id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320325,2021-01-20,000001,Vente,69000,,,BAZANGE,B004,23270,23162,Roches,23,,,231620000E0151,,,,,,,,,,,,,0,,,,,T,terres,,,18100,2.020731,46.2873
2021-320325,2021-01-20,000001,Vente,69000,7,,BAZANGE,B004,23270,23162,Roches,23,,,231620000E0152,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,1220,2.021446,46.286861
2021-320325,2021-01-20,000001,Vente,69000,,,BAZANGE,B004,23270,23162,Roches,23,,,231620000E0153,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.020546,46.28668
2021-320325,2021-01-20,000001,Vente,69000,,,BAZANGE,B004,23270,23162,Roches,23,,,231620000E0164,,,,,,,,,,,,,0,,,,,J,jardins,,,772,2.019104,46.286253
2021-320574,2021-02-05,000001,Vente,1800,,,LES CLOUS,B032,23270,23162,Roches,23,,,23162000YA0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3276,1.997919,46.271399
2021-320574,2021-02-05,000001,Vente,1800,,,LES CHABANNES,B024,23270,23162,Roches,23,,,23162000ZV0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16018,2.002793,46.276131
2021-320908,2021-02-25,000001,Vente,20000,14,,RIOUX,B100,23270,23162,Roches,23,,,23162000ZD0059,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,730,1.985333,46.289192
2021-320908,2021-02-25,000001,Vente,20000,,,RIOUX,B100,23270,23162,Roches,23,,,23162000ZD0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,1.98498,46.289009
2021-320908,2021-02-25,000001,Vente,20000,,,LA PERELLE,B064,23270,23162,Roches,23,,,23162000ZE0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4020,1.985778,46.284368
2021-320908,2021-02-25,000001,Vente,20000,,,LA PERELLE,B064,23270,23162,Roches,23,,,23162000ZE0060,,,,,,,,,,,,,0,,,,,T,terres,,,2200,1.985778,46.284368
2021-321562,2021-03-30,000001,Vente,10000,,,MARSANT,B056,23270,23162,Roches,23,,,231620000G0890,,,,,,,,,,,,,0,,,,,T,terres,,,1090,1.989463,46.254174
2021-321567,2021-04-06,000001,Vente,1017,,,LE PLANCHAT,B073,23270,23162,Roches,23,,,23162000ZD0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13560,1.991226,46.296336
2021-321568,2021-04-06,000001,Vente,500,,,PEUME,B068,23270,23162,Roches,23,,,23162000ZP0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5681,1.981526,46.278675
2021-321598,2021-04-09,000001,Vente,70000,,,BAZANGE,B004,23270,23162,Roches,23,,,231620000E0158,,,,,,,,,,,,,0,,,,,J,jardins,,,420,2.019438,46.286156
2021-321598,2021-04-09,000001,Vente,70000,,,BAZANGE,B004,23270,23162,Roches,23,,,231620000E0163,,,,,,,,,,,,,0,,,,,J,jardins,,,764,2.019169,46.286495
2021-321598,2021-04-09,000001,Vente,70000,,,BAZANGE,B004,23270,23162,Roches,23,,,231620000E0169,,,,,,,,,,,,,0,,,,,T,terres,,,8190,2.021149,46.285926
2021-321598,2021-04-09,000001,Vente,70000,,,BAZANGE,B004,23270,23162,Roches,23,,,231620000E0175,,,,,,,,,,,,,0,,,,,T,terres,,,7600,2.023085,46.285709
2021-321598,2021-04-09,000001,Vente,70000,,,BAZANGE,B004,23270,23162,Roches,23,,,231620000E0176,,,,,,,,,,,,,0,,,,,T,terres,,,3909,2.021255,46.286233
2021-321598,2021-04-09,000001,Vente,70000,,,LES VERGNADES,B092,23270,23162,Roches,23,,,231620000E0349,,,,,,,,,,,,,0,,,,,P,prés,,,2080,2.017089,46.281672
2021-321598,2021-04-09,000001,Vente,70000,,,BARBANCAIS,B003,23270,23162,Roches,23,,,231620000E0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2673,2.02125,46.284216
2021-321598,2021-04-09,000001,Vente,70000,,,BARBANCAIS,B003,23270,23162,Roches,23,,,231620000E0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1367,2.021977,46.283729
2021-321598,2021-04-09,000001,Vente,70000,,,BARBANCAIS,B003,23270,23162,Roches,23,,,231620000E0377,,,,,,,,,,,,,0,,,,,T,terres,,,3150,2.021072,46.284797
2021-321598,2021-04-09,000001,Vente,70000,,,BARBANCAIS,B003,23270,23162,Roches,23,,,231620000E0378,,,,,,,,,,,,,0,,,,,P,prés,,,2290,2.021166,46.285018
2021-321598,2021-04-09,000001,Vente,70000,,,BAZANGE,B004,23270,23162,Roches,23,,,231620000E0916,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.020539,46.286586
2021-321598,2021-04-09,000001,Vente,70000,,,BAZANGE,B004,23270,23162,Roches,23,,,231620000E0917,,,,,,,,,,,,,0,,,,,S,sols,,,453,2.020503,46.286312
2021-321598,2021-04-09,000001,Vente,70000,6,,BAZANGE,B004,23270,23162,Roches,23,,,231620000E0918,,,,,,,,,,,,,0,1,Maison,45,3,T,terres,,,1026,2.020322,46.286267
2021-321598,2021-04-09,000001,Vente,70000,6,,BAZANGE,B004,23270,23162,Roches,23,,,231620000E0918,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1026,2.020322,46.286267
2021-321598,2021-04-09,000001,Vente,70000,,,BAZANGE,B004,23270,23162,Roches,23,,,231620000E0919,,,,,,,,,,,,,0,,,,,T,terres,,,1179,2.020015,46.286266
2021-321636,2021-04-08,000001,Vente,77000,,,MARSANT,B056,23270,23162,Roches,23,,,231620000G0892,,,,,,,,,,,,,0,,,,,S,sols,,,780,1.989766,46.254052
2021-321636,2021-04-08,000001,Vente,77000,,,MARSANT,B056,23270,23162,Roches,23,,,231620000G0893,,,,,,,,,,,,,0,,,,,S,sols,,,890,1.989983,46.253864
2021-321636,2021-04-08,000001,Vente,77000,,,MARSANT,B056,23270,23162,Roches,23,,,231620000G0905,,,,,,,,,,,,,0,,,,,P,prés,,,846,1.990612,46.254164
2021-321636,2021-04-08,000001,Vente,77000,1,,MARSANT,B056,23270,23162,Roches,23,,,231620000G0907,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,690,1.99016,46.254196
2021-321636,2021-04-08,000001,Vente,77000,,,MARSANT,B056,23270,23162,Roches,23,,,231620000G1424,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.990331,46.254174
2021-321718,2021-04-13,000001,Vente,430000,5466,,LA VERGNOLLE,B094,23270,23162,Roches,23,,,23162000ZP0125,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,200,1.989369,46.278522
2021-321718,2021-04-13,000001,Vente,430000,5466,,LA VERGNOLLE,B094,23270,23162,Roches,23,,,23162000ZP0125,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,10161,1.989369,46.278522
2021-321718,2021-04-13,000001,Vente,430000,5466,,LA VERGNOLLE,B094,23270,23162,Roches,23,,,23162000ZP0125,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,10161,1.989369,46.278522
2021-321718,2021-04-13,000001,Vente,430000,5466,,LA VERGNOLLE,B094,23270,23162,Roches,23,,,23162000ZP0125,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,200,1.989369,46.278522
2021-321718,2021-04-13,000001,Vente,430000,5466,,LA VERGNOLLE,B094,23270,23162,Roches,23,,,23162000ZP0125,,,,,,,,,,,,,0,1,Maison,75,3,E,eaux,ETANG,Etangs,2295,1.989369,46.278522
2021-321718,2021-04-13,000001,Vente,430000,5466,,LA VERGNOLLE,B094,23270,23162,Roches,23,,,23162000ZP0125,,,,,,,,,,,,,0,1,Maison,75,3,E,eaux,ETANG,Etangs,2295,1.989369,46.278522
2021-321718,2021-04-13,000001,Vente,430000,,,LA VERGNOLLE,B094,23270,23162,Roches,23,,,23162000ZP0144,,,,,,,,,,,,,0,,,,,T,terres,,,1632,1.989492,46.277852
2021-321718,2021-04-13,000001,Vente,430000,,,LA VERGNOLLE,B094,23270,23162,Roches,23,,,23162000ZP0144,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,930,1.989492,46.277852
2021-321718,2021-04-13,000001,Vente,430000,,,LA VERGNOLLE,B094,23270,23162,Roches,23,,,23162000ZP0144,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.989492,46.277852
2021-321718,2021-04-13,000001,Vente,430000,,,LA VERGNOLLE,B094,23270,23162,Roches,23,,,23162000ZP0145,,,,,,,,,,,,,0,,,,,T,terres,,,130,1.990126,46.277796
2021-321718,2021-04-13,000001,Vente,430000,10,,LA VERGNOLLE,B094,23270,23162,Roches,23,,,23162000ZP0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,1.990584,46.278349
2021-321718,2021-04-13,000001,Vente,430000,10,,LA VERGNOLLE,B094,23270,23162,Roches,23,,,23162000ZP0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,1.990584,46.278349
2021-321718,2021-04-13,000001,Vente,430000,10,,LA VERGNOLLE,B094,23270,23162,Roches,23,,,23162000ZP0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,1.990584,46.278349
2021-321718,2021-04-13,000001,Vente,430000,10,,LA VERGNOLLE,B094,23270,23162,Roches,23,,,23162000ZP0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,1.990584,46.278349
2021-321718,2021-04-13,000001,Vente,430000,10,,LA VERGNOLLE,B094,23270,23162,Roches,23,,,23162000ZP0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,1.990584,46.278349
2021-321718,2021-04-13,000001,Vente,430000,10,,LA VERGNOLLE,B094,23270,23162,Roches,23,,,23162000ZP0150,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,638,1.990584,46.278349
2021-321718,2021-04-13,000001,Vente,430000,10,,LA VERGNOLLE,B094,23270,23162,Roches,23,,,23162000ZP0150,,,,,,,,,,,,,0,1,Maison,229,10,S,sols,,,638,1.990584,46.278349
2021-321718,2021-04-13,000001,Vente,430000,10,,LA VERGNOLLE,B094,23270,23162,Roches,23,,,23162000ZP0150,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,3000,1.990584,46.278349
2021-321718,2021-04-13,000001,Vente,430000,10,,LA VERGNOLLE,B094,23270,23162,Roches,23,,,23162000ZP0150,,,,,,,,,,,,,0,1,Maison,229,10,P,prés,,,8175,1.990584,46.278349
2021-321718,2021-04-13,000001,Vente,430000,10,,LA VERGNOLLE,B094,23270,23162,Roches,23,,,23162000ZP0150,,,,,,,,,,,,,0,1,Maison,27,1,P,prés,,,8175,1.990584,46.278349
2021-321718,2021-04-13,000001,Vente,430000,10,,LA VERGNOLLE,B094,23270,23162,Roches,23,,,23162000ZP0150,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8175,1.990584,46.278349
2021-321718,2021-04-13,000001,Vente,430000,10,,LA VERGNOLLE,B094,23270,23162,Roches,23,,,23162000ZP0150,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8175,1.990584,46.278349
2021-321718,2021-04-13,000001,Vente,430000,10,,LA VERGNOLLE,B094,23270,23162,Roches,23,,,23162000ZP0150,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8175,1.990584,46.278349
2021-321718,2021-04-13,000001,Vente,430000,10,,LA VERGNOLLE,B094,23270,23162,Roches,23,,,23162000ZP0150,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8175,1.990584,46.278349
2021-321718,2021-04-13,000001,Vente,430000,10,,LA VERGNOLLE,B094,23270,23162,Roches,23,,,23162000ZP0150,,,,,,,,,,,,,0,1,Maison,229,10,E,eaux,ETANG,Etangs,3000,1.990584,46.278349
2021-321718,2021-04-13,000001,Vente,430000,10,,LA VERGNOLLE,B094,23270,23162,Roches,23,,,23162000ZP0150,,,,,,,,,,,,,0,1,Maison,27,1,E,eaux,ETANG,Etangs,3000,1.990584,46.278349
2021-321718,2021-04-13,000001,Vente,430000,10,,LA VERGNOLLE,B094,23270,23162,Roches,23,,,23162000ZP0150,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,3000,1.990584,46.278349
2021-321718,2021-04-13,000001,Vente,430000,10,,LA VERGNOLLE,B094,23270,23162,Roches,23,,,23162000ZP0150,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,3000,1.990584,46.278349
2021-321718,2021-04-13,000001,Vente,430000,10,,LA VERGNOLLE,B094,23270,23162,Roches,23,,,23162000ZP0150,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,3000,1.990584,46.278349
2021-321718,2021-04-13,000001,Vente,430000,10,,LA VERGNOLLE,B094,23270,23162,Roches,23,,,23162000ZP0150,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8175,1.990584,46.278349
2021-321718,2021-04-13,000001,Vente,430000,10,,LA VERGNOLLE,B094,23270,23162,Roches,23,,,23162000ZP0150,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,3000,1.990584,46.278349
2021-321938,2021-05-21,000002,Vente,300,,,PRENEDE,B075,23270,23162,Roches,23,,,23162000YA0067,,,,,,,,,,,,,0,,,,,L,landes,,,83,1.989296,46.271906
2021-321950,2021-05-04,000001,Vente,10300,6,,LES MEGRETS,B058,23270,23162,Roches,23,,,23162000ZI0013,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,376,1.966356,46.291743
2021-321950,2021-05-04,000001,Vente,10300,,,LES MEGRETS,B058,23270,23162,Roches,23,,,23162000ZI0019,,,,,,,,,,,,,0,,,,,L,landes,,,260,1.966366,46.291999
2021-322204,2021-05-20,000001,Vente,75000,1,,BAZANGE,B004,23270,23162,Roches,23,,,231620000E0142,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,378,2.019204,46.287071
2021-322204,2021-05-20,000001,Vente,75000,,,BAZANGE,B004,23270,23162,Roches,23,,,231620000E0159,,,,,,,,,,,,,0,,,,,J,jardins,,,370,2.019414,46.28628
2021-322268,2021-05-25,000002,Vente,162500,14,,BRACONNAIS,B016,23270,23162,Roches,23,,,23162000ZW0093,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.010205,46.271095
2021-322268,2021-05-25,000002,Vente,162500,14,,BRACONNAIS,B016,23270,23162,Roches,23,,,23162000ZW0093,,,,,,,,,,,,,0,1,Maison,85,3,,,,,,2.010205,46.271095
2021-322268,2021-05-25,000002,Vente,162500,14,,BRACONNAIS,B016,23270,23162,Roches,23,,,23162000ZW0093,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.010205,46.271095
2021-322363,2021-06-15,000001,Vente,,7,,BRACONNAIS,B016,23270,23162,Roches,23,,,23162000ZW0022,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,624,2.008607,46.270537
2021-322364,2021-06-15,000002,Vente,39000,,,BRACONNAIS,B016,23270,23162,Roches,23,,,23162000ZW0021,,,,,,,,,,,,,0,,,,,T,terres,,,986,2.008692,46.270233
2021-322364,2021-06-15,000002,Vente,39000,,,BRACONNAIS,B016,23270,23162,Roches,23,,,23162000ZW0021,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.008692,46.270233
2021-322364,2021-06-15,000002,Vente,39000,,,BRACONNAIS,B016,23270,23162,Roches,23,,,23162000ZW0029,,,,,,,,,,,,,0,,,,,T,terres,,,132,2.008842,46.270718
2021-322704,2021-06-22,000001,Vente,3700,,,LES MEGRETS,B058,23270,23162,Roches,23,,,23162000ZI0015,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.966515,46.291824
2021-322704,2021-06-22,000001,Vente,3700,,,LES MEGRETS,B058,23270,23162,Roches,23,,,23162000ZI0017,,,,,,,,,,,,,0,,,,,L,landes,,,135,1.966773,46.292005
2021-322787,2021-07-16,000001,Vente,30000,,,BAZANGE,B004,23270,23162,Roches,23,,,231620000E0141,,,,,,,,,,,,,0,,,,,J,jardins,,,358,2.019081,46.287206
2021-322787,2021-07-16,000001,Vente,30000,2,,BAZANGE,B004,23270,23162,Roches,23,,,231620000E0143,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,175,2.019285,46.287187
2021-322937,2021-07-09,000001,Vente,3600,,,LES BREGERES,B017,23270,23162,Roches,23,,,23162000ZN0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14640,1.958619,46.297975
2021-323362,2021-08-05,000001,Vente,53000,10,,LES RAZETS,B099,23270,23162,Roches,23,,,23162000ZI0056,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,450,1.965802,46.288895
2021-323531,2021-08-20,000001,Vente,60000,,,LE BOURLIAT,B013,23270,23162,Roches,23,,,23162000ZS0022,,,,,,,,,,,,,0,,,,,L,landes,,,151,2.006107,46.295888
2021-323531,2021-08-20,000001,Vente,60000,6,,LE BOURLIAT,B013,23270,23162,Roches,23,,,23162000ZS0026,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,311,2.006079,46.296088
2021-323531,2021-08-20,000001,Vente,60000,6,,LE BOURLIAT,B013,23270,23162,Roches,23,,,23162000ZS0026,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,2.006079,46.296088
2021-323656,2021-09-15,000001,Vente,20000,,,LE CHAUMONT,B028,23270,23162,Roches,23,,,23162000ZX0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3699,2.011432,46.263285
2021-323656,2021-09-15,000001,Vente,20000,2,,VIEILLEVILLE,B095,23270,23162,Roches,23,,,23162000ZX0018,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,100,2.007608,46.25907
2021-323656,2021-09-15,000001,Vente,20000,2,,VIEILLEVILLE,B095,23270,23162,Roches,23,,,23162000ZX0018,,,,,,,,,,,,,0,1,Maison,21,1,T,terres,,,17984,2.007608,46.25907
2021-323656,2021-09-15,000001,Vente,20000,,,VIEILLEVILLE,B095,23270,23162,Roches,23,,,23162000ZX0021,,,,,,,,,,,,,0,,,,,S,sols,,,286,2.006672,46.258718
2021-323656,2021-09-15,000001,Vente,20000,,,VIEILLEVILLE,B095,23270,23162,Roches,23,,,23162000ZX0024,,,,,,,,,,,,,0,,,,,T,terres,,,7112,2.008772,46.257795
2021-323656,2021-09-15,000001,Vente,20000,,,VIEILLEVILLE,B095,23270,23162,Roches,23,,,23162000ZX0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,2.008772,46.257795
2021-323656,2021-09-15,000001,Vente,20000,,,VIEILLEVILLE,B095,23270,23162,Roches,23,,,23162000ZX0024,,,,,,,,,,,,,0,,,,,P,prés,,,3600,2.008772,46.257795
2021-324286,2021-10-27,000001,Vente,60000,,,PRENEDE,B075,23270,23162,Roches,23,,,23162000YA0052,,,,,,,,,,,,,0,,,,,L,landes,,,44,1.989361,46.272256
2021-324286,2021-10-27,000001,Vente,60000,8,,PRENEDE,B075,23270,23162,Roches,23,,,23162000YA0053,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,399,1.989584,46.272184
2021-324286,2021-10-27,000001,Vente,60000,,,PRENEDE,B075,23270,23162,Roches,23,,,23162000ZO0081,,,,,,,,,,,,,0,,,,,T,terres,,,1330,1.989269,46.272085
2021-324286,2021-10-27,000001,Vente,60000,,,PRENEDE,B075,23270,23162,Roches,23,,,23162000ZO0081,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.989269,46.272085
2021-324699,2021-11-04,000002,Vente,9200,,,LE BETOULLET,B006,23270,23162,Roches,23,,,23162000ZY0024,,,,,,,,,,,,,0,,,,,S,sols,,,184,1.993067,46.24972
2021-324713,2021-11-04,000001,Vente,500,,,LA GARDE,B045,23270,23162,Roches,23,,,231620000G0840,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1940,1.991507,46.257778
2021-324713,2021-11-04,000001,Vente,500,,,LA GARDE,B045,23270,23162,Roches,23,,,231620000G0851,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,819,1.988545,46.258143
2021-324713,2021-11-04,000001,Vente,500,,,MARSANT,B056,23270,23162,Roches,23,,,231620000G0896,,,,,,,,,,,,,0,,,,,P,prés,,,3340,1.991117,46.252331
2021-324713,2021-11-04,000001,Vente,500,,,MARSANT,B056,23270,23162,Roches,23,,,231620000G0897,,,,,,,,,,,,,0,,,,,P,prés,,,4500,1.992085,46.252708
2021-324713,2021-11-04,000001,Vente,500,,,MARSANT,B056,23270,23162,Roches,23,,,231620000G0900,,,,,,,,,,,,,0,,,,,P,prés,,,1269,1.991256,46.253116
2021-324713,2021-11-04,000001,Vente,500,,,LE REBEYREIX,B079,23270,23162,Roches,23,,,231620000G1230,,,,,,,,,,,,,0,,,,,L,landes,,,451,1.986407,46.253954
2021-324713,2021-11-04,000001,Vente,500,,,LE REBEYREIX,B079,23270,23162,Roches,23,,,231620000G1234,,,,,,,,,,,,,0,,,,,L,landes,,,590,1.986701,46.254259
2021-324713,2021-11-04,000001,Vente,500,,,LE FONT A LA CHAUME,B039,23270,23162,Roches,23,,,23162000ZY0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2298,1.996877,46.254032
2021-324713,2021-11-04,000001,Vente,500,,,LE FONT A LA CHAUME,B039,23270,23162,Roches,23,,,23162000ZY0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1697,1.998659,46.253519
2021-324713,2021-11-04,000001,Vente,500,,,LE FONT A LA CHAUME,B039,23270,23162,Roches,23,,,23162000ZY0053,,,,,,,,,,,,,0,,,,,L,landes,,,3494,1.997892,46.252991
2021-324713,2021-11-04,000001,Vente,500,1,,LE BETOULLET,B006,23270,23162,Roches,23,,,23162000ZY0094,,,,,,,,,,,,,0,1,Maison,31,3,,,,,,1.992739,46.250275
2021-325373,2021-12-16,000001,Vente,1000,5,,FOUGEROLLE,B041,23270,23162,Roches,23,,,23162000ZZ0055,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,275,1.99607,46.262105
2021-325373,2021-12-16,000001,Vente,1000,,,FOUGEROLLE,B041,23270,23162,Roches,23,,,23162000ZZ0065,,,,,,,,,,,,,0,,,,,T,terres,,,1064,1.996497,46.261635
