id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-240321,2019-04-30,000001,Vente,46000,5038,,LA VEYSSIERE,B019,19200,19114,Lignareix,19,,,191140000A0198,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,353,2.297455,45.613889
2019-240321,2019-04-30,000001,Vente,46000,,,LA VEYSSIERE,B019,19200,19114,Lignareix,19,,,191140000A0199,,,,,,,,,,,,,0,,,,,T,terres,,,1587,2.297476,45.613605
2019-241460,2019-09-24,000001,Vente,22500,,,LES PLATS,B015,19200,19114,Lignareix,19,,,191140000A0377,,,,,,,,,,,,,0,,,,,J,jardins,,,514,2.310087,45.61341
2019-241460,2019-09-24,000001,Vente,22500,,,LES PLATS,B015,19200,19114,Lignareix,19,,,191140000A0377,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.310087,45.61341
2019-241460,2019-09-24,000001,Vente,22500,5032,,LES PLATS,B015,19200,19114,Lignareix,19,,,191140000A0378,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,274,2.310017,45.613656
2019-241460,2019-09-24,000001,Vente,22500,,,LES PLATS,B015,19200,19114,Lignareix,19,,,191140000A0379,,,,,,,,,,,,,0,,,,,S,sols,,,363,2.309839,45.613636
2019-241460,2019-09-24,000001,Vente,22500,,,LES PLATS,B015,19200,19114,Lignareix,19,,,191140000A0380,,,,,,,,,,,,,0,,,,,J,jardins,,,350,2.309548,45.613594
2019-241460,2019-09-24,000001,Vente,22500,,,LES PLATS,B015,19200,19114,Lignareix,19,,,191140000A0621,,,,,,,,,,,,,0,,,,,T,terres,,,1250,2.309751,45.613365
2019-241632,2019-10-15,000001,Vente,6000,,,LES PLATS,B015,19200,19114,Lignareix,19,,,191140000A0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,2.306822,45.616119
2019-241632,2019-10-15,000001,Vente,6000,,,LES PLATS,B015,19200,19114,Lignareix,19,,,191140000A0341,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3180,2.30782,45.616242
2019-241632,2019-10-15,000001,Vente,6000,,,LES PLATS,B015,19200,19114,Lignareix,19,,,191140000A0390,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9890,2.307885,45.615506
2019-241632,2019-10-15,000001,Vente,6000,,,LES PLATS,B015,19200,19114,Lignareix,19,,,191140000A0391,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3850,2.307132,45.614585
2019-241632,2019-10-15,000001,Vente,6000,,,LE SUQUET,B018,19200,19114,Lignareix,19,,,191140000A0394,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4465,2.305792,45.614587
2019-241632,2019-10-15,000001,Vente,6000,,,LE SUQUET,B018,19200,19114,Lignareix,19,,,191140000A0395,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2215,2.306062,45.614777
2019-241632,2019-10-15,000001,Vente,6000,,,LE SUQUET,B018,19200,19114,Lignareix,19,,,191140000A0396,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4640,2.306878,45.614593
2019-241632,2019-10-15,000001,Vente,6000,,,LE SUQUET,B018,19200,19114,Lignareix,19,,,191140000A0399,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3480,2.307097,45.615399
2019-241632,2019-10-15,000001,Vente,6000,,,LE SUQUET,B018,19200,19114,Lignareix,19,,,191140000A0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,2.306537,45.616034
2019-241632,2019-10-15,000001,Vente,6000,,,LE SUQUET,B018,19200,19114,Lignareix,19,,,191140000A0430,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3130,2.304765,45.614541
2019-241632,2019-10-15,000001,Vente,6000,,,LE SUQUET,B018,19200,19114,Lignareix,19,,,191140000A0431,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3740,2.304275,45.614576
2019-241632,2019-10-15,000001,Vente,6000,,,LE SUQUET,B018,19200,19114,Lignareix,19,,,191140000A0488,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,205,2.306427,45.614243
2019-241690,2019-10-04,000001,Vente,1000,,,LE SUMERGUES,B017,19200,19114,Lignareix,19,,,191140000B0445,,,,,,,,,,,,,0,,,,,J,jardins,,,350,2.296147,45.583981
