id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-848006,2020-03-31,000001,Vente,320000,,,LE VILLAGE NORD,B038,60210,60269,Gaudechart,60,,,602690000B0095,,,,,,,,,,,,,0,,,,,PH,herbages,,,2178,1.967255,49.619539
2020-848006,2020-03-31,000001,Vente,320000,,,LE VILLAGE NORD,B038,60210,60269,Gaudechart,60,,,602690000B0096,,,,,,,,,,,,,0,,,,,J,jardins,,,1143,1.966408,49.619713
2020-848006,2020-03-31,000001,Vente,320000,32,,RUE DE GREZ,0025,60210,60269,Gaudechart,60,,,602690000B0097,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1319,1.965675,49.619979
2020-851229,2020-10-21,000001,Vente,13000,5701,F,RUE DE FONTAINE,0020,60210,60269,Gaudechart,60,,,602690000C0701,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,1.960762,49.614169
2020-852156,2020-11-30,000001,Vente,35000,2,,RUE DU CUL DE SAC,0014,60210,60269,Gaudechart,60,,,602690000C0635,,,,,,,,,,,,,0,1,Maison,18,1,J,jardins,,,330,1.957863,49.610807
2020-852156,2020-11-30,000001,Vente,35000,2,,RUE DU CUL DE SAC,0014,60210,60269,Gaudechart,60,,,602690000C0635,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,45,1.957863,49.610807
2020-852156,2020-11-30,000001,Vente,35000,2,,RUE DU CUL DE SAC,0014,60210,60269,Gaudechart,60,,,602690000C0635,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,45,1.957863,49.610807
2020-852156,2020-11-30,000001,Vente,35000,2,,RUE DU CUL DE SAC,0014,60210,60269,Gaudechart,60,,,602690000C0635,,,,,,,,,,,,,0,1,Maison,126,4,J,jardins,,,330,1.957863,49.610807
2020-852843,2020-12-15,000001,Vente,250000,2,,RUE DE FONTAINE,0020,60210,60269,Gaudechart,60,,,602690000C0535,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,935,1.961998,49.615505
2020-852843,2020-12-15,000001,Vente,250000,2,,RUE DE FONTAINE,0020,60210,60269,Gaudechart,60,,,602690000C0535,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,935,1.961998,49.615505
2020-852843,2020-12-15,000001,Vente,250000,2,,RUE DE FONTAINE,0020,60210,60269,Gaudechart,60,,,602690000C0535,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,935,1.961998,49.615505
2020-852843,2020-12-15,000001,Vente,250000,2,,RUE DE FONTAINE,0020,60210,60269,Gaudechart,60,,,602690000C0535,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,935,1.961998,49.615505
2020-852843,2020-12-15,000001,Vente,250000,2,,RUE DE FONTAINE,0020,60210,60269,Gaudechart,60,,,602690000C0535,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,935,1.961998,49.615505
2020-852843,2020-12-15,000001,Vente,250000,2,,RUE DE FONTAINE,0020,60210,60269,Gaudechart,60,,,602690000C0535,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,935,1.961998,49.615505
2020-852843,2020-12-15,000001,Vente,250000,2,,RUE DE FONTAINE,0020,60210,60269,Gaudechart,60,,,602690000C0535,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,935,1.961998,49.615505
