siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706451,00011,21270645100011,O,1983-03-01,01,2017,,2019-06-24T13:10:01,true,4,,,,,LE BOURG,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.62596,49.406487,0.4,street,Le Fouret 27500 Tocqueville,27645_6sxssf,G,LE FOURET,
262700800,00010,26270080000010,O,1983-03-01,NN,,,2019-06-13T08:16:34,true,4,MAIRIE,,,,LE BOURG,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.62596,49.406487,0.4,street,Le Fouret 27500 Tocqueville,27645_6sxssf,G,LE FOURET,
311347116,00072,31134711600072,O,2001-01-01,NN,,,2008-11-07T00:26:17,true,3,,,,LD,LES DUTHUITS,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,74.8A,NAFRev1,O,0.605449,49.406759,0.93,street,Les Duthuits 27500 Tocqueville,27645_h4jg6n,G,LES DUTHUITS,
312421548,00024,31242154800024,O,1900-01-01,NN,,,2008-11-07T00:27:34,false,3,,,,,,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
312421548,00032,31242154800032,O,1997-06-07,NN,,,2008-01-04T20:15:20,true,3,,,,,,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317815975,00055,31781597500055,O,2005-05-19,,,,2017-04-07T11:22:53,true,2,,258,,RUE,DE LA GAGNERIE,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,0.607826,49.413315,0.93,housenumber,258 Rue de la Gagnerie 27500 Tocqueville,27645_0100_00258,G,258 RUE DE LA GAGNERIE,
335327839,00015,33532783900015,O,1986-05-01,NN,,,,true,1,,,,,LE BOURG,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.3J,NAF1993,N,0.62596,49.406487,0.4,street,Le Fouret 27500 Tocqueville,27645_6sxssf,G,LE FOURET,
340706027,00034,34070602700034,O,2006-08-01,NN,,,2014-07-08T00:44:58,false,4,,,,LD,LES DUTHUITS,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2008-10-01,F,SCO  PHOTO,,,,74.20Z,NAFRev2,N,0.605449,49.406759,0.93,street,Les Duthuits 27500 Tocqueville,27645_h4jg6n,G,LES DUTHUITS,
345290597,00029,34529059700029,O,2010-06-15,,,,2012-11-09T00:38:37,false,2,,,,,LA CABOTERIE,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,46.19B,NAFRev2,N,0.618161,49.41021,0.93,street,La Caboterie 27500 Tocqueville,27645_hpk8vo,G,LA CABOTERIE,
392294542,00015,39229454200015,O,,NN,,,,true,1,,,,,LE MOULIN,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,70.2A,NAF1993,N,0.609854,49.407877,0.72,street,Rue du Moulin 27500 Tocqueville,27645_0160,G,RUE DU MOULIN,
392313029,00010,39231302900010,O,1974-05-01,NN,,,2008-01-05T00:03:28,true,3,,,,,,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403492143,00017,40349214300017,O,1996-01-15,01,2017,,2019-06-24T13:25:52,true,4,,,,,,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
404668956,00018,40466895600018,O,1986-12-31,NN,,,2008-01-04T20:43:56,true,3,,,,,,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404668964,00012,40466896400012,O,1986-12-31,NN,,,2006-04-27T07:00:16,false,3,,,,,,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418613121,00015,41861312100015,O,1998-01-01,NN,,,2015-03-16T11:02:39,true,4,,,,,,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
419459888,00022,41945988800022,O,1998-12-01,,,,2008-11-08T01:35:45,false,3,,,,,LES DUTHUIS,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.2J,NAF1993,N,0.605449,49.406759,0.78,street,Les Duthuits 27500 Tocqueville,27645_h4jg6n,G,LES DUTHUITS,
424644763,00015,42464476300015,O,1999-10-15,,,,,true,1,,,,,LE MOULIN,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,93.0D,NAF1993,N,0.609854,49.407877,0.72,street,Rue du Moulin 27500 Tocqueville,27645_0160,G,RUE DU MOULIN,
425004710,00033,42500471000033,O,2006-06-30,,,,2008-02-29T03:58:22,true,1,,,,,LA CABOTTERIE,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2006-06-30,A,,,,,90.01Z,NAFRev2,N,0.618161,49.41021,0.81,street,La Caboterie 27500 Tocqueville,27645_hpk8vo,G,LA CABOTERIE,
429544737,00019,42954473700019,O,1992-01-01,NN,,,2006-11-25T16:48:44,true,3,,,,,,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2005-05-19,F,,,,,70.3E,NAFRev1,N,,,0,,,,,,
447787938,00011,44778793800011,O,2003-02-14,NN,,,2008-01-04T23:01:28,true,3,,,,,LES DUTHUITS,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.605449,49.406759,0.93,street,Les Duthuits 27500 Tocqueville,27645_h4jg6n,G,LES DUTHUITS,
448221150,00023,44822115000023,O,2012-01-01,NN,,,2016-04-26T01:22:38,true,2,,6,,,RUE DE LA CABOTERIE,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2013-08-11,A,,,,,93.12Z,NAFRev2,O,0.618378,49.407542,0.93,housenumber,6 Rue de la Caboterie 27500 Tocqueville,27645_0030_00006,G,6 RUE DE LA CABOTERIE,
452620917,00024,45262091700024,O,2019-10-01,,,,2019-10-17T10:49:31,true,1,,428,,,LA CABOTERIE,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.78B,NAFRev2,N,0.615755,49.410307,0.87,housenumber,428 Rue de la Caboterie 27500 Tocqueville,27645_0030_00428,G,428 RUE DE LA CABOTERIE,
479437444,00025,47943744400025,O,2011-10-17,,,7420ZQ,2015-03-17T01:21:12,true,1,,38,,RUE,DE LA CABOTTERIE,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2011-10-17,A,RAYAN PHOTOGRAPHIE,,,,74.20Z,NAFRev2,N,0.618152,49.40765,0.86,housenumber,38 Rue de la Caboterie 27500 Tocqueville,27645_0030_00038,G,38 RUE DE LA CABOTERIE,
483998035,00024,48399803500024,O,2013-07-04,,,,2015-02-17T14:38:24,false,1,,408,,RUE,DU MOULIN,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2013-07-04,F,,,,,10.71C,NAFRev2,O,0.609085,49.411225,0.93,housenumber,408 Rue du Moulin 27500 Tocqueville,27645_0160_00408,G,408 RUE DU MOULIN,
497801183,00011,49780118300011,O,2007-04-17,,,,2008-01-05T00:40:32,true,2,CHEZ ARNAUD GRISEL,,,,LA GAGNERIE,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.608189,49.412397,0.91,street,Rue de la Gagnerie 27500 Tocqueville,27645_0100,G,RUE DE LA GAGNERIE,
501055255,00043,50105525500043,O,2019-01-01,,,,2020-02-18T19:33:39,true,2,,235,,CHE,DES DUTHUITS,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,LES TROIS FIGUES,47.71Z,NAFRev2,N,0.605742,49.406755,0.84,housenumber,235 Chemin des Duthuits 27500 Tocqueville,27645_0080_00235,G,235 CHEMIN DES DUTHUITS,
507950087,00019,50795008700019,O,2008-09-08,03,2017,7420ZQ,2019-06-24T13:13:03,true,2,,,,,LES DUTHUITS,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,74.20Z,NAFRev2,O,0.605449,49.406759,0.93,street,Les Duthuits 27500 Tocqueville,27645_h4jg6n,G,LES DUTHUITS,
509533774,00014,50953377400014,O,2009-01-02,,,,2012-07-26T08:44:36,false,3,,,,,LA CABOTTERIE,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,68.31Z,NAFRev2,O,0.618161,49.41021,0.81,street,La Caboterie 27500 Tocqueville,27645_hpk8vo,G,LA CABOTERIE,
531539906,00010,53153990600010,O,2011-01-22,,,,2011-04-06T15:01:43,true,1,,,,,LA CABOTIERE,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2011-01-22,A,,,,,94.99Z,NAFRev2,N,0.618161,49.41021,0.57,street,La Caboterie 27500 Tocqueville,27645_hpk8vo,G,LA CABOTERIE,
532445434,00022,53244543400022,O,2018-08-04,,,,2018-08-07T08:57:40,true,1,,52,,,RUE DE LA CABOTERIE,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2018-08-04,A,,,,,13.99Z,NAFRev2,N,0.617853,49.407743,0.93,housenumber,52 Rue de la Caboterie 27500 Tocqueville,27645_0030_00052,G,52 RUE DE LA CABOTERIE,
794372748,00010,79437274800010,O,2013-06-27,,,,2013-07-22T07:39:05,true,1,,,,,LES DUTHUITS,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2013-06-27,A,,,,,68.20B,NAFRev2,N,0.605449,49.406759,0.93,street,Les Duthuits 27500 Tocqueville,27645_h4jg6n,G,LES DUTHUITS,
797789534,00014,79778953400014,O,2013-07-26,,,,2018-08-30T04:27:00,true,2,,428,,,LA CABOTERIE,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,47.99A,NAFRev2,N,0.615755,49.410307,0.87,housenumber,428 Rue de la Caboterie 27500 Tocqueville,27645_0030_00428,G,428 RUE DE LA CABOTERIE,
802767947,00012,80276794700012,O,2014-06-27,,,,2015-05-20T04:09:04,true,2,,248,,RUE,DE LA CABOTERIE,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,EDITIONS MEULE DE FOIN,58.11Z,NAFRev2,N,0.617155,49.409327,0.93,housenumber,248 Rue de la Caboterie 27500 Tocqueville,27645_0030_00248,G,248 RUE DE LA CABOTERIE,
812650554,00015,81265055400015,O,2015-08-01,,,4333ZZ,2019-09-28T03:55:40,true,3,,140,,RUE,DE LA HAULE,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,ENT COSTEY ANTHONY,43.33Z,NAFRev2,N,0.608046,49.408198,0.93,housenumber,140 Rue de la Haule 27500 Tocqueville,27645_0110_00140,G,140 RUE DE LA HAULE,
822102711,00014,82210271100014,O,2016-09-01,,,4520AB,2020-05-29T03:45:14,true,2,,133,,RUE,DE LA GAGNERIE,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,RICHARD MECANIQUE ET SERVICES,33.12Z,NAFRev2,N,0.608189,49.412397,0.93,housenumber,133 Rue de la Gagnerie 27500 Tocqueville,27645_0100_00133,G,133 RUE DE LA GAGNERIE,
822423729,00018,82242372900018,O,2016-05-28,,,,2016-09-09T10:49:30,true,1,,282,,RUE,DE LA CABOTERIE,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2016-05-28,A,,,,,94.99Z,NAFRev2,N,0.61717,49.409538,0.93,housenumber,282 Rue de la Caboterie 27500 Tocqueville,27645_0030_00282,G,282 RUE DE LA CABOTERIE,
830773776,00018,83077377600018,O,2017-09-01,,,,2017-07-10T02:40:52,true,1,,282,,RUE,DE LA CABOTERIE,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,86.90F,NAFRev2,N,0.61717,49.409538,0.93,housenumber,282 Rue de la Caboterie 27500 Tocqueville,27645_0030_00282,G,282 RUE DE LA CABOTERIE,
835273640,00010,83527364000010,O,2018-02-06,,,,2018-02-09T08:32:53,true,1,,208,,RUE,DU MOULIN,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2018-02-06,A,,,,,68.31Z,NAFRev2,N,0.610068,49.409349,0.93,housenumber,208 Rue du Moulin 27500 Tocqueville,27645_0160_00208,G,208 RUE DU MOULIN,
845151224,00019,84515122400019,O,2019-01-07,,,2420ZZ,2019-03-01T04:15:43,true,1,,235,,CHE,DES DUTHUITS,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,24.20Z,NAFRev2,N,0.605742,49.406755,0.84,housenumber,235 Chemin des Duthuits 27500 Tocqueville,27645_0080_00235,G,235 CHEMIN DES DUTHUITS,
877902692,00012,87790269200012,O,2019-09-07,,,,2019-10-09T10:48:27,true,1,,408,,RUE,DU MOULIN,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2019-09-07,A,,,,,68.20B,NAFRev2,N,0.609085,49.411225,0.93,housenumber,408 Rue du Moulin 27500 Tocqueville,27645_0160_00408,G,408 RUE DU MOULIN,
880508650,00012,88050865000012,O,2019-12-16,,,4322AZ,2020-02-15T03:53:21,true,1,,372,,RUE,SAINT GOURGON,27500,TOCQUEVILLE,,,27645,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,BS,43.22A,NAFRev2,N,0.614593,49.406836,0.82,housenumber,372 Rue Saint Gorgon 27500 Tocqueville,27645_0180_00372,G,372 RUE SAINT GORGON,
