siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700374,00019,18570037400019,O,1985-09-30,01,2019,,2021-10-27T08:04:34,true,4,,,,,,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200021921,00016,20002192100016,O,2009-08-17,NN,,,2014-07-10T19:31:52,true,3,MAIRIE,7,,RUE,DE WIESVILLER,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,7.182669,49.043597,0.95,housenumber,7 Rue de Wiesviller 57412 Achen,57006_0240_00007,G,7 RUE DE WIESVILLER,
215700063,00013,21570006300013,O,1983-03-01,NN,,,,false,4,,11,,RUE,DE LA MAIRIE,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2002-01-01,F,MAIRIE,,,,75.1A,NAF1993,O,7.181923,49.043673,0.95,housenumber,11 Rue de la Mairie 57412 Achen,57006_0140_00011,G,11 RUE DE LA MAIRIE,
215700063,00039,21570006300039,O,1983-12-21,00,2019,,2021-10-27T08:09:00,false,4,,20,,RUE,DE L EGLISE,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2019-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.182805,49.044481,0.95,housenumber,20 Rue de l’Eglise 57412 Achen,57006_0060_00020,G,20 RUE DE L EGLISE,
215700063,00047,21570006300047,O,1983-12-21,NN,,,2010-04-18T03:12:42,false,4,,11,,RUE,DE LA MAIRIE,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.181923,49.043673,0.95,housenumber,11 Rue de la Mairie 57412 Achen,57006_0140_00011,G,11 RUE DE LA MAIRIE,
215700063,00054,21570006300054,O,1995-12-25,NN,,,2008-01-04T18:36:48,false,2,,11,,RUE,DE LA MAIRIE,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,7.181923,49.043673,0.95,housenumber,11 Rue de la Mairie 57412 Achen,57006_0140_00011,G,11 RUE DE LA MAIRIE,
215700063,00062,21570006300062,O,2001-05-01,NN,,,2015-04-07T17:11:58,false,4,MAIRIE,11,,RUE,DE LA MAIRIE,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2013-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.181923,49.043673,0.95,housenumber,11 Rue de la Mairie 57412 Achen,57006_0140_00011,G,11 RUE DE LA MAIRIE,
215700063,00070,21570006300070,O,2002-01-01,11,2019,,2021-10-27T08:09:00,true,3,,7,,RUE,DE WIESVILLER,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.182669,49.043597,0.95,housenumber,7 Rue de Wiesviller 57412 Achen,57006_0240_00007,G,7 RUE DE WIESVILLER,
215700063,00088,21570006300088,O,2019-09-01,,,,2019-09-06T16:14:40,false,1,,10,A,RUE,DU HAUT POIRIER,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.180589,49.04535,0.95,interpolation,10 Rue du Haut Poirier 57412 Achen,,G,8 RUE DU HAUT POIRIER,
245700927,00016,24570092700016,O,1994-06-10,NN,,,2019-06-24T13:13:14,true,4,MAIRIE,11,,RUE,DE LA MAIRIE,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,84.11Z,NAFRev2,O,7.181923,49.043673,0.95,housenumber,11 Rue de la Mairie 57412 Achen,57006_0140_00011,G,11 RUE DE LA MAIRIE,
255701435,00018,25570143500018,O,1983-03-01,NN,,,2007-04-27T16:13:11,true,4,,11,,RUE,DE LA MAIRIE,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,41.0Z,NAF1993,N,7.181923,49.043673,0.95,housenumber,11 Rue de la Mairie 57412 Achen,57006_0140_00011,G,11 RUE DE LA MAIRIE,
295703003,00018,29570300300018,O,1990-09-20,NN,,,2019-05-09T08:56:57,true,4,,11,,RUE,DE LA MAIRIE,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2018-01-25,F,,,,,42.99Z,NAFRev2,N,7.181923,49.043673,0.95,housenumber,11 Rue de la Mairie 57412 Achen,57006_0140_00011,G,11 RUE DE LA MAIRIE,
301029013,00044,30102901300044,O,1997-07-01,,,,,false,3,,6,,RUE,DU GROS REDERCHING,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.8A,NAFRev1,N,7.186317,49.043486,0.84,housenumber,6 Rue de Gros-Réderching 57412 Achen,57006_0070_00006,G,6 RUE DE GROS REDERCHING,
307275040,00011,30727504000011,O,,NN,,,,true,1,,13,,RUE,DE ROHRBACH,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,59.09,NAP,N,7.186748,49.042678,0.95,housenumber,13 Rue de Rohrbach 57412 Achen,57006_0180_00013,G,13 RUE DE ROHRBACH,
312287147,00010,31228714700010,O,1978-01-01,NN,,,2014-10-03T10:12:18,true,4,MR MULLER LUCIEN,6,,RUE,MOULIN,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,68.20B,NAFRev2,N,7.179882,49.042686,0.87,housenumber,6 Rue du Moulin 57412 Achen,57006_0165_00006,G,6 RUE DU MOULIN,
314801754,00016,31480175400016,O,,,,,,true,1,,3,,RUE,CONDAL,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,7.180074,49.043316,0.79,housenumber,3 Rue de Condac 57412 Achen,57006_0042_00003,G,3 RUE DE CONDAC,
318039898,00016,31803989800016,O,1980-01-01,NN,,,2014-07-08T00:21:40,true,4,,5,,RUE,DE ROHRBACH,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,56.10A,NAFRev2,O,7.185239,49.042702,0.95,housenumber,5 Rue de Rohrbach 57412 Achen,57006_0180_00005,G,5 RUE DE ROHRBACH,
318374436,00018,31837443600018,O,,,,,,true,1,,5,,RUE,DE GROS REDERCHING,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,7.185876,49.044444,0.95,housenumber,5 Rue de Gros-Réderching 57412 Achen,57006_0070_00005,G,5 RUE DE GROS REDERCHING,
318374493,00019,31837449300019,O,1980-01-01,NN,,,2008-01-04T20:59:57,true,3,,2,,RUE,GROS REDERCHING,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.186274,49.043099,0.94,housenumber,2 Rue de Gros-Réderching 57412 Achen,57006_0070_00002,G,2 RUE DE GROS REDERCHING,
318516002,00025,31851600200025,O,2009-03-02,,,,2009-09-18T12:38:25,true,2,,11,,RUE,DE LA MAIRIE,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,86.90D,NAFRev2,N,7.181923,49.043673,0.95,housenumber,11 Rue de la Mairie 57412 Achen,57006_0140_00011,G,11 RUE DE LA MAIRIE,
318682523,00010,31868252300010,O,1980-01-01,NN,,,2021-02-09T10:16:16,true,4,,2,,RUE,DU 3 JANVIER 1945,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,7.184412,49.046975,0.95,housenumber,2 Rue du 3 Janvier 1945 57412 Achen,57006_0225_00002,G,2 RUE DU 3 JANVIER 1945,
318807989,00013,31880798900013,O,,,,,,true,1,,29,,RUE,DE WIESVILLER,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,7.183267,49.04647,0.95,housenumber,29 Rue de Wiesviller 57412 Achen,57006_0240_00029,G,29 RUE DE WIESVILLER,
319022273,00019,31902227300019,O,1980-04-01,NN,,,,true,4,,7,,RUE,DU CHATEAU D'EAU,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,7.178805,49.044448,0.95,housenumber,7 Rue du Château d’Eau 57412 Achen,57006_0020_00007,G,7 RUE DU CHATEAU D EAU,
322903261,00012,32290326100012,O,,NN,,,,true,1,,5,,RUE,DU MOULIN,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.181094,49.043121,0.95,housenumber,5 Rue du Moulin 57412 Achen,57006_0165_00005,G,5 RUE DU MOULIN,
322940578,00014,32294057800014,O,,,,,,true,1,,5,,RUE,DU MOULIN,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,7.181094,49.043121,0.95,housenumber,5 Rue du Moulin 57412 Achen,57006_0165_00005,G,5 RUE DU MOULIN,
323260604,00018,32326060400018,O,,,,,,true,1,,,,,,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
326005519,00011,32600551900011,O,,,,,,true,1,,12,,RUE,DE LA MONTAGNE,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,7.186243,49.041202,0.95,housenumber,12 Rue de la Montagne 57412 Achen,57006_0160_00012,G,12 RUE DE LA MONTAGNE,
326808706,00013,32680870600013,O,,NN,,,,true,1,,18,,RUE,DE KALHAUSEN,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,7.18124,49.040836,0.95,housenumber,18 Rue de Kalhausen 57412 Achen,57006_0120_00018,G,18 RUE DE KALHAUSEN,
327832861,00030,32783286100030,O,1986-07-01,,,,2014-12-17T04:44:04,false,5,,5,,RUE,DU MOULIN,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,33.12Z,NAFRev2,N,7.181094,49.043121,0.95,housenumber,5 Rue du Moulin 57412 Achen,57006_0165_00005,G,5 RUE DU MOULIN,
330825308,00027,33082530800027,O,2009-03-02,,,,2021-06-19T08:34:27,true,1,,11,,RUE,DE LA MAIRIE,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,86.90D,NAFRev2,N,7.181923,49.043673,0.95,housenumber,11 Rue de la Mairie 57412 Achen,57006_0140_00011,G,11 RUE DE LA MAIRIE,
331173245,00019,33117324500019,O,1980-01-01,NN,,,2008-01-04T20:08:54,true,3,ETANG SALWIES,18,,RUE,DU 3 JANVIER 1945,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,7.185575,49.04878,0.95,housenumber,18 Rue du 3 Janvier 1945 57412 Achen,57006_0225_00018,G,18 RUE DU 3 JANVIER 1945,
332015957,00019,33201595700019,O,,NN,,,,true,1,,2,,RUE,DU GROS REDERCHING,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.43,NAP,N,7.186274,49.043099,0.84,housenumber,2 Rue de Gros-Réderching 57412 Achen,57006_0070_00002,G,2 RUE DE GROS REDERCHING,
332920024,00012,33292002400012,O,1985-06-19,NN,,,,true,3,,,,,FERME GALLENMUEHL,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.2A,NAF1993,N,7.162149,49.031492,0.6,street,Gallenmuehle 57412 Achen,57006_7osw1k,G,GALLENMUEHLE,
333228229,00014,33322822900014,O,,NN,,,,true,1,,15,A,RUE,DE ROHRBACH,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,64.42,NAP,N,7.187749,49.042232,0.95,housenumber,15a Rue de Rohrbach 57412 Achen,57006_0180_00015_a,G,15A RUE DE ROHRBACH,
334620408,00016,33462040800016,O,,NN,,,,true,1,,4,,RUE,DE LA MONTAGNE,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,52.4H,NAF1993,N,7.18569,49.042308,0.95,housenumber,4 Rue de la Montagne 57412 Achen,57006_0160_00004,G,4 RUE DE LA MONTAGNE,
337555940,00010,33755594000010,O,,NN,,,,true,1,,15,,RUE,DE ROHRBACH,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,7.187101,49.042502,0.95,housenumber,15 Rue de Rohrbach 57412 Achen,57006_0180_00015,G,15 RUE DE ROHRBACH,
341402048,00019,34140204800019,O,1987-01-01,01,2019,,2021-10-27T08:34:20,true,3,,1,,RUE,HAUT POIRIER,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,7.181714,49.044966,0.9,housenumber,1 Rue du Haut Poirier 57412 Achen,57006_0080_00001,G,1 RUE DU HAUT POIRIER,
343230603,00015,34323060300015,O,1900-01-01,NN,,,2011-04-28T00:36:03,false,3,,14,,RUE,DE WIESVILLER,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,1994-11-16,F,,,,,52.2L,NAF1993,N,7.182227,49.044887,0.95,housenumber,14 Rue de Wiesviller 57412 Achen,57006_0240_00014,G,14 RUE DE WIESVILLER,
343618369,00015,34361836900015,O,1978-01-01,NN,,,,true,1,,10,,RUE,DU COMMANDANT ILLIG,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,7.185496,49.043931,0.91,housenumber,10 Rue du Commandant Blaise Illig 57412 Achen,57006_0040_00010,G,10 RUE DU CDT BLAISE ILLIG,
344102660,00018,34410266000018,O,,NN,,,,true,1,,2,,RUE,GROS REDERCHING,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,7.186274,49.043099,0.94,housenumber,2 Rue de Gros-Réderching 57412 Achen,57006_0070_00002,G,2 RUE DE GROS REDERCHING,
344642103,00016,34464210300016,O,1987-12-01,NN,,,2008-04-11T09:52:57,true,4,,14,,RUE,DE WIESVILLER,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.182227,49.044887,0.95,housenumber,14 Rue de Wiesviller 57412 Achen,57006_0240_00014,G,14 RUE DE WIESVILLER,
352706725,00012,35270672500012,O,1989-09-01,NN,,,2011-04-28T00:42:45,false,4,,2,A,RUE,DU CHATEAU D'EAU,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,O,7.181614,49.045066,0.95,housenumber,2a Rue du Château d’Eau 57412 Achen,57006_0020_00002_a,G,2A RUE DU CHATEAU D EAU,
352706725,00020,35270672500020,O,2009-03-24,,,,2014-11-12T17:04:31,false,2,,8,,RUE,DE LA MAIRIE,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.74A,NAFRev2,N,7.182034,49.043605,0.95,housenumber,8 Rue de la Mairie 57412 Achen,57006_0140_00008,G,8 RUE DE LA MAIRIE,
380674564,00014,38067456400014,O,1991-01-08,NN,,,2008-01-04T21:46:05,true,3,,21,,RUE,DE WIESVILLER,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.182165,49.045578,0.95,housenumber,21 Rue de Wiesviller 57412 Achen,57006_0240_00021,G,21 RUE DE WIESVILLER,
381255025,00011,38125502500011,O,,NN,,,,true,1,,42,,RUE,PRINCIPALE,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.173999,49.040518,0.4,housenumber,42 Rue de Kalhausen 57412 Achen,57006_0120_00042,G,42 RUE DE KALHAUSEN,
382663169,00011,38266316900011,O,1991-02-01,NN,,,2008-01-04T22:13:08,true,3,,6,,RUE,DE L EGLISE,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.183382,49.043738,0.95,housenumber,6 Rue de l’Eglise 57412 Achen,57006_0060_00006,G,6 RUE DE L EGLISE,
388533465,00026,38853346500026,O,1994-02-01,NN,,,2006-11-25T11:53:20,false,3,,21,,RUE,DE WIESVILLER,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,52.4W,NAF1993,N,7.182165,49.045578,0.95,housenumber,21 Rue de Wiesviller 57412 Achen,57006_0240_00021,G,21 RUE DE WIESVILLER,
388533465,00034,38853346500034,O,2013-09-01,,,,2021-02-23T11:14:30,true,3,,3,,RUE,DU 3 JANVIER 1945,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,70.22Z,NAFRev2,N,7.184845,49.047742,0.95,housenumber,3 Rue du 3 Janvier 1945 57412 Achen,57006_0225_00003,G,3 RUE DU 3 JANVIER 1945,
389931072,00018,38993107200018,O,1980-01-01,NN,,,2017-01-10T08:30:10,true,4,,11,,RUE,DU HAUT VILLE,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,7.187835,49.043507,0.95,housenumber,11 Rue du Haut-Ville 57412 Achen,57006_0100_00011,G,11 RUE DU HAUT VILLE,
391734910,00030,39173491000030,O,2006-06-01,,,,2006-11-25T12:08:12,true,2,,19,,RUE,DES FRENES,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,64.1C,NAFRev1,N,7.183456,49.050646,0.95,housenumber,19 Rue des Frenes 57412 Achen,57006_0067_00019,G,19 RUE DES FRENES,
392095022,00027,39209502200027,O,2006-08-26,,,,2014-03-06T04:45:11,true,2,,9,A,RUE,DE WIESVILLER,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.182342,49.043575,0.95,housenumber,9a Rue de Wiesviller 57412 Achen,57006_0240_00009_a,G,9A RUE DE WIESVILLER,
394880298,00028,39488029800028,O,1994-04-01,NN,,,2008-01-04T18:15:30,false,3,,23,,RUE,DE KALHAUSEN,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74A,NAFRev2,N,7.180327,49.040452,0.95,housenumber,23 Rue de Kalhausen 57412 Achen,57006_0120_00023,G,23 RUE DE KALHAUSEN,
397999491,00012,39799949100012,O,,NN,,,,true,1,,12,,RUE,DE GROS REDERCHING,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0D,NAF1993,N,7.186346,49.043907,0.95,housenumber,12 Rue de Gros-Réderching 57412 Achen,57006_0070_00012,G,12 RUE DE GROS REDERCHING,
398176149,00019,39817614900019,O,1994-09-03,00,2019,9602AA,2021-10-27T08:24:19,true,5,,3,,RUE,DE LA MONTAGNE,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2015-07-08,A,,,,,96.02A,NAFRev2,N,7.185889,49.042187,0.95,housenumber,3 Rue de la Montagne 57412 Achen,57006_0160_00003,G,3 RUE DE LA MONTAGNE,
398336818,00016,39833681800016,O,1977-01-01,NN,,,,true,1,,4,,RUE,DU MOULIN,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,7.180917,49.043097,0.95,housenumber,4 Rue du Moulin 57412 Achen,57006_0165_00004,G,4 RUE DU MOULIN,
399197623,00016,39919762300016,O,1994-11-16,NN,,,2006-11-25T12:38:29,true,3,,14,,RUE,DE WIESVILLER,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2L,NAFRev1,N,7.182227,49.044887,0.95,housenumber,14 Rue de Wiesviller 57412 Achen,57006_0240_00014,G,14 RUE DE WIESVILLER,
399769751,00013,39976975100013,O,1974-01-01,NN,,,,true,4,,5,,RUE,DE KALHAUSEN,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,7.184363,49.041699,0.95,housenumber,5 Rue de Kalhausen 57412 Achen,57006_0120_00005,G,5 RUE DE KALHAUSEN,
399787605,00019,39978760500019,O,,NN,,,,true,1,,8,,RUE,DE KALHAUSEN,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,1995-05-14,F,,,,,52.2G,NAF1993,N,7.182808,49.041176,0.95,housenumber,8 Rue de Kalhausen 57412 Achen,57006_0120_00008,G,8 RUE DE KALHAUSEN,
401716089,00016,40171608900016,O,,NN,,,,true,1,,6,,RUE,DE WIESVILLER,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,1997-07-12,F,,,,,45.2A,NAF1993,O,7.182905,49.043755,0.95,housenumber,6 Rue de Wiesviller 57412 Achen,57006_0240_00006,G,6 RUE DE WIESVILLER,
402025480,00011,40202548000011,O,1995-07-12,NN,,,2008-01-04T19:57:07,true,3,,6,,RUE,DE WIESVILLER,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.20Z,NAFRev2,N,7.182905,49.043755,0.95,housenumber,6 Rue de Wiesviller 57412 Achen,57006_0240_00006,G,6 RUE DE WIESVILLER,
404125619,00019,40412561900019,O,1992-12-01,NN,,,2008-01-04T20:34:47,true,3,,14,,RUE,DE ROHRBACH,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.186418,49.042732,0.95,housenumber,14 Rue de Rohrbach 57412 Achen,57006_0180_00014,G,14 RUE DE ROHRBACH,
404186405,00019,40418640500019,O,1996-02-01,NN,,,,false,3,,3,,RUE,DU 3 JANVIER 1945,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,15.8T,NAF1993,N,7.184845,49.047742,0.95,housenumber,3 Rue du 3 Janvier 1945 57412 Achen,57006_0225_00003,G,3 RUE DU 3 JANVIER 1945,
408512432,00019,40851243200019,O,1996-07-11,NN,,,,true,4,,6,B,RUE,DE WIESVILLER,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,74.2C,NAF1993,N,7.182905,49.043755,0.95,housenumber,6b Rue de Wiesviller 57412 Achen,57006_0240_00006_b,G,6B RUE DE WIESVILLER,
408925444,00015,40892544400015,O,,NN,,,,true,1,,,,,FERME GALLENMUEHL,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,7.162149,49.031492,0.6,street,Gallenmuehle 57412 Achen,57006_7osw1k,G,GALLENMUEHLE,
408925451,00010,40892545100010,O,1986-01-01,NN,,,2008-01-04T21:18:35,true,3,,4,,IMP,ST PIERRE,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.181598,49.044377,0.72,housenumber,4 Impasse Saint Pierre 57412 Achen,57006_0220_00004,G,4 IMPASSE SAINT PIERRE,
409548286,00015,40954828600015,O,1996-09-01,NN,,,2006-11-25T15:21:30,true,3,,3,,RUE,DU 3 JANVIER 1945,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,52.6B,NAFRev1,N,7.184845,49.047742,0.95,housenumber,3 Rue du 3 Janvier 1945 57412 Achen,57006_0225_00003,G,3 RUE DU 3 JANVIER 1945,
417496916,00012,41749691600012,O,1998-01-15,NN,,,2008-01-05T20:33:14,true,3,,3,,RUE,DE LA MONTAGNE,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.185889,49.042187,0.95,housenumber,3 Rue de la Montagne 57412 Achen,57006_0160_00003,G,3 RUE DE LA MONTAGNE,
417670601,00018,41767060100018,O,1997-08-01,,,,,true,1,,,,,FERME GALLENMUEHL,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,7.162149,49.031492,0.6,street,Gallenmuehle 57412 Achen,57006_7osw1k,G,GALLENMUEHLE,
417760410,00015,41776041000015,O,1998-02-01,,,,,true,1,,7,,IMP,ST PIERRE,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,1998-12-20,F,,,,,92.3A,NAF1993,N,7.180832,49.044173,0.72,housenumber,7 Impasse Saint Pierre 57412 Achen,57006_0220_00007,G,7 IMPASSE SAINT PIERRE,
420041238,00023,42004123800023,O,2021-08-31,,,,2021-09-13T11:05:35,true,1,,37,,RUE,D'ETTING,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,01.41Z,NAFRev2,N,7.182363,49.039593,0.79,street,Rue d’Etting 57412 Achen,57006_0063,G,RUE D ETTING,
420277006,00011,42027700600011,O,1999-01-01,NN,,,2006-10-28T04:51:49,false,3,,10,,RUE,DU COMMANDANT ILLIG,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.2A,NAFRev1,N,7.185496,49.043931,0.91,housenumber,10 Rue du Commandant Blaise Illig 57412 Achen,57006_0040_00010,G,10 RUE DU CDT BLAISE ILLIG,
420277006,00029,42027700600029,O,2005-12-01,,,,2021-02-23T11:41:19,true,3,FERME OBRINGER,,,RUE,DU 3 JANVIER 1945,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2009-01-30,A,,,,,01.42Z,NAFRev2,N,7.185237,49.048338,0.95,street,Rue du 3 Janvier 1945 57412 Achen,57006_0225,G,RUE DU 3 JANVIER 1945,
420370975,00013,42037097500013,O,1998-09-01,NN,,,2013-08-28T03:33:15,true,4,FERME GALLENMUEHL,,,,,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,7.162149,49.031492,0.6,street,Gallenmuehle 57412 Achen,57006_7osw1k,D,GALLENMUEHLE,
423654581,00028,42365458100028,O,2011-07-05,,,,2019-05-14T19:32:08,true,2,,8,,RUE,DE ROHRBACH LES BITCHE,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,43.22B,NAFRev2,N,7.185204,49.042617,0.66,housenumber,8 Rue de Rohrbach 57412 Achen,57006_0180_00008,G,8 RUE DE ROHRBACH,
430632471,00016,43063247100016,O,1984-01-01,NN,,,2014-10-29T10:48:58,true,4,,16,,RUE,DE L EGLISE,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,7.183192,49.044662,0.95,housenumber,16 Rue de l’Eglise 57412 Achen,57006_0060_00016,G,16 RUE DE L EGLISE,
432038834,00029,43203883400029,O,2010-12-17,,,,2015-07-05T03:12:42,false,2,,10,,RUE,DU HAUT POIRIER,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2015-06-16,F,AUTO ECOLE IFFLI,,,,85.53Z,NAFRev2,O,7.180464,49.045397,0.95,housenumber,10 Rue du Haut Poirier 57412 Achen,57006_0080_00010,G,10 RUE DU HAUT POIRIER,
434910543,00017,43491054300017,O,2001-02-09,NN,,,2022-02-11T04:19:12,true,3,MR BIRKENSTOCK DANIEL,5,,RUE,DU ROHRBACH,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.185239,49.042702,0.8,housenumber,5 Rue de Rohrbach 57412 Achen,57006_0180_00005,G,5 RUE DE ROHRBACH,
434926853,00020,43492685300020,O,2009-04-01,,,,2021-02-23T13:16:58,true,1,,11,,RUE,DE LA MAIRIE,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,86.90D,NAFRev2,N,7.181923,49.043673,0.95,housenumber,11 Rue de la Mairie 57412 Achen,57006_0140_00011,G,11 RUE DE LA MAIRIE,
435322300,00011,43532230000011,O,2001-01-01,NN,,,2021-02-23T13:17:29,true,4,,4,,RUE,DU MOULIN,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,7.180917,49.043097,0.95,housenumber,4 Rue du Moulin 57412 Achen,57006_0165_00004,G,4 RUE DU MOULIN,
438092538,00034,43809253800034,O,2003-11-19,,,,2019-11-20T11:12:18,false,4,,3,,,A R DU HAUT POIRIER,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,86.90E,NAFRev2,N,7.180971,49.045209,0.74,housenumber,3a Rue du Haut Poirier 57412 Achen,57006_0080_00003_a,G,3A RUE DU HAUT POIRIER,
438779803,00016,43877980300016,O,2001-08-01,NN,,,2011-05-03T00:35:03,false,3,,68,,RUE,DE KALHAUSEN,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.1A,NAF1993,N,7.167167,49.036425,0.95,housenumber,68 Rue de Kalhausen 57412 Achen,57006_0120_00068,G,68 RUE DE KALHAUSEN,
438779803,00024,43877980300024,O,2010-04-01,03,2019,4312BA,2022-01-21T19:34:37,false,3,,27,,RUE,DU MOULIN,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,43.12A,NAFRev2,O,7.178638,49.042205,0.95,housenumber,27 Rue du Moulin 57412 Achen,57006_0165_00027,G,27 RUE DU MOULIN,
438784951,00016,43878495100016,O,2001-08-01,,,,2011-05-04T00:19:28,true,4,,7,,RUE,DU CHATEAU D EAU,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.11Z,NAFRev2,N,7.178805,49.044448,0.95,housenumber,7 Rue du Château d’Eau 57412 Achen,57006_0020_00007,G,7 RUE DU CHATEAU D EAU,
439660085,00010,43966008500010,O,2001-10-01,NN,,,2008-11-08T02:08:42,false,4,,68,,RUE,DE KALHAUSEN,57412,ACHEN,,,57006,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.1A,NAFRev1,O,7.167167,49.036425,0.95,housenumber,68 Rue de Kalhausen 57412 Achen,57006_0120_00068,G,68 RUE DE KALHAUSEN,