siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000300,00011,21300030000011,O,1983-03-01,01,2021,,2023-11-30T10:18:11,true,4,HOTEL DE VILLE,,,,,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213000300,00029,21300030000029,O,1983-12-21,01,2021,,2023-11-30T10:18:11,false,6,,60,,IMP,DE L' ECOLE,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2021-02-17,A,ECOLE ELEMENTAIRE LUC ROUVEYROLLES,,,,85.20Z,NAFRev2,N,4.280716,44.04955,0.57,street,Chemin de l'Ecole 30700 Baron,30030_0035,G,CHEMIN DE L ECOLE,
213000300,00037,21300030000037,O,1998-12-03,NN,,,2008-01-04T18:30:23,false,3,HOTEL DE VILLE,,,,,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER ACCEUIL,,,,68.20B,NAFRev2,N,,,0,,,,,,
263002370,00017,26300237000017,O,1986-01-06,NN,,,2016-07-23T12:17:02,true,5,,,,,MAIRIE,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304224165,00015,30422416500015,O,,,,,,true,1,,,,,,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.80,NAP,N,,,0,,,,,,
309238236,00017,30923823600017,O,1977-01-01,NN,,,2008-11-07T00:23:59,false,3,,,,,,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
309238236,00025,30923823600025,O,1972-01-01,,,,2007-04-27T08:56:15,true,5,,,,,ROUTE D'UZES,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,4.27669,44.047198,0.58,street,Route de Collorgues 30700 Baron,30030_0027,G,ROUTE DE COLLORGUES,
312705312,00022,31270531200022,O,,NN,,,,true,1,,,,,,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
313949653,00049,31394965300049,O,1999-01-05,,,,,true,1,,,,,MAS FRIGOULET,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.2Z,NAF1993,N,4.275612,44.046114,0.35,street,Chemin du Mas des Fabres 30700 Baron,30030_458uby,G,CHEMIN DU MAS DES FABRES,
314929217,00011,31492921700011,O,1979-01-01,NN,,,2008-01-04T20:34:07,true,3,,,,,MAIRIE,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317152510,00010,31715251000010,O,1979-01-01,NN,,,2014-09-25T19:31:07,true,4,,,,,PLAN DU CADE,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.90D,NAFRev2,N,4.290183,44.049955,0.85,street,Chemin du Plan de Cade 30700 Baron,30030_0021,G,CHEMIN DU PLAN DE CADE,
319049300,00027,31904930000027,O,,,,,,true,1,,,,,MAS DES FABRES,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,1984-11-22,F,,,,,55.72,NAP,N,4.275612,44.046114,0.92,street,Chemin du Mas des Fabres 30700 Baron,30030_458uby,G,CHEMIN DU MAS DES FABRES,
320466436,00013,32046643600013,O,2003-04-01,NN,,,2018-01-24T08:42:01,true,4,,,,,MAS CABRI,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,90.01Z,NAFRev2,N,4.278684,44.046337,0.74,street,Chemin du Mas Cabry 30700 Baron,30030_0020,G,CHEMIN DU MAS CABRY,
323243303,00043,32324330300043,O,1989-06-27,NN,,,2014-07-08T00:27:46,false,2,,,,,MAS DE CLARY,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,,,,4.255285,44.056644,0.92,street,Chemin du Mas de Clary 30700 Baron,30030_graszk,G,CHEMIN DU MAS DE CLARY,
324579390,00034,32457939000034,O,2002-01-01,NN,,,2007-05-19T09:17:26,false,3,,,,,LA BERGERIE MAS DE FABRES,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,22.1A,NAFRev1,O,4.275612,44.046114,0.45,street,Chemin du Mas des Fabres 30700 Baron,30030_458uby,G,CHEMIN DU MAS DES FABRES,
325376804,00044,32537680400044,O,2014-03-01,,,,2015-06-16T08:19:16,true,2,,371,,RUE,DU QUAI DE LA ROUVIOUSE,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2015-06-04,F,,,,,93.19Z,NAFRev2,N,4.284587,44.05309,0.74,housenumber,371 Quai de La Rouviouse 30700 Baron,30030_5lki1x_00371,G,371 QUAI DE LA ROUVIOUSE,
325654465,00013,32565446500013,O,1982-10-13,NN,,,2014-02-19T12:45:59,true,4,,,,,MAS DE FABRES,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,4.275612,44.046114,0.8,street,Chemin du Mas des Fabres 30700 Baron,30030_458uby,G,CHEMIN DU MAS DES FABRES,
326030913,00031,32603091300031,O,2003-04-01,NN,,,2006-12-15T00:23:10,false,3,SARL L'ARQUE,,,RTE,D ALES,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,74.1J,NAFRev1,N,4.27669,44.047198,0.36,street,Route de Collorgues 30700 Baron,30030_0027,G,ROUTE DE COLLORGUES,
330383266,00039,33038326600039,O,2021-05-01,,,,2022-06-19T11:32:03,true,1,,350,,RUE,DU QUAI DE LA ROUVIOUSE,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,45.40Z,NAFRev2,N,4.284743,44.052625,0.74,housenumber,350 Quai de La Rouviouse 30700 Baron,30030_5lki1x_00350,G,350 QUAI DE LA ROUVIOUSE,
330798273,00018,33079827300018,O,1983-01-01,NN,,,2006-11-25T10:15:01,true,3,,,,,,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
330972613,00013,33097261300013,O,1984-10-01,NN,,2562BZ,2015-03-17T00:20:36,true,5,,,,,MAS DE FABRE,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2005-03-09,F,,,,,28.3C,NAFRev1,N,4.275612,44.046114,0.72,street,Chemin du Mas des Fabres 30700 Baron,30030_458uby,G,CHEMIN DU MAS DES FABRES,
332513910,00015,33251391000015,O,1985-04-15,NN,,,,true,1,,,,,MAS CABRI,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,26.2A,NAF1993,N,4.278684,44.046337,0.74,street,Chemin du Mas Cabry 30700 Baron,30030_0020,G,CHEMIN DU MAS CABRY,
333372324,00017,33337232400017,O,1985-08-02,NN,,,2020-08-28T04:03:48,true,4,,,,,BARON,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2020-08-27,F,,,,,41.10D,NAFRev2,N,4.277114,44.051074,0.93,municipality,Baron,30030,G,BARON,
334584042,00025,33458404200025,O,1995-02-01,NN,,,2011-12-01T06:05:40,true,3,,,,,GRAND CHEMIN,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,51.1R,NAFRev1,N,4.286737,44.053062,0.93,street,Le Grand Chemin 30700 Baron,30030_uosrz7,G,LE GRAND CHEMIN,
334787462,00012,33478746200012,O,1986-02-14,NN,,,2008-01-04T20:54:40,true,3,,,,,MAS DE FABRE,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.275612,44.046114,0.72,street,Chemin du Mas des Fabres 30700 Baron,30030_458uby,G,CHEMIN DU MAS DES FABRES,
334990561,00022,33499056100022,O,2000-03-03,NN,,,2014-07-08T00:40:43,true,5,,,,RTE,D ALES,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,45.20A,NAFRev2,N,4.27669,44.047198,0.36,street,Route de Collorgues 30700 Baron,30030_0027,G,ROUTE DE COLLORGUES,
338055452,00019,33805545200019,O,,NN,,,,true,1,,,,HAM,MAS DES FABRES,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.25,NAP,N,4.275612,44.046114,0.92,street,Chemin du Mas des Fabres 30700 Baron,30030_458uby,G,CHEMIN DU MAS DES FABRES,
339752180,00028,33975218000028,O,1996-07-11,NN,,,2010-11-03T16:25:22,true,4,,,,RUE,DU QUAI ROUVIOUSE,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,90.03B,NAFRev2,N,4.28477,44.052914,0.61,street,Quai de La Rouviouse 30700 Baron,30030_5lki1x,G,QUAI DE LA ROUVIOUSE,
340918986,00019,34091898600019,O,1987-01-01,NN,,,2009-08-04T09:31:28,true,3,,,,,BEZUT,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,4.271233,44.061407,0.91,street,Chemin de Bézut 30700 Baron,30030_9o7p49,G,CHEMIN DE BEZUT,
344696430,00018,34469643000018,O,,NN,,,,true,1,,,,,,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,62.41,NAP,N,,,0,,,,,,
344778717,00019,34477871700019,O,1988-05-04,NN,,,,true,4,,,,CHE,MAS CLARY,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.24,NAP,N,4.255285,44.056644,0.74,street,Chemin du Mas de Clary 30700 Baron,30030_graszk,G,CHEMIN DU MAS DE CLARY,
349742668,00040,34974266800040,O,2011-09-30,,,,2013-03-29T08:21:17,true,2,,,,CHE,DU MAS DE GAGARD,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90F,NAFRev2,N,4.279067,44.049566,0.59,street,Chemin du Mas Bagard 30700 Baron,30030_0010,G,CHEMIN DU MAS BAGARD,
351580055,00033,35158005500033,O,2005-08-01,,,,2014-11-20T20:45:17,true,3,,,,CHE,DU MAS CABRI,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2014-09-28,F,,,,,86.90D,NAFRev2,N,4.278684,44.046337,0.73,street,Chemin du Mas Cabry 30700 Baron,30030_0020,G,CHEMIN DU MAS CABRY,
352035760,00011,35203576000011,O,1989-07-26,NN,,,2012-01-15T05:31:04,true,3,,,,,,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379364664,00068,37936466400068,O,2011-07-20,NN,,,2014-06-14T00:08:31,true,3,CHE DU MAS BAGARD,,,,,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,62.01Z,NAFRev2,O,4.279067,44.049566,0.84,street,Chemin du Mas Bagard 30700 Baron,30030_0010,D,CHEMIN DU MAS BAGARD,
380066837,00028,38006683700028,O,,NN,,,,true,1,,,,,MAS DES FABRES,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,1992-02-25,F,,,,,52.4H,NAF1993,N,4.275612,44.046114,0.92,street,Chemin du Mas des Fabres 30700 Baron,30030_458uby,G,CHEMIN DU MAS DES FABRES,
380506154,00026,38050615400026,O,,,,,,true,1,,,,,,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,1995-08-09,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
380618074,00021,38061807400021,O,2010-01-04,,,,2013-06-25T13:36:57,false,2,,,,QUAI,DE LA ROUVIOUSE,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.89Z,NAFRev2,N,4.28477,44.052914,0.95,street,Quai de La Rouviouse 30700 Baron,30030_5lki1x,G,QUAI DE LA ROUVIOUSE,
382115731,00012,38211573100012,O,1991-05-13,,,,,false,3,,,,,,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,1997-10-16,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
382925485,00015,38292548500015,O,1991-07-15,NN,,,2006-12-15T00:43:22,false,4,,,,,,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
382925485,00023,38292548500023,O,2002-01-01,01,2021,,2023-11-30T10:20:51,true,3,,,,,LE GRAND CHEMIN,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.286737,44.053062,0.94,street,Le Grand Chemin 30700 Baron,30030_uosrz7,G,LE GRAND CHEMIN,
383041282,00013,38304128200013,O,1990-10-01,NN,,,,true,1,,,,,,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384048245,00011,38404824500011,O,1992-01-08,NN,,,2014-07-08T01:10:21,true,4,,,,,,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
389365628,00046,38936562800046,O,2008-09-25,,,,2012-06-07T04:41:40,true,2,LES ATELIERS DE L'ARQUE,,,RTE,D'ALES,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,33.20A,NAFRev2,N,4.27669,44.047198,0.36,street,Route de Collorgues 30700 Baron,30030_0027,G,ROUTE DE COLLORGUES,
389694829,00034,38969482900034,P,2008-07-31,,,,2008-10-28T08:54:39,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BARON,,[ND],30030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-07-31,F,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
390481018,00013,39048101800013,O,1993-01-04,,,,2006-11-25T12:02:21,false,4,,,,,MAS CABRI,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,1999-08-09,F,,,,,92.3A,NAF1993,N,4.278684,44.046337,0.74,street,Chemin du Mas Cabry 30700 Baron,30030_0020,G,CHEMIN DU MAS CABRY,
390741411,00016,39074141100016,O,1992-11-01,NN,,,2008-01-04T23:43:57,true,3,,,,,,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
392499646,00041,39249964600041,O,2016-09-05,,,,2017-08-23T03:15:08,true,2,,30,,RTE,DE COLLORGUES,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,46.19B,NAFRev2,N,4.279275,44.048532,0.86,housenumber,30 Route de Collorgues 30700 Baron,30030_0027_00030,G,30 ROUTE DE COLLORGUES,
395179096,00015,39517909600015,O,1994-04-21,NN,,,2022-05-24T15:02:31,true,3,,,,RTE,D ALES,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,4.27669,44.047198,0.36,street,Route de Collorgues 30700 Baron,30030_0027,G,ROUTE DE COLLORGUES,
395179096,00023,39517909600023,O,1994-04-21,01,2021,,2023-11-30T10:25:10,false,3,,,,,,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
395179096,00031,39517909600031,O,1994-04-21,,,,,false,3,,,,,,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
397753070,00010,39775307000010,O,1994-07-01,NN,,,2021-12-14T15:30:30,true,3,,,,RTE,D'ALES,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.27669,44.047198,0.36,street,Route de Collorgues 30700 Baron,30030_0027,G,ROUTE DE COLLORGUES,
400130746,00029,40013074600029,O,2003-04-01,NN,,,2007-12-16T06:15:34,true,3,RTE D'ALES ZA DE LA ROUVIOUSE,,,RTE,ALES,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,55.3A,NAFRev1,O,4.27669,44.047198,0.32,street,Route de Collorgues 30700 Baron,30030_0027,G,ROUTE DE COLLORGUES,
400413936,00024,40041393600024,O,1998-10-01,NN,,4520AA,2016-12-21T09:24:52,true,6,,,,,,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
404754327,00025,40475432700025,O,2011-07-25,,,,2022-01-25T04:20:07,true,2,,,,RUE,DU QUAI DE LA ROUVIOUSE,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.49Z,NAFRev2,N,4.28477,44.052914,0.74,street,Quai de La Rouviouse 30700 Baron,30030_5lki1x,G,QUAI DE LA ROUVIOUSE,
408958270,00022,40895827000022,O,2008-01-01,,,,2012-09-06T14:22:46,false,3,,,,RUE,DU QUAI DE LA ROUVIOUSE,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,46.18Z,NAFRev2,N,4.28477,44.052914,0.74,street,Quai de La Rouviouse 30700 Baron,30030_5lki1x,G,QUAI DE LA ROUVIOUSE,
408958270,00030,40895827000030,O,2008-11-01,,,,2012-09-07T10:38:21,true,2,,89,,CHE,DES TROIS CLOS,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,46.19B,NAFRev2,N,4.279677,44.04749,0.86,housenumber,89 Chemin des Trois Clos 30700 Baron,30030_0026_00089,G,89 CHEMIN DES TROIS CLOS,
409066115,00026,40906611500026,O,2004-02-01,NN,,,2008-11-08T01:21:07,true,3,,,,,HAMEAU FABRES,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,60.2E,NAFRev1,N,4.275612,44.046114,0.48,street,Chemin du Mas des Fabres 30700 Baron,30030_458uby,G,CHEMIN DU MAS DES FABRES,
409881968,00013,40988196800013,O,1996-10-01,NN,,,2006-10-28T03:44:18,true,3,,,,,MAS DES FABRES,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,74.1J,NAFRev1,N,4.275612,44.046114,0.92,street,Chemin du Mas des Fabres 30700 Baron,30030_458uby,G,CHEMIN DU MAS DES FABRES,
413847682,00015,41384768200015,O,1997-08-29,NN,,,2008-06-17T18:01:35,true,3,,,,,,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413872789,00016,41387278900016,O,1997-08-12,00,2021,,2023-11-30T10:31:00,true,3,,,,,BEZUT,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.271233,44.061407,0.91,street,Chemin de Bézut 30700 Baron,30030_9o7p49,G,CHEMIN DE BEZUT,
413872789,00024,41387278900024,O,2015-06-01,,,,2021-02-23T11:36:13,false,1,,,,,HAMEAU DE BEZUT,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20A,NAFRev2,N,4.271233,44.061407,0.53,street,Chemin de Bézut 30700 Baron,30030_9o7p49,G,CHEMIN DE BEZUT,
415369180,00021,41536918000021,O,2021-09-18,,,,2024-02-27T19:52:53,true,2,,450,,,CHEMIN DU MAS BAGARD,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2023-10-01,F,,,,,85.51Z,NAFRev2,N,4.277707,44.051452,0.94,housenumber,450 Chemin du Mas Bagard 30700 Baron,30030_0010_00450,G,450 CHEMIN DU MAS BAGARD,
418007001,00021,41800700100021,O,2002-01-12,NN,,4333ZZ,2023-10-18T08:32:35,true,5,,,,,LES 3 CLOS,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2023-09-11,A,,,,,43.33Z,NAFRev2,O,4.279677,44.04749,0.59,street,Chemin des Trois Clos 30700 Baron,30030_0026,G,CHEMIN DES TROIS CLOS,
418783221,00017,41878322100017,O,1982-12-31,NN,,,,true,1,,,,,,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2001-05-17,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
418783239,00019,41878323900019,O,1984-12-31,NN,,,2008-09-05T08:56:25,true,3,,,,,,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
418783247,00012,41878324700012,O,1989-12-31,NN,,,2008-01-04T23:26:37,true,3,,,,,MAS DE CADE,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.255285,44.056644,0.67,street,Chemin du Mas de Clary 30700 Baron,30030_graszk,G,CHEMIN DU MAS DE CLARY,
419027313,00016,41902731300016,O,1998-04-02,NN,,,2008-01-05T20:36:39,true,3,,,,,MAS DE SARREL,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.286319,44.048623,0.53,street,Chemin du Mas Sarel 30700 Baron,30030_0180,G,CHEMIN DU MAS SAREL,
419785266,00018,41978526600018,O,1998-08-01,NN,,,2023-07-14T08:36:29,true,4,CHEZ MR FABRE REGIS,,,HAM,DE BEZUT,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,77.31Z,NAFRev2,N,4.271233,44.061407,0.92,street,Chemin de Bézut 30700 Baron,30030_9o7p49,G,CHEMIN DE BEZUT,
422893016,00010,42289301600010,O,1999-01-01,NN,,,,true,3,,,,,MAS DES FABRES,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.275612,44.046114,0.92,street,Chemin du Mas des Fabres 30700 Baron,30030_458uby,G,CHEMIN DU MAS DES FABRES,
424628683,00023,42462868300023,O,2003-04-01,NN,,,2007-12-03T09:25:27,false,3,SARL L'ARQUE,,,RTE,D ALES,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,74.1J,NAFRev1,N,4.27669,44.047198,0.36,street,Route de Collorgues 30700 Baron,30030_0027,G,ROUTE DE COLLORGUES,
425014354,00012,42501435400012,O,1999-10-25,01,2021,2932ZZ,2023-11-30T10:19:27,true,4,LES ATELIERS DE BARON,,,RTE,D ALES,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.32Z,NAFRev2,O,4.27669,44.047198,0.36,street,Route de Collorgues 30700 Baron,30030_0027,G,ROUTE DE COLLORGUES,
425078169,00017,42507816900017,O,1999-11-18,NN,,,2023-10-11T03:40:36,true,4,,,,,MAS DE FABRES,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,70.10Z,NAFRev2,N,4.275612,44.046114,0.8,street,Chemin du Mas des Fabres 30700 Baron,30030_458uby,G,CHEMIN DU MAS DES FABRES,
428344196,00012,42834419600012,O,1991-01-01,NN,,,2008-01-05T20:49:40,true,3,,,,,MAS DE FABRE,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.275612,44.046114,0.72,street,Chemin du Mas des Fabres 30700 Baron,30030_458uby,G,CHEMIN DU MAS DES FABRES,
428407324,00014,42840732400014,O,1976-01-01,NN,,,2008-01-05T01:26:20,true,3,,,,,,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
428407332,00017,42840733200017,O,1979-01-01,NN,,,2009-06-02T09:56:16,true,3,,,,,,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2007-05-17,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428765382,00018,42876538200018,O,1999-10-01,NN,,,,true,1,,,,,MAS DES FABRES,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,N,4.275612,44.046114,0.92,street,Chemin du Mas des Fabres 30700 Baron,30030_458uby,G,CHEMIN DU MAS DES FABRES,
428993919,00011,42899391900011,O,1999-11-01,NN,,9524ZZ,2018-09-29T12:09:48,true,11,LES ATELIERS BARON,,,RTE,D ALES,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,90.03A,NAFRev2,N,4.27669,44.047198,0.36,street,Route de Collorgues 30700 Baron,30030_0027,G,ROUTE DE COLLORGUES,
429874795,00025,42987479500025,O,2008-01-01,NN,,4332AB,2021-01-13T03:37:28,true,3,LES ATELIERS DE BARON,,,RTE,D'ALES,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2020-12-31,F,DELTA ALU,,,,43.32B,NAFRev2,O,4.27669,44.047198,0.36,street,Route de Collorgues 30700 Baron,30030_0027,G,ROUTE DE COLLORGUES,
430233346,00021,43023334600021,O,2003-12-09,NN,,,2020-11-30T08:34:56,true,4,,,,QUAI,SOUS TARDRE,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2020-10-19,F,,,,,66.22Z,NAFRev2,N,4.28477,44.052914,0.36,street,Quai de La Rouviouse 30700 Baron,30030_5lki1x,G,QUAI DE LA ROUVIOUSE,
430233346,00039,43023334600039,O,2005-06-01,,,,2014-02-18T15:07:56,false,3,,,,QUAI,SOUS TARDRE,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.31Z,NAFRev2,N,4.28477,44.052914,0.36,street,Quai de La Rouviouse 30700 Baron,30030_5lki1x,G,QUAI DE LA ROUVIOUSE,
430860478,00014,43086047800014,O,1995-01-01,NN,,,2010-05-31T16:14:46,false,4,PLE DE LA MAIRIE,,,,LE VILLAGE,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
430860478,00048,43086047800048,O,2022-07-01,,,,2023-01-07T06:08:10,true,1,,31,,CHE,DES ESPERIERES,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.21Z,NAFRev2,N,4.286893,44.04846,0.85,housenumber,31 Chemin des Espérières 30700 Baron,30030_0040_00031,G,31 CHEMIN DES ESPERIERES,
430860486,00017,43086048600017,O,1996-01-01,NN,,,2011-03-16T13:32:11,false,4,LA DESIRADE,,,,LE VILLAGE,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.01Z,NAFRev2,N,4.285621,44.049831,0.3,street,Chemin de La Forge 30700 Baron,30030_0051,D,CHEMIN DE LA FORGE,
431973809,00012,43197380900012,O,2000-07-01,NN,,,,true,1,,,,,MAS DE FABRES,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6D,NAF1993,N,4.275612,44.046114,0.8,street,Chemin du Mas des Fabres 30700 Baron,30030_458uby,G,CHEMIN DU MAS DES FABRES,
434175378,00042,43417537800042,O,2013-10-15,,,,2021-02-23T13:15:58,true,2,LES ATELIERS DE BARON,146,,CHE,DU STADE,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2014-11-06,A,,,,,45.11Z,NAFRev2,N,4.279901,44.049032,0.6,street,Chemin du Stade 30700 Baron,30030_0185,G,CHEMIN DU STADE,
434653721,00010,43465372100010,O,1999-10-01,NN,,,2008-01-04T19:33:08,true,3,,,,,LE VILLAGE,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
436474027,00030,43647402700030,O,,NN,,,,true,1,,,,,MAS DE CLARY,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0E,NAF1993,N,4.255285,44.056644,0.92,street,Chemin du Mas de Clary 30700 Baron,30030_graszk,G,CHEMIN DU MAS DE CLARY,
438998486,00023,43899848600023,P,2012-06-06,,,,2018-10-25T10:08:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BARON,,[ND],30030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-06-06,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,,,,0,,,,,,
440124667,00013,44012466700013,O,2001-10-30,NN,,,2008-01-05T21:09:00,true,3,,,,,MAS DE FABRES,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.275612,44.046114,0.8,street,Chemin du Mas des Fabres 30700 Baron,30030_458uby,G,CHEMIN DU MAS DES FABRES,
440801496,00017,44080149600017,O,2001-12-18,NN,,,2022-05-03T08:52:39,false,4,CHEZ MME DEREZ LAURENCE,,,,HAMEAU DU MAS DE FABRE,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2022-03-06,F,,,,,68.20B,NAFRev2,N,4.275612,44.046114,0.55,street,Chemin du Mas des Fabres 30700 Baron,30030_458uby,G,CHEMIN DU MAS DES FABRES,
442056537,00016,44205653700016,O,2002-03-25,NN,,,2017-10-02T12:22:55,true,3,,,,,MAS DES FABRES,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.275612,44.046114,0.92,street,Chemin du Mas des Fabres 30700 Baron,30030_458uby,G,CHEMIN DU MAS DES FABRES,
442162368,00025,44216236800025,O,2003-04-01,NN,,,2006-11-25T17:56:02,true,3,SARL L'ARQUE,,,RTE,D ALES,30700,BARON,,,30030,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,74.1J,NAFRev1,N,4.27669,44.047198,0.36,street,Route de Collorgues 30700 Baron,30030_0027,G,ROUTE DE COLLORGUES,