siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901630,00011,21390163000011,O,1983-03-01,02,2020,,2022-08-29T09:07:07,true,4,,,,,,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213901630,00029,21390163000029,O,1997-01-01,NN,,,2022-09-28T10:32:57,false,4,MAIRIE,,,,,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,2021-12-31,F,SERVICE EAU DE CONDES,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213901630,00037,21390163000037,O,1996-12-25,00,2020,,2022-09-28T10:29:48,false,3,MAIRIE,,,,,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,2021-12-31,F,SERVICE CAMPING,,,,55.30Z,NAFRev2,N,,,0,,,,,,
263901332,00019,26390133200019,O,1986-01-01,NN,,,,true,1,,,,,,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
273900969,00018,27390096900018,O,,,,,,true,1,,,,,MAIRIE,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326061314,00026,32606131400026,O,,NN,,,,true,1,,,,,,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
332717230,00012,33271723000012,O,,NN,,,,true,1,,,,,,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
334632296,00060,33463229600060,O,2016-02-01,,,,2021-02-23T10:53:45,true,3,,3,,IMP,DES SOURCES,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,81.30Z,NAFRev2,N,5.623224,46.337592,0.82,housenumber,3 Impasse des Sources 39240 Condes,39163_0080_00003,G,3 IMPASSE DES SOURCES,
341600641,00045,34160064100045,O,1995-12-29,NN,,,,false,3,LA COMMANDERIE,,,,LE VILLAGE,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.2C,NAF1993,N,5.621655,46.334456,0.34,street,Rue de la Plage 39240 Condes,39163_0070,G,RUE DE LA PLAGE,
378896732,00013,37889673200013,O,,,,,,true,1,,,,,,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,1989-08-28,F,,,,,67.01,NAP,N,,,0,,,,,,
382612265,00043,38261226500043,O,2002-05-27,NN,,,2008-01-14T10:31:11,false,3,,,,,CPG MUNICIPAL,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3B,NAF1993,N,2.196998,44.9625649,0.72,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
383460284,00037,38346028400037,O,1993-12-30,NN,,,2008-01-04T22:24:50,false,3,LA COMMANDERIE,,,,LE VILLAGE,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.621655,46.334456,0.34,street,Rue de la Plage 39240 Condes,39163_0070,G,RUE DE LA PLAGE,
383460284,00045,38346028400045,O,1995-12-29,NN,,,2008-01-04T22:24:50,false,3,LA COMMANDERIE,,,,LE VILLAGE,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.34Z,NAFRev2,N,5.621655,46.334456,0.34,street,Rue de la Plage 39240 Condes,39163_0070,G,RUE DE LA PLAGE,
385164959,00012,38516495900012,O,1992-04-07,,,,2008-11-08T00:46:33,false,4,,,,,,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
385164959,00020,38516495900020,O,2004-04-01,NN,,4399CZ,2019-05-11T03:45:30,true,6,,3,,RUE,DES LACS,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.99C,NAFRev2,N,5.623821,46.337087,0.94,housenumber,3 Rue des Lacs 39240 Condes,39163_0040_00003,G,3 RUE DES LACS,
388101099,00025,38810109900025,O,2008-12-31,,,,2016-01-08T15:33:13,true,1,M MERCIECA GILLES,8,,RUE,DES GRANDS CHAMPS,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,5.625827,46.338969,0.94,housenumber,8 Rue des Grands Champs 39240 Condes,39163_0030_00008,G,8 RUE DES GRANDS CHAMPS,
391369931,00012,39136993100012,O,,,,,,true,1,,,,,,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
391467206,00010,39146720600010,O,,NN,,,,true,1,,,,,,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
391924065,00017,39192406500017,O,,NN,,,,true,1,,,,,,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
393007919,00029,39300791900029,O,1995-06-01,NN,,,,false,4,,,,,,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
402986269,00015,40298626900015,O,1995-10-11,,,,2011-04-23T08:57:03,false,5,,,,RUE,DES EPINETTES,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,16.29Z,NAFRev2,O,5.625442,46.337223,0.93,street,Rue des Epinettes 39240 Condes,39163_0010,G,RUE DES EPINETTES,
410482350,00015,41048235000015,O,1996-12-07,NN,,,2018-07-27T03:55:30,true,4,,,,,LA COMMANDERIE,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,5.621655,46.334456,0.31,street,Rue de la Plage 39240 Condes,39163_0070,G,RUE DE LA PLAGE,
413063256,00080,41306325600080,P,2018-12-14,01,2020,3109BB,2023-01-14T03:46:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CONDES,,[ND],39163,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-14,A,[ND],[ND],[ND],[ND],16.23Z,NAFRev2,O,,,0,,,,,,
438271488,00019,43827148800019,O,2001-07-02,,,,,true,1,,,,,,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
530481977,00011,53048197700011,O,2011-02-21,,,,2011-05-23T02:51:36,true,1,AU MARTELET,,,,,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,2011-02-21,A,L'EVADEE BELLE,,,,01.45Z,NAFRev2,N,5.633202,46.350596,0.31,locality,Lac de Coiselet 39240 Condes,39163_B020,D,LAC DE COISELET,
646340414,00010,64634041400010,O,,NN,,,,true,1,,,,,,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
646840249,00015,64684024900015,O,,NN,,,,true,1,,,,,,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,39.01,NAP,N,,,0,,,,,,
778374850,00015,77837485000015,O,,NN,,,,true,1,,,,,,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
778374868,00017,77837486800017,O,,,,,,true,1,,,,,,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
778374876,00010,77837487600010,O,,NN,,,,true,1,,,,,,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
778374900,00018,77837490000018,O,,,,,,true,1,,,,,,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
793853128,00106,79385312800106,O,2021-05-15,,,,2022-01-20T03:36:43,false,1,,,,RUE,DE LA PLAGE,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,,64.20Z,NAFRev2,O,5.621655,46.334456,0.93,street,Rue de la Plage 39240 Condes,39163_0070,G,RUE DE LA PLAGE,
804527240,00027,80452724000027,O,2020-06-15,,,,2020-10-09T04:55:19,true,2,,,,RUE,DE LA PLAGE,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,56.10C,NAFRev2,N,5.621655,46.334456,0.93,street,Rue de la Plage 39240 Condes,39163_0070,G,RUE DE LA PLAGE,
812846145,00017,81284614500017,O,2015-08-01,,,,2022-06-05T20:43:23,true,1,,2,,RUE,DES GRANDS CHAMPS,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,71.12B,NAFRev2,N,5.625056,46.337976,0.94,housenumber,2 Rue des Grands Champs 39240 Condes,39163_0030_00002,G,2 RUE DES GRANDS CHAMPS,
841732381,00022,84173238100022,O,2021-10-28,,,,2021-11-06T13:58:53,true,1,,9,,RUE,DES GRANDS CHAMPS,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,2021-10-28,A,,,,,86.90F,NAFRev2,N,5.62581,46.339234,0.94,housenumber,9 Rue des Grands Champs 39240 Condes,39163_0030_00009,G,9 RUE DES GRANDS CHAMPS,
879910057,00014,87991005700014,O,2019-10-22,,,8121ZZ,2023-01-19T03:51:40,true,2,,2,,RUE,DU LEVANT,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,81.21Z,NAFRev2,N,5.624199,46.336903,0.94,housenumber,2 Rue du Levant 39240 Condes,39163_0050_00002,G,2 RUE DU LEVANT,
883797813,00010,88379781300010,O,2020-05-01,,,,2020-06-03T04:05:51,true,1,,10,T,RUE,DES GRANDS CHAMPS,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,82.19Z,NAFRev2,N,5.625941,46.339318,0.87,housenumber,10ter Rue des Grands Champs 39240 Condes,39163_0030_00010_ter,G,10TER RUE DES GRANDS CHAMPS,
888800380,00014,88880038000014,O,2020-09-10,,,2740ZA,2020-09-11T04:01:37,true,1,,6,,RUE,DES LACS,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,LIEBSWORK,27.40Z,NAFRev2,N,5.623867,46.337167,0.94,housenumber,6 Rue des Lacs 39240 Condes,39163_0040_00006,G,6 RUE DES LACS,
891577694,00013,89157769400013,O,2020-12-01,,,,2020-12-02T08:52:14,true,1,,19,,RUE,DES LACS,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20B,NAFRev2,N,5.622369,46.335621,0.94,housenumber,19 Rue des Lacs 39240 Condes,39163_0040_00019,G,19 RUE DES LACS,
899555502,00017,89955550200017,O,2021-06-01,,,4339ZZ,2021-05-25T09:09:31,true,1,,5,,RUE,DES GRANDS CHAMPS,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,ER MULTISERVICES,43.39Z,NAFRev2,N,5.625773,46.339065,0.94,housenumber,5 Rue des Grands Champs 39240 Condes,39163_0030_00005,G,5 RUE DES GRANDS CHAMPS,
903995256,00018,90399525600018,O,2021-10-08,,,,2021-10-09T08:35:08,true,1,,7,,RUE,DES GRANDS CHAMPS,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,2021-10-08,A,,,,,68.20A,NAFRev2,N,5.625923,46.339411,0.94,housenumber,7 Rue des Grands Champs 39240 Condes,39163_0030_00007,G,7 RUE DES GRANDS CHAMPS,
923063374,00014,92306337400014,O,2023-01-23,,,,2023-02-15T03:42:07,true,1,,6,,RUE,DES LACS,39240,CONDES,,,39163,,,,,,,,,,,,,,,,,,,2023-01-23,A,,,,,47.99A,NAFRev2,N,5.623867,46.337167,0.94,housenumber,6 Rue des Lacs 39240 Condes,39163_0040_00006,G,6 RUE DES LACS,
952407708,00017,95240770800017,P,2023-05-15,,,,2023-05-11T08:18:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CONDES,,[ND],39163,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-15,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
