id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1144046,2020-02-13,000001,Vente,28000,,,LE BOURG,B016,79150,79132,Genneton,79,,,791320000A0060,,,,,,,,,,,,,0,,,,,J,jardins,,,700,-0.427139,47.05538
2020-1144046,2020-02-13,000001,Vente,28000,5,,RUE DES MIMOSAS,0100,79150,79132,Genneton,79,,,791320000A0061,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,160,-0.426958,47.055326
2020-1144543,2020-02-21,000001,Vente,26750.29,,,LA GRANDE MINEE,B060,79150,79132,Genneton,79,,,791320000F0133,,,,,,,,,,,,,0,,,,,T,terres,,,7148,-0.469327,47.047143
2020-1145566,2020-05-20,000001,Vente,77900,2,,LA CROIX,B038,79150,79132,Genneton,79,,,791320000E0261,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,3960,-0.436428,47.05295
2020-1145566,2020-05-20,000001,Vente,77900,2,,LA CROIX,B038,79150,79132,Genneton,79,,,791320000E0261,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,2600,-0.436428,47.05295
2020-1151478,2020-11-26,000001,Vente,227000,,,LES RIPAUDIERES,B104,79150,79132,Genneton,79,,,791320000H0218,,,,,,,,,,,,,0,,,,,T,terres,,,12197,-0.446564,47.027725
2020-1151478,2020-11-26,000001,Vente,227000,,,LES RIPAUDIERES,B104,79150,79132,Genneton,79,,,791320000H0226,,,,,,,,,,,,,0,,,,,T,terres,,,7914,-0.448031,47.027083
2020-1151478,2020-11-26,000001,Vente,227000,,,LES RIPAUDIERES,B104,79150,79132,Genneton,79,,,791320000H0357,,,,,,,,,,,,,0,,,,,T,terres,,,781,-0.445541,47.02757
2020-1151478,2020-11-26,000001,Vente,227000,3,,LES RIPAUDIERES,B104,79150,79132,Genneton,79,,,791320000H0401,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,2000,-0.446956,47.026722
2020-1151478,2020-11-26,000001,Vente,227000,3,,LES RIPAUDIERES,B104,79150,79132,Genneton,79,,,791320000H0401,,,,,,,,,,,,,0,1,Maison,188,6,T,terres,,,4574,-0.446956,47.026722
2020-1151864,2020-12-08,000001,Vente,18000,,,LA FORET,B051,79150,79132,Genneton,79,,,791320000E0020,,,,,,,,,,,,,0,,,,,P,prés,,,2665,-0.446952,47.044265
2020-1151864,2020-12-08,000001,Vente,18000,,,LA FORET,B051,79150,79132,Genneton,79,,,791320000E0023,,,,,,,,,,,,,0,,,,,J,jardins,,,305,-0.447054,47.044435
2020-1151864,2020-12-08,000001,Vente,18000,6,,LA FORET,B051,79150,79132,Genneton,79,,,791320000E0267,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,293,-0.447249,47.044558
2020-1152800,2020-12-28,000001,Vente,60000,,,LA GUILLONNERIE,B064,79150,79132,Genneton,79,,,791320000B0395,,,,,,,,,,,,,0,,,,,J,jardins,,,7,-0.435207,47.06793
2020-1152800,2020-12-28,000001,Vente,60000,,,LA GUILLONNERIE,B064,79150,79132,Genneton,79,,,791320000B0397,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.434934,47.067784
2020-1152800,2020-12-28,000001,Vente,60000,,,LA GUILLONNERIE,B064,79150,79132,Genneton,79,,,791320000B0398,,,,,,,,,,,,,0,,,,,J,jardins,,,36,-0.434745,47.067704
2020-1152800,2020-12-28,000001,Vente,60000,1,,LA GUILLONNERIE,B064,79150,79132,Genneton,79,,,791320000B0400,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,3175,-0.434885,47.06792
2020-1152800,2020-12-28,000001,Vente,60000,1,,LA GUILLONNERIE,B064,79150,79132,Genneton,79,,,791320000B0400,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,2000,-0.434885,47.06792
2020-1152825,2020-12-29,000001,Vente terrain à bâtir,11500,,,LA RIVIERE,B105,79150,79132,Genneton,79,,,791320000C0125,,,,,,,,,,,,,0,,,,,T,terres,,,18016,-0.422343,47.052795
2020-1152825,2020-12-29,000001,Vente terrain à bâtir,11500,,,LA PIERRIERE EST,B089,79150,79132,Genneton,79,,,791320000C0126,,,,,,,,,,,,,0,,,,,L,landes,,,1930,-0.423415,47.052463
2020-1152825,2020-12-29,000001,Vente terrain à bâtir,11500,,,LA PIERRIERE EST,B089,79150,79132,Genneton,79,,,791320000C0127,,,,,,,,,,,,,0,,,,,T,terres,,,4548,-0.423729,47.052145
2020-1152825,2020-12-29,000001,Vente terrain à bâtir,11500,,,LA PIERRIERE EST,B089,79150,79132,Genneton,79,,,791320000C0128,,,,,,,,,,,,,0,,,,,T,terres,,,25665,-0.422457,47.051366
2020-1152825,2020-12-29,000001,Vente terrain à bâtir,11500,,,LA PIERRIERE EST,B089,79150,79132,Genneton,79,,,791320000C0129,,,,,,,,,,,,,0,,,,,P,prés,,,7412,-0.423176,47.050833
