siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219101003,00016,21910100300016,O,1983-03-01,02,2020,,2022-08-29T09:09:27,true,4,,,,RUE,DE LA MAIRIE,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.275496,48.431909,0.95,street,Rue de la Mairie 91880 Bouville,91100_0120,G,RUE DE LA MAIRIE,
219101003,00024,21910100300024,O,1983-12-21,NN,,,2008-01-04T18:45:17,false,3,,17,,RUE,DE LA MAIRIE,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.275483,48.431909,0.95,housenumber,17 Rue de la Mairie 91880 Bouville,91100_0120_00017,G,17 RUE DE LA MAIRIE,
219101003,00032,21910100300032,O,1994-09-06,02,2020,,2022-08-29T09:09:27,false,3,,17,,RUE,DE LA MAIRIE,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.275483,48.431909,0.95,housenumber,17 Rue de la Mairie 91880 Bouville,91100_0120_00017,G,17 RUE DE LA MAIRIE,
259102093,00012,25910209300012,O,1991-07-04,NN,,,,false,4,MAIRIE DE BOUVILLE,,,RUE,DE LA MAIRIE,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1996-12-25,F,BOUVILLE-VALPUISEAUX,,,,75.1C,NAF1993,N,2.275496,48.431909,0.95,street,Rue de la Mairie 91880 Bouville,91100_0120,G,RUE DE LA MAIRIE,
269103412,00012,26910341200012,O,1994-01-26,NN,,,2010-06-26T03:17:57,true,3,MAIRIE,,,RUE,DE LA MAIRIE,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.275496,48.431909,0.95,street,Rue de la Mairie 91880 Bouville,91100_0120,G,RUE DE LA MAIRIE,
269103420,00015,26910342000015,O,1994-01-26,NN,,,2010-06-26T03:17:57,true,3,MAIRIE,,,RUE,DE LA MAIRIE,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.275496,48.431909,0.95,street,Rue de la Mairie 91880 Bouville,91100_0120,G,RUE DE LA MAIRIE,
303843395,00011,30384339500011,O,1975-01-01,NN,,,,false,4,,1,,RTE,DE LA FERTE-ALAIS,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,2.284811,48.431718,0.9,housenumber,1 Route de la Ferté-Alais 91880 Bouville,91100_0095_00001,G,1 ROUTE DE LA FERTE ALAIS,
303843395,00029,30384339500029,O,2002-04-01,NN,,,2009-06-27T03:40:14,true,4,,3,,CHE,PAPILLON,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20A,NAFRev2,O,2.261683,48.433984,0.56,street,Chemin Papillon 91880 Bouville,91100_B099,G,CHEMIN PAPILLON,
307419150,00015,30741915000015,O,1977-01-01,NN,,,,true,1,,62,,RUE,DE VILLIERS,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,92.1C,NAF1993,N,2.262019,48.430052,0.95,housenumber,62 Rue de Villiers 91880 Bouville,91100_0245_00062,G,62 RUE DE VILLIERS,
308285543,00010,30828554300010,O,1900-01-01,NN,,,2008-01-04T19:49:52,true,3,,,,,MAIRIE,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,2.275496,48.431909,0.92,street,Rue de la Mairie 91880 Bouville,91100_0120,G,RUE DE LA MAIRIE,
309987436,00024,30998743600024,O,,NN,,,,true,1,,4,,RUE,DE LA GRIFFE,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.60,NAP,N,2.271082,48.435544,0.7,housenumber,4 Chemin de la Griffe 91880 Bouville,91100_0104_00004,G,4 CHEMIN DE LA GRIFFE,
310210323,00021,31021032300021,O,,,,3312ZA,2022-07-08T03:39:46,true,1,,837,,RTE,DEPARTEMENTALE,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
311699789,00039,31169978900039,O,,NN,,,,true,1,,,,RUE,D'ETAMPES,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,45.2J,NAF1993,N,2.269186,48.431169,0.75,street,Route d’Etampes 91880 Bouville,91100_0080,G,ROUTE D ETAMPES,
315169375,00013,31516937500013,O,,NN,,,,true,1,,1,,RUE,DE LA FERTE,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.284811,48.431718,0.79,housenumber,1 Route de la Ferté-Alais 91880 Bouville,91100_0095_00001,G,1 ROUTE DE LA FERTE ALAIS,
315188888,00012,31518888800012,O,,NN,,,,true,1,,2,,RUE,DE LA MAIRIE,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.40,NAP,N,2.272088,48.430912,0.95,housenumber,2 Rue de la Mairie 91880 Bouville,91100_0120_00002,G,2 RUE DE LA MAIRIE,
315558312,00015,31555831200015,O,,NN,,,,true,1,,1,,RUE,DE LA FERTE,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.284811,48.431718,0.79,housenumber,1 Route de la Ferté-Alais 91880 Bouville,91100_0095_00001,G,1 ROUTE DE LA FERTE ALAIS,
316221399,00025,31622139900025,O,1989-02-01,NN,,,2008-04-05T00:16:40,true,3,,1,,RUE,DU MOULIN,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.284508,48.430861,0.94,housenumber,1 Rue du Moulin 91880 Bouville,91100_0140_00001,G,1 RUE DU MOULIN,
316322312,00026,31632231200026,O,,NN,,,,true,1,,13,,CHE,DE PUISELET,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1987-11-03,F,,,,,69.12,NAP,N,2.264264,48.42758,0.85,housenumber,13 Chemin de Puiselet 91880 Bouville,91100_0188_00013,G,13 CHEMIN DE PUISELET,
316717404,00024,31671740400024,O,,,,,,true,1,,10,,RTE,DU MESNIL RACOIN,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,2.266151,48.433107,0.84,housenumber,10 Rue du Mesnil Racoin 91880 Bouville,91100_0130_00010,G,10 RUE DU MESNIL RACOIN,
316738319,00011,31673831900011,O,,NN,,,,true,1,,2,,PL,DU MOUTIERS,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.11,NAP,N,2.283526,48.431463,0.83,housenumber,2 Place du Moutiers 91880 Bouville,91100_0144_00002,G,2 PLACE DU MOUTIERS,
317655884,00029,31765588400029,O,,NN,,,,true,1,,49,,RUE,DE VILLIERS,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1994-11-08,F,,,,,73.06,NAP,N,2.263483,48.43,0.95,housenumber,49 Rue de Villiers 91880 Bouville,91100_0245_00049,G,49 RUE DE VILLIERS,
317897577,00019,31789757700019,O,,NN,,4391BZ,2015-03-17T00:14:33,true,1,,2,B,RUE,DE LA MAIRIE,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.272503,48.430871,0.86,housenumber,2bis Rue de la Mairie 91880 Bouville,91100_0120_00002_bis,G,2BIS RUE DE LA MAIRIE,
318836020,00020,31883602000020,O,,NN,,,,true,1,,3,,RTE,D ETAMPES,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1986-02-15,F,,,,,55.60,NAP,N,2.269181,48.431047,0.83,housenumber,3 Route d’Etampes 91880 Bouville,91100_0080_00003,G,3 ROUTE D ETAMPES,
319350658,00054,31935065800054,O,2006-11-15,NN,,,2019-07-17T08:45:04,true,6,L'HACIENDA,21,,RTE,DE LA FERTE ALAIS,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,41.20B,NAFRev2,N,2.291216,48.436778,0.9,housenumber,21 Route de la Ferté-Alais 91880 Bouville,91100_0095_00021,G,21 ROUTE DE LA FERTE ALAIS,
320479793,00012,32047979300012,O,,NN,,,,true,1,,,,,LA SABOTIERE,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.06,NAP,N,2.281874,48.43586,0.92,street,Chemin de la Sabotiere 91880 Bouville,91100_nj3awc,G,CHEMIN DE LA SABOTIERE,
321738551,00019,32173855100019,O,,NN,,,,true,1,,17,,RUE,BARILLET,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.26935,48.434501,0.89,housenumber,17 Rue du Barillet 91880 Bouville,91100_0031_00017,G,17 RUE DU BARILLET,
322291311,00015,32229131100015,O,,,,,,true,1,,1,,RTE,DE LA FERTE ALAIS,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.284811,48.431718,0.9,housenumber,1 Route de la Ferté-Alais 91880 Bouville,91100_0095_00001,G,1 ROUTE DE LA FERTE ALAIS,
324376318,00014,32437631800014,O,,,,,,true,1,,3,,RUE,MOUTIER,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.28147,48.432563,0.81,housenumber,3 Rue du Moutiers 91880 Bouville,91100_0145_00003,G,3 RUE DU MOUTIERS,
325591758,00017,32559175800017,O,1982-10-01,NN,,,,false,4,,12,,PL,DU MOUTIERS,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,70.2B,NAF1993,N,2.284553,48.431498,0.84,housenumber,12 Place du Moutiers 91880 Bouville,91100_0144_00012,G,12 PLACE DU MOUTIERS,
326254182,00040,32625418200040,O,2009-07-01,,,,2009-07-10T11:08:09,true,1,,46,,RUE,DE VILLIERS,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.89Z,NAFRev2,N,2.263937,48.430488,0.95,housenumber,46 Rue de Villiers 91880 Bouville,91100_0245_00046,G,46 RUE DE VILLIERS,
326443686,00018,32644368600018,O,1982-10-01,,,,,true,3,,2,,RTE,DE VAYRES,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,2.285897,48.431774,0.83,housenumber,2 Route de Vayres 91880 Bouville,91100_0230_00002,G,2 ROUTE DE VAYRES,
326594033,00010,32659403300010,O,,NN,,,,true,1,,,,RTE,DE VAYRES,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.1A,NAF1993,N,2.286053,48.431891,0.81,street,Route de Vayres 91880 Bouville,91100_0230,G,ROUTE DE VAYRES,
326847795,00035,32684779500035,O,1996-09-30,,,,,true,1,,13,,RUE,DE VILLIERS,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,2000-03-05,F,,,,,60.2P,NAF1993,N,2.270183,48.431436,0.95,housenumber,13 Rue de Villiers 91880 Bouville,91100_0245_00013,G,13 RUE DE VILLIERS,
328035852,00016,32803585200016,O,,NN,,,,true,1,,36,,RUE,DE VILLIERS,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8K,NAF1993,N,2.266541,48.431836,0.95,housenumber,36 Rue de Villiers 91880 Bouville,91100_0245_00036,G,36 RUE DE VILLIERS,
328042601,00026,32804260100026,O,1984-09-01,NN,,4391AZ,2017-03-07T09:41:23,true,6,,29,,RUE,DE LA MAIRIE,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,GOSNET PATRICK,43.32B,NAFRev2,N,2.280286,48.432455,0.95,housenumber,29 Rue de la Mairie 91880 Bouville,91100_0120_00029,G,29 RUE DE LA MAIRIE,
328869235,00015,32886923500015,O,1900-01-01,NN,,,2011-04-28T00:24:26,false,4,,6,,CHE,PAPILLONS,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,47.04,NAP,N,2.261683,48.433984,0.53,street,Chemin Papillon 91880 Bouville,91100_B099,G,CHEMIN PAPILLON,
329000798,00010,32900079800010,O,,NN,,,,true,1,,,,,RN 837,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
330441254,00027,33044125400027,O,,NN,,,,true,1,,36,,RUE,DE VILLIERS,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,2.266541,48.431836,0.95,housenumber,36 Rue de Villiers 91880 Bouville,91100_0245_00036,G,36 RUE DE VILLIERS,
334603941,00025,33460394100025,O,2011-09-15,,,,2021-02-23T10:53:44,true,1,,17,,RUE,DU BARILLET,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,47.99A,NAFRev2,N,2.26935,48.434501,0.95,housenumber,17 Rue du Barillet 91880 Bouville,91100_0031_00017,G,17 RUE DU BARILLET,
338380512,00016,33838051200016,O,,,,,,true,1,,5,,CHE,PUISELET,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1990-04-09,F,,,,,69.11,NAP,N,2.264234,48.429094,0.88,housenumber,5 Chemin de Puiselet 91880 Bouville,91100_0188_00005,G,5 CHEMIN DE PUISELET,
339230054,00027,33923005400027,O,1997-09-28,NN,,,2008-01-04T21:28:51,true,3,,6,,,MAIRIE,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,2.273235,48.431168,0.83,housenumber,6 Rue de la Mairie 91880 Bouville,91100_0120_00006,G,6 RUE DE LA MAIRIE,
339601171,00038,33960117100038,O,1998-07-01,NN,,9522ZB,2022-08-05T10:51:07,true,4,,1,,RUE,DU BARILLET,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,95.21Z,NAFRev2,N,2.269363,48.431883,0.95,housenumber,1 Rue du Barillet 91880 Bouville,91100_0031_00001,G,1 RUE DU BARILLET,
339788200,00030,33978820000030,O,1994-10-27,NN,,,,false,4,,7,,RUE,DU MOULIN,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,74.1J,NAFRev1,O,2.283917,48.431065,0.94,housenumber,7 Rue du Moulin 91880 Bouville,91100_0140_00007,G,7 RUE DU MOULIN,
340711431,00015,34071143100015,O,1987-03-27,NN,,1610AQ,2015-03-17T00:24:56,false,3,,,,ALL,SABOTTIERE,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,2.281042,48.435539,0.63,street,La Sabottiere 91880 Bouville,91100_9exby1,G,LA SABOTTIERE,
340711431,00023,34071143100023,O,1987-04-08,NN,,1610AQ,2015-03-17T00:24:56,true,3,,22,B,RUE,DE LA MAIRIE,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,2.280467,48.432394,0.86,housenumber,22bis Rue de la Mairie 91880 Bouville,91100_0120_00022_bis,G,22BIS RUE DE LA MAIRIE,
341015733,00015,34101573300015,O,1986-06-30,,,,2007-01-18T09:23:49,true,3,,33,,RUE,DE VILLIERS,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.266297,48.431211,0.95,housenumber,33 Rue de Villiers 91880 Bouville,91100_0245_00033,G,33 RUE DE VILLIERS,
341015816,00018,34101581600018,O,,NN,,,,true,1,,33,,RUE,DE VILLIERS,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1987-01-28,F,,,,,01.07,NAP,N,2.266297,48.431211,0.95,housenumber,33 Rue de Villiers 91880 Bouville,91100_0245_00033,G,33 RUE DE VILLIERS,
341684710,00013,34168471000013,O,,NN,,,,true,1,,2,,RTE,DE VAYRES,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,01.1A,NAF1993,N,2.285897,48.431774,0.83,housenumber,2 Route de Vayres 91880 Bouville,91100_0230_00002,G,2 ROUTE DE VAYRES,
341684967,00019,34168496700019,O,1987-07-07,NN,,,,true,4,,53,,RUE,DE VILLIERS,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,2.261796,48.429577,0.95,housenumber,53 Rue de Villiers 91880 Bouville,91100_0245_00053,G,53 RUE DE VILLIERS,
342154184,00010,34215418400010,O,,NN,,,,true,1,,14,,,MOUTIERS,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,38.40,NAP,N,2.283481,48.431734,0.86,housenumber,14 Rue du Moutiers 91880 Bouville,91100_0145_00014,G,14 RUE DU MOUTIERS,
342204252,00015,34220425200015,O,,NN,,,,true,1,,21,,RUE,BARILLET,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1991-05-03,F,,,,,36.2C,NAF1993,N,2.269411,48.434965,0.89,housenumber,21 Rue du Barillet 91880 Bouville,91100_0031_00021,G,21 RUE DU BARILLET,
343124277,00017,34312427700017,O,1987-12-07,NN,,,,true,4,,13,,CHE,DU PUISELET,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,N,2.264264,48.42758,0.71,housenumber,13 Chemin de Puiselet 91880 Bouville,91100_0188_00013,G,13 CHEMIN DE PUISELET,
344932009,00014,34493200900014,O,,NN,,,,true,1,,1,,RUE,DU MOUTIERS,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,55.60,NAP,N,2.281251,48.432638,0.95,housenumber,1 Rue du Moutiers 91880 Bouville,91100_0145_00001,G,1 RUE DU MOUTIERS,
347390064,00033,34739006400033,O,1992-08-01,NN,,,2008-11-08T00:21:06,false,3,DEPARTEMENTALE 837,,,RTE,D'ETAMPES,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.1A,NAF1993,N,2.269186,48.431169,0.82,street,Route d’Etampes 91880 Bouville,91100_0080,G,ROUTE D ETAMPES,
347762957,00038,34776295700038,O,,NN,,,,true,1,,,,RTE,D'ETAMPES,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.1A,NAF1993,O,2.269186,48.431169,0.82,street,Route d’Etampes 91880 Bouville,91100_0080,G,ROUTE D ETAMPES,
347763070,00039,34776307000039,O,,NN,,,,true,1,,,,RTE,D'ETAMPES,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.1A,NAF1993,N,2.269186,48.431169,0.82,street,Route d’Etampes 91880 Bouville,91100_0080,G,ROUTE D ETAMPES,
348030040,00029,34803004000029,O,,,,,,true,1,,10,,RTE,DU MESNIL RACOIN,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,2.266151,48.433107,0.84,housenumber,10 Rue du Mesnil Racoin 91880 Bouville,91100_0130_00010,G,10 RUE DU MESNIL RACOIN,
349864082,00046,34986408200046,O,2007-04-06,,,4339ZZ,2022-03-26T04:10:52,true,3,,26,,RTE,DE NONSERVE,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.39Z,NAFRev2,N,2.279601,48.435732,0.71,housenumber,26 Route de Noncerve 91880 Bouville,91100_0160_00026,G,26 ROUTE DE NONCERVE,
349987610,00038,34998761000038,O,,NN,,,,true,1,,7,,RUE,DU MOULINON,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1995-06-20,F,,,,,63.1E,NAF1993,N,2.283917,48.431065,0.8,housenumber,7 Rue du Moulin 91880 Bouville,91100_0140_00007,G,7 RUE DU MOULIN,
351721147,00020,35172114700020,O,2009-10-30,,,,2022-08-06T03:40:40,true,1,,3,,RUE,DU MOUTIERS,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,2009-10-30,A,,,,,41.10D,NAFRev2,N,2.28147,48.432563,0.95,housenumber,3 Rue du Moutiers 91880 Bouville,91100_0145_00003,G,3 RUE DU MOUTIERS,
351868732,00030,35186873200030,O,1994-08-01,NN,,,2008-01-04T23:35:36,true,3,,7,,RUE,DE VILLIERS,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.271475,48.431171,0.95,housenumber,7 Rue de Villiers 91880 Bouville,91100_0245_00007,G,7 RUE DE VILLIERS,
352315469,00036,35231546900036,O,1992-08-01,NN,,,,true,1,,,,RTE,D'ETAMPES,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,45.4C,NAF1993,O,2.269186,48.431169,0.82,street,Route d’Etampes 91880 Bouville,91100_0080,G,ROUTE D ETAMPES,
352360911,00015,35236091100015,O,1989-04-01,NN,,,2006-12-15T00:37:41,false,3,,1,,RTE,DE LA FERTE ALLAIS,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.284811,48.431718,0.82,housenumber,1 Route de la Ferté-Alais 91880 Bouville,91100_0095_00001,G,1 ROUTE DE LA FERTE ALAIS,
353153588,00010,35315358800010,O,,NN,,,,true,1,,21,,RUE,DE VILLIERS,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,N,2.268881,48.431561,0.95,housenumber,21 Rue de Villiers 91880 Bouville,91100_0245_00021,G,21 RUE DE VILLIERS,
353556723,00016,35355672300016,O,1989-12-28,NN,,,2015-09-15T03:16:13,true,4,FERME DE NONCERVE,160,,RTE,DE NONCERVE,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.279745,48.435097,0.6,street,Route de Noncerve 91880 Bouville,91100_0160,G,ROUTE DE NONCERVE,
353666712,00016,35366671200016,O,,,,,2006-11-25T11:17:23,true,1,,,,RUE,DE LA MAIRIE,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,86.12,NAP,N,2.275496,48.431909,0.95,street,Rue de la Mairie 91880 Bouville,91100_0120,G,RUE DE LA MAIRIE,
354041246,00019,35404124600019,O,1990-03-21,NN,,,,true,1,,21,,RTE,DE LA FERTE ALAIS,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,N,2.291216,48.436778,0.9,housenumber,21 Route de la Ferté-Alais 91880 Bouville,91100_0095_00021,G,21 ROUTE DE LA FERTE ALAIS,
356000117,08647,35600011708647,O,1991-01-01,NN,,,2006-10-28T00:09:42,false,3,,1,,RUE,DE LA MAIRIE,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,2004-01-01,F,BUREAU DE PROXIMITE BOUVILLE,,,,64.1A,NAFRev1,O,2.271327,48.431147,0.95,housenumber,1 Rue de la Mairie 91880 Bouville,91100_0120_00001,G,1 RUE DE LA MAIRIE,
377773031,00010,37777303100010,O,,,,,,true,1,,5,,,MOUTIERS,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1997-07-06,F,,,,,01.1A,NAF1993,N,2.281777,48.432626,0.85,housenumber,5 Rue du Moutiers 91880 Bouville,91100_0145_00005,G,5 RUE DU MOUTIERS,
378871024,00014,37887102400014,O,,NN,,,,true,1,,2,,RUE,DE LA MAIRIE,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,51.1T,NAF1993,N,2.272088,48.430912,0.95,housenumber,2 Rue de la Mairie 91880 Bouville,91100_0120_00002,G,2 RUE DE LA MAIRIE,
380566174,00013,38056617400013,O,1990-12-01,,,4520AA,2015-03-17T00:33:46,true,3,,,,,RD 837,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
380650705,00011,38065070500011,O,1991-01-04,NN,,,,true,4,,,,RTE,DEPARTEMENTALE 837,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,51.6N,NAF1993,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
381017060,00017,38101706000017,O,1991-01-01,02,2020,4399CZ,2022-08-29T09:08:12,true,5,,,,RTE,D'ETAMPES,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,2.269186,48.431169,0.82,street,Route d’Etampes 91880 Bouville,91100_0080,G,ROUTE D ETAMPES,
381753771,00017,38175377100017,O,1991-04-01,NN,,,2022-03-24T04:07:21,true,3,,31,,RUE,DE VILLIERS,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.266733,48.431643,0.95,housenumber,31 Rue de Villiers 91880 Bouville,91100_0245_00031,G,31 RUE DE VILLIERS,
382186617,00017,38218661700017,O,,,,,,true,1,,14,,RUE,DU BARRILLET,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1G,NAF1993,N,2.270322,48.434063,0.86,housenumber,14 Rue du Barillet 91880 Bouville,91100_0031_00014,G,14 RUE DU BARILLET,
382303048,00021,38230304800021,O,2004-05-10,NN,,,2006-12-22T12:54:46,true,3,,32,,RUE,DE VILLIERS,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.8C,NAFRev1,N,2.267412,48.431886,0.95,housenumber,32 Rue de Villiers 91880 Bouville,91100_0245_00032,G,32 RUE DE VILLIERS,
383077245,00017,38307724500017,O,1991-09-01,NN,,,,true,4,,5,,CHE,DE LA TIRLOREE,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,2.264432,48.429543,0.76,street,Chemin de la Tirlorée 91880 Bouville,91100_0220,G,CHEMIN DE LA TIRLOREE,
383337474,00019,38333747400019,O,1991-10-21,NN,,,2014-07-08T01:08:36,true,5,,46,,RUE,DE VILLIERS,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,74.10Z,NAFRev2,N,2.263937,48.430488,0.95,housenumber,46 Rue de Villiers 91880 Bouville,91100_0245_00046,G,46 RUE DE VILLIERS,
384864948,00011,38486494800011,O,1991-03-18,NN,,,,true,4,,21,,RTE,DE LA FERTE ALAIS,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1996-10-07,F,,,,,72.2Z,NAF1993,O,2.291216,48.436778,0.9,housenumber,21 Route de la Ferté-Alais 91880 Bouville,91100_0095_00021,G,21 ROUTE DE LA FERTE ALAIS,
387738156,00026,38773815600026,O,1993-12-01,NN,,,,true,1,,,,,ROUTE DEPARTEMENTALE 837,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,O,6.2322097,48.3888613,0.76,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
387889850,00039,38788985000039,O,1993-09-20,NN,,,,false,4,,,,RTE,DEPARTEMENTALE 837,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,72.1Z,NAF1993,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
388453961,00012,38845396100012,O,1992-12-29,NN,,,2012-10-04T05:23:07,true,3,,6,,RUE,DE LA MAIRIE,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.273235,48.431168,0.95,housenumber,6 Rue de la Mairie 91880 Bouville,91100_0120_00006,G,6 RUE DE LA MAIRIE,
388582314,00018,38858231400018,O,1992-08-01,NN,,,2008-01-04T23:11:31,true,3,,,,RTE,D'ETAMPES,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.269186,48.431169,0.82,street,Route d’Etampes 91880 Bouville,91100_0080,G,ROUTE D ETAMPES,
388850208,00017,38885020800017,O,1900-01-01,NN,,,2011-04-28T00:53:21,false,3,,2,,PL,DU MOUTIERS,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3E,NAF1993,N,2.283526,48.431463,0.83,housenumber,2 Place du Moutiers 91880 Bouville,91100_0144_00002,G,2 PLACE DU MOUTIERS,
389387986,00034,38938798600034,O,2002-02-01,01,2020,4399CZ,2022-08-29T09:14:00,true,4,,46,,RTE,D'ETAMPES,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,2.271584,48.43091,0.84,housenumber,46 Route d’Etampes 91880 Bouville,91100_0080_00046,G,46 ROUTE D ETAMPES,
391568417,00011,39156841700011,O,,NN,,,,true,1,,1,,RTE,DE LA FERTE ALLAIS,91880,BOUVILLE,,,91100,,,,,,,,,,,,,,,,,,,1994-08-08,F,,,,,55.3A,NAF1993,N,2.284811,48.431718,0.82,housenumber,1 Route de la Ferté-Alais 91880 Bouville,91100_0095_00001,G,1 ROUTE DE LA FERTE ALAIS,