siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
326427341,00010,32642734100010,O,1983-01-01,NN,,,,true,1,,,,,LA FOUQUERIE,61100,LES TOURAILLES,,,61489,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.412338,48.752615,0.58,street,La Fouquerie 61100 Athis-Val de Rouvre,61007_vhgmbm,G,LA FOUQUERIE,
333892172,00011,33389217200011,O,1985-11-01,NN,,,,true,1,,,,CHE,DES TOURELLES,61100,LES TOURAILLES,,,61489,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,O,-0.397043,48.755796,0.7,street,Rue des Tourailles 61100 Athis-Val de Rouvre,61007_F022,G,RUE DES TOURAILLES,
376140430,00012,37614043000012,O,,NN,,,,true,1,,,,,,61100,LES TOURAILLES,,,61489,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
376741047,00017,37674104700017,O,,NN,,,,true,1,,,,,,61100,LES TOURAILLES,,,61489,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
413203787,00010,41320378700010,O,1997-07-29,,,,,true,1,,,,,LES ONFRAIRIES,61100,LES TOURAILLES,,,61489,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,51.1T,NAF1993,N,-0.426304,48.754157,0.65,street,Les Onfrairies 61100 Athis-Val de Rouvre,61007_omul7e,G,LES ONFRAIRIES,
422022988,00014,42202298800014,O,1999-01-01,NN,,,,true,1,,,,,LA FOUQUERIE,61100,LES TOURAILLES,,,61489,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,01.2A,NAF1993,N,-0.412338,48.752615,0.58,street,La Fouquerie 61100 Athis-Val de Rouvre,61007_vhgmbm,G,LA FOUQUERIE,
780983409,00019,78098340900019,O,,,,,,true,1,,,,,,61100,LES TOURAILLES,,,61489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
780983417,00012,78098341700012,O,,,,,,true,1,,,,,,61100,LES TOURAILLES,,,61489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
