id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-527044,2021-01-27,000001,Vente,1915.6,,,LA MAISONNETTE,B049,33390,33325,Plassac,33,,,333250000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,843,-0.607526,45.10641
2021-527044,2021-01-27,000001,Vente,1915.6,,,LA MAISONNETTE,B049,33390,33325,Plassac,33,,,333250000A0250,,,,,,,,,,,,,0,,,,,P,prés,,,6332,-0.606965,45.106045
2021-527089,2021-01-15,000001,Vente,170000,,,LE GUILLOU,B037,33390,33325,Plassac,33,,,333250000A0918,,,,,,,,,,,,,0,,,,,J,jardins,,,507,-0.645851,45.103706
2021-527089,2021-01-15,000001,Vente,170000,,,LE GUILLOU,B037,33390,33325,Plassac,33,,,333250000A1086,,,,,,,,,,,,,0,,,,,T,terres,,,230,-0.645221,45.103841
2021-527089,2021-01-15,000001,Vente,170000,,,LE GUILLOU,B037,33390,33325,Plassac,33,,,333250000A1196,,,,,,,,,,,,,0,,,,,T,terres,,,287,-0.645279,45.103793
2021-527089,2021-01-15,000001,Vente,170000,25,,RTE DE L'ESTUAIRE,0150,33390,33325,Plassac,33,,,333250000A1201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,381,-0.646041,45.103746
2021-527089,2021-01-15,000001,Vente,170000,,,LE PORT NORD,B095,33390,33325,Plassac,33,,,333250000A1202,,,,,,,,,,,,,0,,,,,T,terres,,,279,-0.645849,45.103828
2021-527089,2021-01-15,000001,Vente,170000,,,LE GUILLOU,B037,33390,33325,Plassac,33,,,333250000A1223,,,,,,,,,,,,,0,,,,,T,terres,,,81,-0.645443,45.103713
2021-527414,2021-01-28,000001,Vente,176000,,,LE PORT-SUD,B076,33390,33325,Plassac,33,,,333250000B0012,,,,,,,,,,,,,0,,,,,P,prés,,,3947,-0.647628,45.102006
2021-527414,2021-01-28,000001,Vente,176000,,,LE PORT-SUD,B076,33390,33325,Plassac,33,,,333250000B0013,,,,,,,,,,,,,0,,,,,J,jardins,,,788,-0.647381,45.101894
2021-527414,2021-01-28,000001,Vente,176000,27,,RUE DU PORT,0310,33390,33325,Plassac,33,,,333250000B0452,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,622,-0.647021,45.102052
2021-527414,2021-01-28,000001,Vente,176000,,,LE PORT-SUD,B076,33390,33325,Plassac,33,,,333250000B1202,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,901,-0.648667,45.10171
2021-527515,2021-02-13,000001,Vente,89750,23,,RUE DE CHARDONNET,0089,33390,33325,Plassac,33,,,333250000B0052,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,163,-0.645915,45.102565
2021-527515,2021-02-13,000001,Vente,89750,,,CHARDONNET,B020,33390,33325,Plassac,33,,,333250000B1034,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.645895,45.102668
2021-527515,2021-02-13,000001,Vente,89750,,,CHARDONNET,B020,33390,33325,Plassac,33,,,333250000B1261,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.645947,45.102641
2021-527727,2021-02-18,000002,Vente,200,19,,COTE DU PARADIS,0280,33390,33325,Plassac,33,,,333250000A2183,,,,,,,,,,,,,0,1,Maison,180,6,,,,,,-0.639736,45.101906
2021-527755,2021-02-26,000001,Vente,45000,13,,RUE DE CHOPINE,0100,33390,33325,Plassac,33,,,333250000A2187,,,,,,,,,,,,,0,,,,,T,terres,,,947,-0.640587,45.105302
2021-527755,2021-02-26,000001,Vente,45000,13,,RUE DE CHOPINE,0100,33390,33325,Plassac,33,,,333250000A2188,,,,,,,,,,,,,0,,,,,T,terres,,,58,-0.640635,45.10573
2021-527759,2021-03-09,000001,Vente,34000,36,,RUE DE BOYER,0020,33390,33325,Plassac,33,,,333250000B1248,,,,,,,,,,,,,0,,,,,S,sols,,,128,-0.643541,45.101907
2021-528038,2021-03-19,000001,Vente,158710,35,,RTE DE L'ESTUAIRE,0150,33390,33325,Plassac,33,,,333250000A0915,,,,,,,,,,,,,0,1,Maison,47,4,S,sols,,,175,-0.645617,45.103512
2021-528494,2021-04-14,000001,Vente,214500,33,,RUE DE L'ANCIENNE GARE,0005,33390,33325,Plassac,33,,,333250000A2172,,,,,,,,,,,,,0,1,Maison,146,6,P,prés,,,2007,-0.639555,45.106761
2021-528494,2021-04-14,000001,Vente,214500,33,,RUE DE L'ANCIENNE GARE,0005,33390,33325,Plassac,33,,,333250000A2172,,,,,,,,,,,,,0,1,Maison,146,6,AG,terrains d'agrément,,,1702,-0.639555,45.106761
2021-528494,2021-04-14,000001,Vente,214500,33,,RUE DE L'ANCIENNE GARE,0005,33390,33325,Plassac,33,,,333250000A2172,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,500,-0.639555,45.106761
2021-532642,2021-06-28,000001,Vente,76500,,,GADEAUX,B029,33390,33325,Plassac,33,,,333250000A0436,,,,,,,,,,,,,0,,,,,VI,vignes,,,11665,-0.637781,45.114196
2021-532642,2021-06-28,000001,Vente,76500,,,GADEAUX,B029,33390,33325,Plassac,33,,,333250000A1322,,,,,,,,,,,,,0,,,,,VI,vignes,,,745,-0.638832,45.114799
2021-534901,2021-07-27,000001,Vente,130000,,,LE CHAI-EST,B016,33390,33325,Plassac,33,,,333250000A0939,,,,,,,,,,,,,0,,,,,P,prés,,,863,-0.645176,45.10603
2021-534901,2021-07-27,000001,Vente,130000,,,LE CHAI-EST,B016,33390,33325,Plassac,33,,,333250000A0940,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.645378,45.106055
2021-534901,2021-07-27,000001,Vente,130000,6,,RUE DU CHAI,0070,33390,33325,Plassac,33,,,333250000A1209,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,40,-0.64685,45.105608
2021-535494,2021-07-30,000001,Vente,50000,4,,RTE DE BEAUMONT,0010,33390,33325,Plassac,33,,,333250000A0359,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,297,-0.623831,45.10409
2021-535494,2021-07-30,000001,Vente,50000,,,BEAUMONT-NORD,B003,33390,33325,Plassac,33,,,333250000A1218,,,,,,,,,,,,,0,,,,,S,sols,,,251,-0.623928,45.104021
2021-535494,2021-07-30,000001,Vente,50000,,,BEAUMONT-NORD,B003,33390,33325,Plassac,33,,,333250000A1221,,,,,,,,,,,,,0,,,,,S,sols,,,272,-0.624216,45.10402
2021-535537,2021-07-30,000001,Vente,210000,19,,RTE DE LERS-LOUMEDE,0220,33390,33325,Plassac,33,,,333250000A1368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2900,-0.648766,45.109683
2021-535537,2021-07-30,000001,Vente,210000,19,,RTE DE LERS-LOUMEDE,0220,33390,33325,Plassac,33,,,333250000A1368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2900,-0.648766,45.109683
2021-535537,2021-07-30,000001,Vente,210000,19,,RTE DE LERS-LOUMEDE,0220,33390,33325,Plassac,33,,,333250000A1368,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,2900,-0.648766,45.109683
2021-535537,2021-07-30,000001,Vente,210000,,,LERS,B046,33390,33325,Plassac,33,,,333250000A1369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),327,-0.648017,45.109906
2021-535869,2021-08-02,000001,Vente,42500,,,GRAND BARRAIL,B031,33390,33325,Plassac,33,,,333250000A0710,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3560,-0.641018,45.113611
2021-538037,2021-08-30,000001,Vente,151000,17,,RUE DE CHARDONNET,0089,33390,33325,Plassac,33,,,333250000B0042,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,108,-0.646242,45.102788
2021-540203,2021-09-30,000001,Vente,216900,348,,LA LANDE-EST,B044,33390,33325,Plassac,33,,,333250000A0694,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,558,-0.64367,45.110737
2021-540203,2021-09-30,000001,Vente,216900,4,,CHE DE LA LANDE,0210,33390,33325,Plassac,33,,,333250000A0695,,,,,,,,,,,,,0,,,,,S,sols,,,652,-0.643562,45.110905
2021-540203,2021-09-30,000001,Vente,216900,,,LA LANDE-EST,B044,33390,33325,Plassac,33,,,333250000A0696,,,,,,,,,,,,,0,,,,,S,sols,,,509,-0.643556,45.110996
2021-540203,2021-09-30,000001,Vente,216900,,,LA LANDE-EST,B044,33390,33325,Plassac,33,,,333250000A0697,,,,,,,,,,,,,0,,,,,S,sols,,,735,-0.643559,45.111134
2021-540203,2021-09-30,000001,Vente,216900,,,LA LANDE-EST,B044,33390,33325,Plassac,33,,,333250000A1631,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,118,-0.643839,45.110675
2021-540316,2021-09-27,000002,Vente,4500,,,FAUX-COEUR,B027,33390,33325,Plassac,33,,,333250000B1364,,,,,,,,,,,,,0,,,,,VI,vignes,,,4680,-0.626,45.102405
2021-540919,2021-10-08,000001,Vente,212500,5,,RUE DE LA MANDRAUDE,0250,33390,33325,Plassac,33,,,333250000B0413,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,219,-0.645478,45.100397
2021-540919,2021-10-08,000001,Vente,212500,,,LE BOURG,B008,33390,33325,Plassac,33,,,333250000B0834,,,,,,,,,,,,,0,,,,,VI,vignes,,,114,-0.645459,45.100525
2021-540919,2021-10-08,000001,Vente,212500,,,LE BOURG,B008,33390,33325,Plassac,33,,,333250000B0836,,,,,,,,,,,,,0,,,,,T,terres,,,657,-0.645228,45.100493
2021-540919,2021-10-08,000001,Vente,212500,,,LA MANDRAUDE,B050,33390,33325,Plassac,33,,,333250000B0934,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,165,-0.6452,45.100388
2021-540995,2021-09-30,000001,Vente,65000,,,BROUILLON,B010,33390,33325,Plassac,33,,,333250000B0229,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,246,-0.639489,45.094232
2021-540995,2021-09-30,000001,Vente,65000,,,LES PRES,B077,33390,33325,Plassac,33,,,333250000B0332,,,,,,,,,,,,,0,,,,,P,prés,,,2093,-0.645675,45.09787
2021-540995,2021-09-30,000001,Vente,65000,30,,RUE DE LA MANDRAUDE,0250,33390,33325,Plassac,33,,,333250000B0333,,,,,,,,,,,,,0,,,,,S,sols,,,265,-0.64474,45.098157
2021-540995,2021-09-30,000001,Vente,65000,28,,RUE DE LA MANDRAUDE,0250,33390,33325,Plassac,33,,,333250000B0335,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.644771,45.098222
2021-540995,2021-09-30,000001,Vente,65000,,,LES PRES,B077,33390,33325,Plassac,33,,,333250000B0336,,,,,,,,,,,,,0,,,,,P,prés,,,1564,-0.646084,45.097891
2021-543861,2021-11-10,000001,Vente,29000,,,VIGNEAU,B094,33390,33325,Plassac,33,,,333250000B0519,,,,,,,,,,,,,0,,,,,VI,vignes,,,3992,-0.623573,45.101718
2021-543861,2021-11-10,000001,Vente,29000,,,FAUX-COEUR,B027,33390,33325,Plassac,33,,,333250000B1359,,,,,,,,,,,,,0,,,,,VI,vignes,,,27659,-0.62429,45.10126
2021-544750,2021-12-01,000001,Vente,138500,7,,RUE DE BOYER,0020,33390,33325,Plassac,33,,,333250000B0432,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,312,-0.646062,45.101513
2021-545582,2021-12-10,000001,Vente,4000,,,LE SUDRE,B090,33390,33325,Plassac,33,,,333250000B0075,,,,,,,,,,,,,0,,,,,J,jardins,,,182,-0.643214,45.101628
2021-546629,2021-12-23,000001,Vente,153500,67,,RTE DE L'ESTUAIRE,0150,33390,33325,Plassac,33,,,333250000B0104,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,437,-0.640911,45.099003
2021-546688,2021-12-23,000001,Vente,125000,1,,RUE DE LA GAITE,0185,33390,33325,Plassac,33,,,333250000A2173,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,206,-0.644303,45.102906
