siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101426,00011,21810142600011,O,1983-03-01,03,2018,,2020-08-25T10:19:20,true,4,,,,,,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101426,00029,21810142600029,O,1983-12-21,02,2018,,2020-08-25T10:19:20,false,3,,,,,LE VILLAGE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
218101426,00037,21810142600037,O,1997-01-01,NN,,,2008-01-04T18:43:24,false,3,MAIRIE,,,,,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
218101426,00045,21810142600045,O,1995-12-25,NN,,,2013-10-05T12:28:54,false,3,MAIRIE,,,,,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE DE TRANSPORTS,,,,49.31Z,NAFRev2,N,,,0,,,,,,
268102563,00015,26810256300015,O,1984-11-20,NN,,,2010-06-26T03:16:45,true,3,,,,,MAIRIE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298107103,00012,29810710300012,O,1984-02-27,NN,,,,true,1,,,,,MAIRIE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305176133,00018,30517613300018,O,,NN,,,,true,1,,,,,LA GOUDARIE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.46,NAP,N,,,0,,,,,,
305994733,00015,30599473300015,O,,NN,,,,true,1,,,,,METAIRIE ROUGE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,21.03,NAP,N,2.072711,43.508512,0.94,locality,Metairie Rouge 81700 Lempaut,81142_b045,G,METAIRIE ROUGE,
307599084,00018,30759908400018,O,,NN,,,2006-11-25T09:22:20,true,1,,,,LD,LA PLANE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,49.01,NAP,N,2.062023,43.535197,0.91,street,Chemin de la Plane 81700 Lempaut,81142_0024,G,CHEMIN DE LA PLANE,
307599134,00029,30759913400029,O,,,,,,true,1,,,,,EN BRIOL,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.085074,43.522897,0.94,locality,En Briol 81700 Lempaut,81142_b083,G,EN BRIOL,
307667428,00014,30766742800014,O,,NN,,,2006-11-25T09:22:29,true,1,,,,,,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
313520934,00016,31352093400016,O,,NN,,,,true,1,,,,LD,EN CROUZET,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.80,NAP,N,2.078829,43.51806,0.94,locality,En Crouzet 81700 Lempaut,81142_b022,G,EN CROUZET,
318019320,00015,31801932000015,O,1900-01-01,NN,,,2007-01-18T09:14:49,true,3,,,,LD,LA RASTOUILLE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,2.061446,43.527911,0.94,street,La Rastouille 81700 Lempaut,81142_nrjrcz,G,LA RASTOUILLE,
320657182,00046,32065718200046,O,2010-09-01,,,4331ZB,2015-03-17T00:15:39,true,2,LE PIGEONNIER,,,LD,LA BOUSQUETARIE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
322757626,00013,32275762600013,O,1981-10-01,NN,,,2006-11-25T09:52:42,true,4,,,,LD,LAPLANE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6D,NAFRev1,O,,,0,,,,,,
323169326,00010,32316932600010,O,1981-11-05,NN,,,2008-11-07T00:39:43,false,4,,,,,LA JAUREZIE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,33.2B,NAFRev1,O,2.067753,43.528459,0.92,locality,Route de la Jaurezie 81700 Lempaut,81142_0017,G,ROUTE DE LA JAUREZIE,
323425512,00015,32342551200015,O,1997-04-10,NN,,,2018-12-04T11:33:03,true,7,,,,LD,LAGARRIGUE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,2.043087,43.526224,0.76,locality,Bois de la Garrigue 81700 Lempaut,81142_b008,G,BOIS DE LA GARRIGUE,
324914506,00013,32491450600013,O,1982-07-01,NN,,2599AA,2015-03-17T00:17:39,true,3,,,,,LA JAUREZIE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.42Z,NAFRev2,N,2.067753,43.528459,0.92,locality,Route de la Jaurezie 81700 Lempaut,81142_0017,G,ROUTE DE LA JAUREZIE,
326833654,00014,32683365400014,O,1983-01-26,NN,,,2017-08-30T08:21:30,true,3,,,,,,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328015722,00015,32801572200015,O,1983-08-21,NN,,,2017-05-04T03:58:13,true,3,,,,,LA METAIRIE ROUGE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.072711,43.508512,0.8,locality,Metairie Rouge 81700 Lempaut,81142_b045,G,METAIRIE ROUGE,
328082045,00019,32808204500019,O,1983-10-06,NN,,,2008-11-07T00:45:47,true,3,,,,LD,LA JAUREZIE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.7D,NAFRev1,N,2.067753,43.528459,0.92,locality,Route de la Jaurezie 81700 Lempaut,81142_0017,G,ROUTE DE LA JAUREZIE,
330547464,00025,33054746400025,O,1986-01-01,NN,,,2012-07-28T11:14:16,true,4,,,,LD,EN JALADIEU LEMPAUT,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.085544,43.533927,0.94,locality,En Jaladieu 81700 Lempaut,81142_b032,G,EN JALADIEU,
330791252,00019,33079125200019,O,1984-10-05,NN,,,2017-01-29T16:20:31,true,5,,,,,,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2008-04-11,A,,,,,46.33Z,NAFRev2,N,,,0,,,,,,
330928292,00011,33092829200011,O,,,,,,true,1,,,,,LD LES PRADELLES,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,21.08,NAP,N,3.2368096,43.4507247,0.89,poi.track,Les Pradelles (Chemin) Puissalicon,https://osm.org/way/86925126,G,,
331374025,00012,33137402500012,O,,NN,,,,true,1,,,,LD,LA JAUREZIE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,2.067753,43.528459,0.92,locality,Route de la Jaurezie 81700 Lempaut,81142_0017,G,ROUTE DE LA JAUREZIE,
331581355,00012,33158135500012,O,,NN,,,,true,1,,,,RUE,LA PLANE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,49.01,NAP,N,2.062023,43.535197,0.71,street,Chemin de la Plane 81700 Lempaut,81142_0024,G,CHEMIN DE LA PLANE,
332137744,00014,33213774400014,O,1985-03-14,NN,,,2009-06-09T05:36:04,true,3,,,,LD,ALBACAN,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.060551,43.543981,0.91,street,Lieu Dit Albacan 81700 Lempaut,81142_zjr7vn,G,LIEU DIT ALBACAN,
334845484,00032,33484548400032,O,2004-04-01,,,,2012-02-22T15:17:29,true,1,,179,,CHE,DES VIGNES,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2004-04-01,A,,,,,47.89Z,NAFRev2,N,2.063335,43.538062,0.84,housenumber,179 Chemin des Vignes 81700 Lempaut,81142_0056_00179,G,179 CHEMIN DES VIGNES,
335070892,00039,33507089200039,O,2008-04-01,,,,2009-04-06T03:02:13,true,2,,33,,,LOTISSEMENT DE LA PLAUZE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,96.09Z,NAFRev2,N,2.069083,43.519342,0.82,housenumber,33 Lotissement la Plauze 81700 Lempaut,81142_a054_00033,G,33 LOTISSEMENT LA PLAUZE,
337569347,00020,33756934700020,O,,NN,,,,true,1,,,,LD,LA PLANE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,2.062023,43.535197,0.91,street,Chemin de la Plane 81700 Lempaut,81142_0024,G,CHEMIN DE LA PLANE,
337632004,00012,33763200400012,O,,,,,,true,1,,,,LD,LA PLANE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,2.062023,43.535197,0.91,street,Chemin de la Plane 81700 Lempaut,81142_0024,G,CHEMIN DE LA PLANE,
339363921,00026,33936392100026,O,,,,,,true,1,,,,,,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,47.02,NAP,N,,,0,,,,,,
339384471,00019,33938447100019,O,,NN,,,,true,1,,,,,LOTISSEMENT LA PLANE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.40,NAP,N,2.061666,43.535381,0.89,street,Lotissement de la Plane 81700 Lempaut,81142_a052,G,LOTISSEMENT DE LA PLANE,
340075811,00026,34007581100026,O,1993-01-01,,,,,true,1,,,,,LA BOISSIERE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,28.7P,NAF1993,N,2.9825114,44.4696174,0.9,poi.camp_site,Camping La Boissière Saint-Geniez-d'Olt-et-d'Aubrac,https://osm.org/way/316510759,G,,
340823608,00013,34082360800013,O,1987-04-08,NN,,4399CZ,2015-06-18T19:38:53,true,5,,,,LD,EN CROUZET,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,43.99C,NAFRev2,N,2.078829,43.51806,0.94,locality,En Crouzet 81700 Lempaut,81142_b022,G,EN CROUZET,
344833223,00011,34483322300011,O,,NN,,,,true,1,,,,,ALBACAN,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,78.02,NAP,N,2.060551,43.543981,0.91,street,Lieu Dit Albacan 81700 Lempaut,81142_zjr7vn,G,LIEU DIT ALBACAN,
349063917,00026,34906391700026,O,2012-09-01,,,,2013-04-16T08:44:02,false,2,,,,,LA BOUSQUETARIE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
356000737,04237,35600073704237,O,1991-01-01,NN,,,2009-10-17T13:00:30,false,4,,,,,LE BOURG,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378196711,00048,37819671100048,O,2008-05-01,,,,2013-03-14T03:54:53,false,2,,12,,RUE,DU 19 MARS 1962,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2013-03-13,F,,,,,47.89Z,NAFRev2,N,2.0645,43.527582,0.94,housenumber,12 Rue du 19 Mars 1962 81700 Lempaut,81142_0008_00012,G,12 RUE DU 19 MARS 1962,
378399398,00031,37839939800031,O,2015-01-01,,,4520AC,2017-12-27T11:34:08,true,2,,78,,CHE,DE SENEGRE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2017-12-31,F,E.V.S,,,,45.20A,NAFRev2,N,2.063301,43.542325,0.84,housenumber,78 Chemin de Sénègre 81700 Lempaut,81142_0033_00078,G,78 CHEMIN DE SENEGRE,
381866854,00031,38186685400031,O,2011-07-04,,,,2014-07-08T01:06:20,true,2,,,,LD,LA PLANE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,25.62B,NAFRev2,N,2.062023,43.535197,0.91,street,Chemin de la Plane 81700 Lempaut,81142_0024,G,CHEMIN DE LA PLANE,
382528032,00024,38252803200024,O,2003-01-01,NN,,0162ZP,2019-02-06T19:35:28,false,5,,,,LD,LE SOR,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,CHAY JEAN-SEBASTIEN,01.62Z,NAFRev2,N,2.1220734,43.3992321,0.89,poi.river,Le Sor (Rivière) Saissac,https://osm.org/relation/1687732,G,,
384034989,00028,38403498900028,O,,NN,,,,true,1,,,,,PEYRELADE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1G,NAF1993,N,3.1481445,44.1950228,0.89,poi.castle,Peyrelade (Château) Rivière-sur-Tarn,https://osm.org/node/446008597,G,,
388086621,00017,38808662100017,O,1992-05-21,NN,,,2008-01-04T23:03:47,true,3,CHATEAU DE PADIES,,,,,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388668204,00026,38866820400026,O,1998-07-11,NN,,,2008-01-04T23:12:41,true,3,,,,,LA METAIRIE VIEILLE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,93.0N,NAFRev1,N,2.053319,43.52807,0.82,locality,Metairie Vieille 81700 Lempaut,81142_b047,G,METAIRIE VIEILLE,
389167156,00014,38916715600014,O,1992-10-01,NN,,,2008-04-26T12:17:01,true,5,SALE DES FETES,,,,MAIRIE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392099974,00017,39209997400017,O,1993-07-01,NN,,,2017-04-25T03:14:30,true,6,,,,,LE GRAVAS,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,68.20B,NAFRev2,N,2.069131,43.532608,0.94,street,Le Gravas 81700 Lempaut,81142_i5ii5m,G,LE GRAVAS,
392830030,00020,39283003000020,O,2001-07-01,NN,,,2007-06-22T05:10:22,false,4,,,,RTE,DE LA JAUREZIE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.8M,NAFRev1,N,2.067753,43.528459,0.84,locality,Route de la Jaurezie 81700 Lempaut,81142_0017,G,ROUTE DE LA JAUREZIE,
394177869,00036,39417786900036,O,2010-12-29,,,,2014-07-08T01:23:12,true,2,,,,LD,LA RASTOUILLE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2013-09-24,F,,,,,43.99C,NAFRev2,N,2.061446,43.527911,0.94,street,La Rastouille 81700 Lempaut,81142_nrjrcz,G,LA RASTOUILLE,
397929340,00024,39792934000024,O,2010-10-06,,,,2014-01-29T15:15:07,false,1,CHEZ MR BONNIN THIERRY,29,,LOT,DE LA PLAUZE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2010-10-06,F,,,,,47.89Z,NAFRev2,N,2.069465,43.519641,0.75,housenumber,29 Lotissement la Plauze 81700 Lempaut,81142_a054_00029,G,29 LOTISSEMENT LA PLAUZE,
399620442,00018,39962044200018,O,1995-01-01,NN,,,,true,1,,,,,,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
400405593,00015,40040559300015,O,,NN,,,,true,1,,,,,,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
402345102,00014,40234510200014,O,1995-02-11,NN,,,2008-01-04T20:02:31,true,3,,,,,MAIRIE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403729650,00016,40372965000016,O,1996-01-01,NN,,,2013-05-03T03:49:49,true,4,,,,,LA PLANQUETTE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.13Z,NAFRev2,N,2.071198,43.519491,0.92,locality,La Petite Planquette 81700 Lempaut,81142_b079,G,LA PETITE PLANQUETTE,
405075987,00017,40507598700017,O,1971-01-01,NN,,,2008-01-04T20:50:11,true,3,,,,,LA CRIGNEE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405075995,00010,40507599500010,O,1981-12-01,NN,,,2008-04-29T05:55:15,true,4,,,,,A MASSALET,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,2.0552622,43.5417575,0.73,poi.track,Chemin de Massalet Lempaut,https://osm.org/way/243369099,G,,
405076001,00016,40507600100016,O,1980-04-05,NN,,,2008-01-04T20:50:11,true,3,,,,,LA PLANCARIE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405076019,00018,40507601900018,O,1983-11-01,NN,,,2008-01-04T20:50:11,true,3,,,,,LE VILLAGE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
405076027,00011,40507602700011,O,1988-06-20,NN,,,2008-01-04T20:50:11,true,3,,,,,LES LICES,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.683123,48.11266,0.89,poi.parking,Les Lices (Parking) Rennes,https://osm.org/node/3865993011,G,,
405076035,00014,40507603500014,O,1952-01-01,NN,,,,true,4,,,,,PADIES,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,01.1A,NAF1993,N,2.3650167,44.0307836,0.89,poi,(Pont) Padiès,https://osm.org/way/326784333,G,,
405076043,00018,40507604300018,O,1994-11-01,NN,,,2018-01-03T09:32:05,true,4,,,,,BELESTA HAUT,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405134636,00019,40513463600019,O,1994-01-01,NN,,,2008-01-04T20:51:00,true,3,,,,,LA METAIRIE ROUGE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.072711,43.508512,0.8,locality,Metairie Rouge 81700 Lempaut,81142_b045,G,METAIRIE ROUGE,
405153768,00016,40515376800016,O,1963-01-01,NN,,,,true,1,,,,,LA RODE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,2.096259,43.520677,0.91,locality,Le Bois de la Rode 81700 Lempaut,81142_b009,G,LE BOIS DE LA RODE,
407934322,00014,40793432200014,O,1996-06-11,NN,,,2008-01-04T21:01:49,true,3,GERANT FRANKLAND TERENCE,,,,LA METAIRIE VIEILLE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.053319,43.52807,0.82,locality,Metairie Vieille 81700 Lempaut,81142_b047,G,METAIRIE VIEILLE,
408019800,00056,40801980000056,O,2009-11-12,,,,2012-11-09T01:04:03,false,2,,,,,LA JAURESIE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
408439933,00016,40843993300016,O,1962-01-01,NN,,,2018-08-29T03:32:45,true,4,,,,,,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408439941,00019,40843994100019,O,1971-01-01,NN,,,2016-01-29T14:29:49,true,3,,,,,RASTOUILLE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.061446,43.527911,0.93,street,La Rastouille 81700 Lempaut,81142_nrjrcz,G,LA RASTOUILLE,
408439941,00027,40843994100027,O,2009-12-01,,,,2016-01-29T14:29:49,false,2,,,,LD,LA GRAVE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.065362,43.532968,0.94,street,La Grave 81700 Lempaut,81142_v83rbl,G,LA GRAVE,
408439958,00013,40843995800013,O,1984-02-01,NN,,,2012-01-10T04:54:36,true,4,,,,,LE TRAVET,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,2.087097,43.513691,0.73,locality,Plaine du Travet 81700 Lempaut,81142_b065,G,PLAINE DU TRAVET,
408540151,00011,40854015100011,O,1996-07-01,NN,,,2011-01-09T04:35:37,true,4,,,,,LA GRAVE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,2.065362,43.532968,0.94,street,La Grave 81700 Lempaut,81142_v83rbl,G,LA GRAVE,
409488814,00057,40948881400057,O,2016-09-27,,,1413ZB,2019-04-29T09:34:27,false,3,,,,,LA GARRIGUE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2019-04-12,F,BOULEVARD DES MOMES,,,,47.82Z,NAFRev2,N,2.043087,43.526224,0.92,locality,Bois de la Garrigue 81700 Lempaut,81142_b008,G,BOIS DE LA GARRIGUE,
419707039,00014,41970703900014,O,1998-06-01,NN,,,2008-01-04T23:41:02,true,3,,,,,PADIES,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3650167,44.0307836,0.89,poi,(Pont) Padiès,https://osm.org/way/326784333,G,,
422583377,00011,42258337700011,O,1999-01-01,NN,,,2008-01-05T00:23:57,true,3,MAIRIE DE LEMPAUT,,,,,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.064419,43.51893,0.82,locality,Plaine de la Metairie Blan 81700 Lempaut,81142_b060,D,PLAINE DE LA METAIRIE BLAN,
422887034,00011,42288703400011,O,1999-04-01,02,2018,,2020-08-25T10:13:48,true,6,,,,,,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
423293919,00019,42329391900019,O,1999-06-01,NN,,,2012-12-04T04:18:39,true,5,EN GINESTE,,,,EN GINESTE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,47.91B,NAFRev2,O,2.072804,43.517925,0.94,locality,En Gineste 81700 Lempaut,81142_b029,G,EN GINESTE,
425054202,00014,42505420200014,O,1999-10-01,NN,,1071CB,2015-03-17T00:57:58,false,4,,20,,RUE,DU 19 MARS 1962,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,10.71C,NAFRev2,O,2.065055,43.527288,0.94,housenumber,20 Rue du 19 Mars 1962 81700 Lempaut,81142_0008_00020,G,20 RUE DU 19 MARS 1962,
425054202,00022,42505420200022,O,2012-11-01,02,2018,,2020-08-25T10:16:16,true,1,,,,LD,LES MONTS DE LEMPAUT,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,10.71C,NAFRev2,O,2.062281,43.534824,0.92,street,Lotissement les Monts de Lempaut 81700 Lempaut,81142_a045,G,LOTISSEMENT LES MONTS DE LEMPAUT,
425277084,00017,42527708400017,O,1971-01-01,NN,,,2011-02-17T10:53:56,true,4,,,,,,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425277092,00010,42527709200010,O,1972-01-01,NN,,,2008-01-05T01:14:36,true,3,,,,,,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429081193,00014,42908119300014,O,2000-01-17,NN,,,2008-11-08T01:50:44,false,4,,,,CHE,DE LA PEYROUSE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,52.4P,NAFRev1,O,2.060469,43.543927,0.79,street,Chemin de la Peyrousse 81700 Lempaut,81142_0023,G,CHEMIN DE LA PEYROUSSE,
429676141,00022,42967614100022,O,2003-01-31,NN,,,2015-05-14T04:55:49,true,8,,16,,LOT,DE LA PLAUZE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,O,2.069101,43.519809,0.75,housenumber,16 Lotissement la Plauze 81700 Lempaut,81142_a054_00016,G,16 LOTISSEMENT LA PLAUZE,
429967292,00021,42996729200021,O,2001-06-01,NN,,,2008-11-08T01:52:22,true,5,,,,CHE,D'EN GOUT,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.8F,NAFRev1,N,2.064966,43.52701,0.8,street,Chemin d'En Gout 81700 Lempaut,81142_0012,G,CHEMIN D EN GOUT,
430534735,00013,43053473500013,O,1995-04-01,NN,,,2008-01-05T01:54:13,true,3,,,,,LA METAIRIE ROUGE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.072711,43.508512,0.8,locality,Metairie Rouge 81700 Lempaut,81142_b045,G,METAIRIE ROUGE,
430535500,00010,43053550000010,O,1972-01-01,NN,,,2008-01-05T01:54:14,true,3,,,,,RIBET,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.9303552,43.4916318,0.88,poi.pharmacy,Pharmacie Ribet Samatan,https://osm.org/node/3487548027,G,,
432491181,00025,43249118100025,O,2009-12-28,,,,2012-12-17T10:13:10,false,2,,,,CHE,DE LA BOUSQUETARIE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
437748015,00017,43774801500017,O,2001-05-14,NN,,,2009-03-19T11:17:30,true,3,,,,,,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
440663557,00013,44066355700013,O,2001-12-19,NN,,,2018-11-09T04:11:38,true,3,,,,LD,LA GARRIGUE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.043087,43.526224,0.92,locality,Bois de la Garrigue 81700 Lempaut,81142_b008,G,BOIS DE LA GARRIGUE,
441315256,00012,44131525600012,O,2002-03-01,,,,,true,1,,10,,,PLACE DE L'EGLISE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4M,NAF1993,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
442666673,00011,44266667300011,O,2002-06-01,NN,,,2016-11-23T04:29:43,true,6,,19,,AV,DE LA MONTAGNE NOIRE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2016-11-21,A,RELAIS DU LAURAGAIS,,,RELAIS DU LAURAGAIS,47.24Z,NAFRev2,O,2.065514,43.527835,0.87,housenumber,19 Avenue de la Montagne Noire 81700 Lempaut,81142_0020_00019,G,19 AVENUE DE LA MONTAGNE NOIRE,
444516975,00018,44451697500018,O,2002-12-10,NN,,,,false,4,MAISON DU BAILLI,,,,CHATEAU DE ROQUEFORT,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2003-12-25,F,NOUMIAL,,,,51.9B,NAFRev1,N,2.062574,43.518168,0.94,locality,Chateau de Roquefort 81700 Lempaut,81142_b019,G,CHATEAU DE ROQUEFORT,
444718928,00013,44471892800013,O,2003-01-15,00,2018,,2020-08-25T10:32:35,true,4,,,,,LA PLANQUETTE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.30Z,NAFRev2,O,2.071198,43.519491,0.92,locality,La Petite Planquette 81700 Lempaut,81142_b079,G,LA PETITE PLANQUETTE,
445360316,00019,44536031600019,O,2003-01-03,NN,,,2008-01-05T21:22:09,true,3,,,,,LA GARRIGUE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.043087,43.526224,0.92,locality,Bois de la Garrigue 81700 Lempaut,81142_b008,G,BOIS DE LA GARRIGUE,
448458695,00021,44845869500021,O,2005-01-19,,,,2008-11-08T02:25:36,true,3,,,,LD,LE TRAVET,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,2.087097,43.513691,0.73,locality,Plaine du Travet 81700 Lempaut,81142_b065,G,PLAINE DU TRAVET,
449687755,00016,44968775500016,O,2003-08-01,NN,,,2009-04-03T05:39:02,false,4,,5,,AV,DE LA MONTAGNE NOIRE,81700,LEMPAUT,,,81142,,,,,,,,,,,,,,,,,,,2009-03-12,F,,,,,68.20B,NAFRev2,N,2.065001,43.528317,0.87,housenumber,5 Avenue de la Montagne Noire 81700 Lempaut,81142_0020_00005,G,5 AVENUE DE LA MONTAGNE NOIRE,