id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1414058,2020-01-13,000001,Vente,130000,6742,F,RES LES JARDINS D EMERAUDE,A105,97224,97207,Ducos,972,,,972070000C1742,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.963974,14.560916
2020-1414058,2020-01-13,000001,Vente,130000,1742,F,RES LES JARDINS D EMERAUDE,A105,97224,97207,Ducos,972,,,972070000C1742,,,61,68.34,,,,,,,,,1,2,Appartement,66,3,,,,,,-60.963974,14.560916
2020-1414074,2020-01-16,000001,Vente,50000,,,SYNDIC,B320,97224,97207,Ducos,972,,,972070000W1155,,,,,,,,,,,,,0,,,,,T,terres,,,339,-60.958585,14.582311
2020-1414074,2020-01-16,000001,Vente,50000,,,SYNDIC,B320,97224,97207,Ducos,972,,,972070000W1156,,,,,,,,,,,,,0,,,,,T,terres,,,562,-60.958805,14.582257
2020-1414117,2020-01-13,000001,Vente,77000,,,CR DU MORNE ADRIEN,0258,97224,97207,Ducos,972,,,972070000V0965,,,,,,,,,,,,,0,,,,,T,terres,,,1299,-60.947661,14.582515
2020-1414133,2020-01-20,000001,Vente,173000,10,B,RUE VICTOR HUGO,0360,97224,97207,Ducos,972,,,972070000A0337,,,16,64.6,,,,,,,,,1,2,Appartement,100,3,,,,,,-60.973483,14.576871
2020-1414169,2020-02-04,000001,Vente,100000,5205,,LOT LES GOYAVIERS,A118,97224,97207,Ducos,972,,,97207000AE0205,,,3,53.76,,,,,,,,,1,2,Appartement,57,3,,,,,,-60.981172,14.573719
2020-1414176,2020-01-30,000001,Vente,165000,6148,F,RES LES TERRASSES DE MADININA,A112,97224,97207,Ducos,972,,,972070000X1148,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.970127,14.57089
2020-1414176,2020-01-30,000001,Vente,165000,6148,F,RES LES TERRASSES DE MADININA,A112,97224,97207,Ducos,972,,,972070000X1148,,,71,68.99,,,,,,,,,1,2,Appartement,63,3,,,,,,-60.970127,14.57089
2020-1414195,2020-01-31,000001,Vente,155000,36,B,LOT LES HAUTS DE BARINGTHON,A097,97224,97207,Ducos,972,,,972070000C1877,,,1,63.32,,,,,,,,,1,1,Maison,64,4,,,,,,-60.961729,14.557525
2020-1414200,2020-01-31,000002,Vente,78000,,,MORNE LAPOINTE,B230,97224,97207,Ducos,972,,,97207000AC0872,,,,,,,,,,,,,0,,,,,P,prés,,,600,-60.964605,14.581929
2020-1414206,2020-01-22,000001,Vente,80000,5297,F,CTRE CCIAL LA SOURCE,A085,97224,97207,Ducos,972,,,97207000AC0297,,,51,51.19,,,,,,,,,1,4,Local industriel. commercial ou assimilé,58,0,,,,,,-60.972684,14.576436
2020-1414209,2020-01-29,000001,Vente,265000,5360,F,HABITATION GRANDE SAVANE,B180,97224,97207,Ducos,972,,,972070000Y0360,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1166,-60.948713,14.572926
2020-1414210,2020-01-30,000001,Vente,93000,4,A,ALL DE LA SERENADE,0033,97224,97207,Ducos,972,,,972070000A0293,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,166,-60.977918,14.575068
2020-1414212,2020-02-17,000001,Vente,230000,5035,,FOND D ORANGE,B145,97224,97207,Ducos,972,,,972070000I0035,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,420,-60.9643,14.592362
2020-1414212,2020-02-17,000001,Vente,230000,5035,,FOND D ORANGE,B145,97224,97207,Ducos,972,,,972070000I0035,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,34000,-60.9643,14.592362
2020-1414305,2020-02-14,000001,Vente,137000,5325,F,QUARTIER GRANDE SAVANE,B175,97224,97207,Ducos,972,,,972070000V0325,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,350,-60.949394,14.57583
2020-1414307,2020-02-21,000001,Vente,318000,2,,CR DE FOND PANIER,0171,97224,97207,Ducos,972,,,972070000B0556,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,445,-60.980789,14.57903
2020-1414308,2020-02-28,000001,Vente,208000,5433,F,VC DE GRANDE SAVANE,0211,97224,97207,Ducos,972,,,972070000Y0433,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,345,-60.955831,14.57605
2020-1414323,2020-02-12,000001,Vente,175000,6851,F,RES BARINGTHON - LA CHASSAING,A071,97224,97207,Ducos,972,,,972070000C1851,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.960961,14.557301
2020-1414323,2020-02-12,000001,Vente,175000,6851,F,RES BARINGTHON - LA CHASSAING,A071,97224,97207,Ducos,972,,,972070000C1851,,,46,72.12,,,,,,,,,1,2,Appartement,72,3,,,,,,-60.960961,14.557301
2020-1414334,2020-02-20,000001,Vente,168000,6169,F,RUE DES LATANIERS,0208,97224,97207,Ducos,972,,,972070000C1169,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.983132,14.575888
2020-1414334,2020-02-20,000001,Vente,168000,6169,F,RUE DES LATANIERS,0208,97224,97207,Ducos,972,,,972070000C1169,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.983132,14.575888
2020-1414334,2020-02-20,000001,Vente,168000,6169,F,RUE DES LATANIERS,0208,97224,97207,Ducos,972,,,972070000C1169,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.983132,14.575888
2020-1414334,2020-02-20,000001,Vente,168000,6169,F,RUE DES LATANIERS,0208,97224,97207,Ducos,972,,,972070000C1169,,,6,72.42,,,,,,,,,1,2,Appartement,73,4,,,,,,-60.983132,14.575888
2020-1414344,2020-02-20,000001,Vente,318200,5276,,BAC,B005,97224,97207,Ducos,972,,,972070000E0276,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,1000,-60.973943,14.590657
2020-1414344,2020-02-20,000001,Vente,318200,5276,,BAC,B005,97224,97207,Ducos,972,,,972070000E0276,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,794,-60.973943,14.590657
2020-1414345,2020-03-03,000001,Vente,35000,5216,,RES DU LEVANT,A121,97224,97207,Ducos,972,,,97207000AC0216,,,4,19.18,,,,,,,,,1,2,Appartement,20,1,,,,,,-60.97218,14.579849
2020-1414349,2020-03-03,000001,Vente,35000,5216,,RES DU LEVANT,A121,97224,97207,Ducos,972,,,97207000AC0216,,,73,19.26,,,,,,,,,1,2,Appartement,20,1,,,,,,-60.97218,14.579849
2020-1414394,2020-02-28,000002,Vente,230000,,,MORNE VERT,B240,97224,97207,Ducos,972,,,972070000S1132,,,,,,,,,,,,,0,,,,,T,terres,,,29,-60.954257,14.589571
2020-1414394,2020-02-28,000002,Vente,230000,,,MORNE VERT,B240,97224,97207,Ducos,972,,,972070000S1136,,,,,,,,,,,,,0,,,,,S,sols,,,460,-60.954369,14.589667
2020-1414395,2020-02-18,000001,Vente,100000,5799,F,VC NO 1 DE MORNE CARETTE,0261,97224,97207,Ducos,972,,,972070000E0799,,,12,39.41,,,,,,,,,1,2,Appartement,42,2,,,,,,-60.975972,14.587694
2020-1414395,2020-02-18,000001,Vente,100000,5799,F,VC NO 1 DE MORNE CARETTE,0261,97224,97207,Ducos,972,,,972070000E0799,,,12,39.41,,,,,,,,,1,2,Appartement,55,2,,,,,,-60.975972,14.587694
2020-1414405,2020-02-27,000001,Vente,220000,5843,F,RTE DU BAC,0098,97224,97207,Ducos,972,,,972070000E0843,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,554,-60.981842,14.59054
2020-1414416,2020-03-03,000001,Vente,111026,,,LA CHASSAING,B065,97224,97207,Ducos,972,,,972070000C2073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,707,,
2020-1414429,2020-03-11,000002,Vente,18975,,,VC NO 6 DE LA CHASSAING,0084,97224,97207,Ducos,972,,,972070000Z0721,,,,,,,,,,,,,0,,,,,T,terres,,,345,-60.955127,14.561324
2020-1414435,2020-03-19,000001,Vente,800000,7010,F,ZI ZI DE CHAMPIGNY,A086,97224,97207,Ducos,972,,,972070000C2010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,P,prés,,,2165,-60.986774,14.579622
2020-1414435,2020-03-19,000001,Vente,800000,7010,F,ZI ZI DE CHAMPIGNY,A086,97224,97207,Ducos,972,,,972070000C2010,,,,,,,,,,,,,0,1,Maison,180,4,P,prés,,,2165,-60.986774,14.579622
2020-1414435,2020-03-19,000001,Vente,800000,,,HABITATION CHAMPIGNY,B055,97224,97207,Ducos,972,,,972070000C2013,,,,,,,,,,,,,0,,,,,P,prés,,,1311,-60.987113,14.579615
2020-1414470,2020-03-20,000001,Vente,225000,5868,F,MORNE CARETTE,B220,97224,97207,Ducos,972,,,972070000W0868,,,7,100.03,,,,,,,,,1,1,Maison,99,4,,,,,,-60.95505,14.587002
2020-1414486,2020-03-30,000001,Vente,278000,,,QUARTIER GRANDE SAVANE,B175,97224,97207,Ducos,972,,,972070000V0842,,,,,,,,,,,,,0,,,,,S,sols,,,129,-60.950514,14.578637
2020-1414486,2020-03-30,000001,Vente,278000,5843,F,QUARTIER GRANDE SAVANE,B175,97224,97207,Ducos,972,,,972070000V0843,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,1262,-60.949936,14.578733
2020-1414500,2020-03-17,000001,Vente,190000,,,VC DE BOIS NEUF,0041,97224,97207,Ducos,972,,,972070000T0440,,,,,,,,,,,,,0,,,,,S,sols,,,150,-60.948844,14.590909
2020-1414500,2020-03-17,000001,Vente,190000,5854,F,QUARTIER MORNE-VERT,B245,97224,97207,Ducos,972,,,972070000T0854,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,268,-60.949,14.591025
2020-1414502,2020-03-19,000001,Vente,152700,1742,F,RES LES JARDINS D EMERAUDE,A105,97224,97207,Ducos,972,,,972070000C1742,,,53,68.13,,,,,,,,,1,2,Appartement,66,3,,,,,,-60.963974,14.560916
2020-1414502,2020-03-19,000001,Vente,152700,6742,F,RES LES JARDINS D EMERAUDE,A105,97224,97207,Ducos,972,,,972070000C1742,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.963974,14.560916
2020-1414518,2020-03-03,000001,Vente,290476,5558,F,CR DU MORNE LUDGER,0265,97224,97207,Ducos,972,,,972070000T0929,,,,,,,,,,,,,0,,,,,S,sols,,,26,-60.941103,14.588481
2020-1414518,2020-03-03,000001,Vente,290476,5558,F,CR DU MORNE LUDGER,0265,97224,97207,Ducos,972,,,972070000T0930,,,,,,,,,,,,,0,,,,,S,sols,,,87,-60.941229,14.588347
2020-1414518,2020-03-03,000001,Vente,290476,5931,F,CR DU MORNE LUDGER,0265,97224,97207,Ducos,972,,,972070000T0931,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,981,-60.941161,14.588309
2020-1414518,2020-03-03,000001,Vente,290476,5931,F,CR DU MORNE LUDGER,0265,97224,97207,Ducos,972,,,972070000T0931,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,981,-60.941161,14.588309
2020-1414518,2020-03-03,000001,Vente,290476,5559,F,CR DU MORNE LUDGER,0265,97224,97207,Ducos,972,,,972070000T0933,,,,,,,,,,,,,0,,,,,S,sols,,,4,-60.941249,14.588516
2020-1414518,2020-03-03,000001,Vente,290476,5559,F,CR DU MORNE LUDGER,0265,97224,97207,Ducos,972,,,972070000T0934,,,,,,,,,,,,,0,,,,,S,sols,,,299,-60.941286,14.588112
2020-1414540,2020-03-05,000001,Vente,165000,5873,F,CR DU MORNE LUDGER,0265,97224,97207,Ducos,972,,,972070000T0873,,,6,56.03,,,,,,,,,1,2,Appartement,62,3,,,,,,-60.940184,14.588879
2020-1414574,2020-04-24,000002,Vente,55000,,,CR DE LA SAINT PIERRE,0323,97224,97207,Ducos,972,,,972070000R0506,,,,,,,,,,,,,0,,,,,S,sols,,,600,-60.939243,14.594751
2020-1414583,2020-03-12,000001,Vente,670000,2,,RUE DES BAMBOUS,0016,97224,97207,Ducos,972,,,972070000B0475,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,4000,-60.980577,14.577102
2020-1414583,2020-03-12,000001,Vente,670000,2,,RUE DES BAMBOUS,0016,97224,97207,Ducos,972,,,972070000B0475,,,,,,,,,,,,,0,1,Maison,42,2,T,terres,,,4000,-60.980577,14.577102
2020-1414583,2020-03-12,000001,Vente,670000,2,,RUE DES BAMBOUS,0016,97224,97207,Ducos,972,,,972070000B0475,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,682,-60.980577,14.577102
2020-1414583,2020-03-12,000001,Vente,670000,2,,RUE DES BAMBOUS,0016,97224,97207,Ducos,972,,,972070000B0475,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,682,-60.980577,14.577102
2020-1414590,2020-02-21,000001,Vente,120000,,,HABITATION GRANDE SAVANE,B180,97224,97207,Ducos,972,,,972070000Y0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,-60.948474,14.572579
2020-1414590,2020-02-21,000001,Vente,120000,,,HABITATION GRANDE SAVANE,B180,97224,97207,Ducos,972,,,972070000Y0548,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4,-60.948323,14.572512
2020-1414590,2020-02-21,000001,Vente,120000,,,HABITATION GRANDE SAVANE,B180,97224,97207,Ducos,972,,,972070000Y0549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,596,-60.948535,14.572387
2020-1414590,2020-02-21,000001,Vente,120000,,,HABITATION GRANDE SAVANE,B180,97224,97207,Ducos,972,,,972070000Y0550,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,64,-60.948366,14.57241
2020-1414618,2020-05-12,000001,Vente,45000,5207,,RUE DE LA SOURCE,0339,97224,97207,Ducos,972,,,97207000AC0208,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.972364,14.577559
2020-1414618,2020-05-12,000001,Vente,45000,5208,,RUE DE LA SOURCE,0339,97224,97207,Ducos,972,,,97207000AC0208,,,112,24.16,,,,,,,,,1,2,Appartement,24,1,,,,,,-60.972364,14.577559
2020-1414647,2020-05-18,000001,Vente,183000,5509,F,DURIVAGE,B110,97224,97207,Ducos,972,,,972070000Z0509,,,4,74.13,,,,,,,,,1,2,Appartement,72,3,,,,,,-60.95937,14.566931
2020-1414663,2020-05-18,000001,Vente,175000,5644,F,RES LES FLAMBOYANTS,A094,97224,97207,Ducos,972,,,97207000AC0644,,,59,73.02,,,,,,,,,1,2,Appartement,72,3,,,,,,-60.964797,14.576958
2020-1414671,2020-05-15,000001,Vente,130145,,,VAUDRANCOURT,B340,97224,97207,Ducos,972,,,972070000X1118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,-60.970487,14.568921
2020-1414679,2020-04-30,000001,Vente,180000,6148,F,RES LES TERRASSES DE MADININA,A112,97224,97207,Ducos,972,,,972070000X1148,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.970127,14.57089
2020-1414679,2020-04-30,000001,Vente,180000,6148,F,RES LES TERRASSES DE MADININA,A112,97224,97207,Ducos,972,,,972070000X1148,,,63,61.59,,,,,,,,,1,2,Appartement,61,3,,,,,,-60.970127,14.57089
2020-1414697,2020-05-05,000001,Vente,145000,6851,F,RES BARINGTHON - LA CHASSAING,A071,97224,97207,Ducos,972,,,972070000C1851,,,39,71.5,,,,,,,,,1,2,Appartement,70,3,,,,,,-60.960961,14.557301
2020-1414697,2020-05-05,000001,Vente,145000,6851,F,RES BARINGTHON - LA CHASSAING,A071,97224,97207,Ducos,972,,,972070000C1851,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.960961,14.557301
2020-1414723,2020-05-06,000001,Vente,215000,5868,F,MORNE CARETTE,B220,97224,97207,Ducos,972,,,972070000W0868,,,1,99.07,,,,,,,,,1,1,Maison,99,4,,,,,,-60.95505,14.587002
2020-1414737,2020-06-04,000001,Vente,175000,6851,F,RES BARINGTHON - LA CHASSAING,A071,97224,97207,Ducos,972,,,972070000C1851,,,12,72.26,,,,,,,,,1,2,Appartement,70,3,,,,,,-60.960961,14.557301
2020-1414737,2020-06-04,000001,Vente,175000,6851,F,RES BARINGTHON - LA CHASSAING,A071,97224,97207,Ducos,972,,,972070000C1851,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.960961,14.557301
2020-1414774,2020-05-20,000001,Vente,214000,1,,LOT LE LAGON DE FLORIDA,A107,97224,97207,Ducos,972,,,972070000X1110,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.969509,14.568145
2020-1414774,2020-05-20,000001,Vente,214000,1,,LOT LE LAGON DE FLORIDA,A107,97224,97207,Ducos,972,,,972070000X1110,,,12,62.68,,,,,,,,,1,2,Appartement,63,3,,,,,,-60.969509,14.568145
2020-1414774,2020-05-20,000001,Vente,214000,1,,LOT LE LAGON DE FLORIDA,A107,97224,97207,Ducos,972,,,972070000X1110,,,316,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.969509,14.568145
2020-1414774,2020-05-20,000001,Vente,214000,1,,LOT LE LAGON DE FLORIDA,A107,97224,97207,Ducos,972,,,972070000X1110,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.969509,14.568145
2020-1414844,2020-06-17,000001,Vente,274000,5097,F,LOT LA SERENITE,A133,97224,97207,Ducos,972,,,97207000AE0097,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,622,-60.979587,14.57224
2020-1414844,2020-06-17,000001,Vente,274000,5097,F,LOT LA SERENITE,A133,97224,97207,Ducos,972,,,97207000AE0097,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,622,-60.979587,14.57224
2020-1414861,2020-05-28,000001,Vente,170000,6742,F,RES LES JARDINS D EMERAUDE,A105,97224,97207,Ducos,972,,,972070000C1742,,,32,65.9,,,,,,,,,1,2,Appartement,66,3,,,,,,-60.963974,14.560916
2020-1414861,2020-05-28,000001,Vente,170000,6742,F,RES LES JARDINS D EMERAUDE,A105,97224,97207,Ducos,972,,,972070000C1742,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.963974,14.560916
2020-1414862,2020-05-27,000001,Vente,158000,6166,F,RES MAJORELIA,A106,97224,97207,Ducos,972,,,972070000X1166,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.961569,14.576675
2020-1414862,2020-05-27,000001,Vente,158000,6166,F,RES MAJORELIA,A106,97224,97207,Ducos,972,,,972070000X1166,,,19,64.51,,,,,,,,,1,2,Appartement,65,3,,,,,,-60.961569,14.576675
2020-1414862,2020-05-27,000001,Vente,158000,6166,F,RES MAJORELIA,A106,97224,97207,Ducos,972,,,972070000X1166,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.961569,14.576675
2020-1414868,2020-06-11,000001,Vente,125000,6166,F,RES MAJORELIA,A106,97224,97207,Ducos,972,,,972070000X1166,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.961569,14.576675
2020-1414868,2020-06-11,000001,Vente,125000,6166,F,RES MAJORELIA,A106,97224,97207,Ducos,972,,,972070000X1166,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.961569,14.576675
2020-1414868,2020-06-11,000001,Vente,125000,6166,F,RES MAJORELIA,A106,97224,97207,Ducos,972,,,972070000X1166,,,18,43.26,,,,,,,,,1,2,Appartement,43,2,,,,,,-60.961569,14.576675
2020-1414886,2020-06-22,000001,Vente,138000,5207,,RUE DE LA SOURCE,0339,97224,97207,Ducos,972,,,97207000AC0208,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.972364,14.577559
2020-1414886,2020-06-22,000001,Vente,138000,5208,,RUE DE LA SOURCE,0339,97224,97207,Ducos,972,,,97207000AC0208,,,111,61.04,,,,,,,,,1,2,Appartement,61,3,,,,,,-60.972364,14.577559
2020-1414940,2020-06-12,000001,Vente,119000,6742,F,RES LES JARDINS D EMERAUDE,A105,97224,97207,Ducos,972,,,972070000C1742,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.963974,14.560916
2020-1414940,2020-06-12,000001,Vente,119000,6742,F,RES LES JARDINS D EMERAUDE,A105,97224,97207,Ducos,972,,,972070000C1742,,,31,36.28,,,,,,,,,1,2,Appartement,37,2,,,,,,-60.963974,14.560916
2020-1415035,2020-06-22,000001,Vente,75000,5255,F,AV JEAN JAURES,0225,97224,97207,Ducos,972,,,972070000A0255,,,12,25.95,,,,,,,,,1,2,Appartement,26,1,,,,,,-60.974962,14.57787
2020-1415051,2020-06-30,000001,Vente,475000,5891,F,SYNDIC,B320,97224,97207,Ducos,972,,,972070000X0891,,,,,,,,,,,,,0,1,Maison,108,5,P,prés,,,925,-60.963127,14.578908
2020-1415089,2020-06-26,000001,Vente,110801.03,6851,F,RES BARINGTHON - LA CHASSAING,A071,97224,97207,Ducos,972,,,972070000C1851,,,63,41.62,,,,,,,,,1,2,Appartement,42,2,,,,,,-60.960961,14.557301
2020-1415089,2020-06-26,000001,Vente,110801.03,6851,F,RES BARINGTHON - LA CHASSAING,A071,97224,97207,Ducos,972,,,972070000C1851,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.960961,14.557301
2020-1415099,2020-07-10,000001,Vente,340000,5531,F,ALL DES SUCRIERS,0018,97224,97207,Ducos,972,,,972070000T0531,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1090,-60.947395,14.587366
2020-1415130,2020-07-17,000002,Vente,42000,,,AV MARC ANDRE,0115,97224,97207,Ducos,972,,,97207000AE0447,,,,,,,,,,,,,0,,,,,P,prés,,,40,-60.982198,14.572108
2020-1415143,2020-07-06,000001,Vente,230000,5437,,LOURDES,B205,97224,97207,Ducos,972,,,972070000X0437,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,810,-60.967587,14.572396
2020-1415156,2020-07-02,000001,Vente,287000,1006,,CR DE LA CHENEAUX,0086,97224,97207,Ducos,972,,,972070000Y0129,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,860,-60.951051,14.572344
2020-1415156,2020-07-02,000001,Vente,287000,,,CR DE LA CHENEAUX,0086,97224,97207,Ducos,972,,,972070000Y0382,,,,,,,,,,,,,0,,,,,T,terres,,,491,-60.950852,14.572298
2020-1415170,2020-07-17,000001,Vente,392344,,,BAC,B005,97224,97207,Ducos,972,,,972070000E0936,,,,,,,,,,,,,0,,,,,P,prés,,,4353,-60.98091,14.587329
2020-1415209,2020-07-20,000001,Vente,52000,,,CR DE LA SAINT PIERRE,0323,97224,97207,Ducos,972,,,972070000R0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-60.938389,14.594634
2020-1415210,2020-07-15,000001,Vente,277000,5531,F,CHEMIN CANAL,B070,97224,97207,Ducos,972,,,972070000B0531,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,708,-60.981106,14.576675
2020-1415238,2020-07-10,000001,Vente,125000,9,A,RUE DES GOMMIERS,0112,97224,97207,Ducos,972,,,972070000C0884,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,646,-60.991053,14.564861
2020-1415243,2020-07-16,000001,Vente,114000,,,MORNE VERT,B240,97224,97207,Ducos,972,,,972070000T0678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,-60.946732,14.589447
2020-1415243,2020-07-16,000001,Vente,114000,,,VC DE BOIS NEUF,0041,97224,97207,Ducos,972,,,972070000T0680,,,,,,,,,,,,,0,,,,,T,terres,,,638,-60.946798,14.589367
2020-1415247,2020-07-17,000001,Vente,87000,5644,F,RES LES FLAMBOYANTS,A094,97224,97207,Ducos,972,,,97207000AC0644,,,66,47.55,,,,,,,,,1,2,Appartement,54,2,,,,,,-60.964797,14.576958
2020-1415267,2020-07-29,000001,Vente,415000,5224,F,BOIS ROUGE,B035,97224,97207,Ducos,972,,,972070000M0224,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,740,-60.969542,14.60467
2020-1415311,2020-07-30,000001,Vente,75600,5297,F,CTRE CCIAL LA SOURCE,A085,97224,97207,Ducos,972,,,97207000AC0297,,,45,31.09,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,-60.972684,14.576436
2020-1415323,2020-07-30,000001,Vente,653000,,,LA CHASSAING,B065,97224,97207,Ducos,972,,,972070000C1759,,,,,,,,,,,,,0,,,,,P,prés,,,9288,-60.96398,14.560906
2020-1415346,2020-07-31,000001,Vente,220000,6034,F,LOURDES,B205,97224,97207,Ducos,972,,,972070000X1034,,,12,80.44,,,,,,,,,1,2,Appartement,58,4,,,,,,-60.962439,14.575531
2020-1415346,2020-07-31,000001,Vente,220000,6034,F,LOURDES,B205,97224,97207,Ducos,972,,,972070000X1034,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.962439,14.575531
2020-1415346,2020-07-31,000001,Vente,220000,6034,F,LOURDES,B205,97224,97207,Ducos,972,,,972070000X1034,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.962439,14.575531
2020-1415361,2020-08-21,000001,Vente,55000,5212,,RES DU LEVANT,A121,97224,97207,Ducos,972,,,97207000AC0212,,,33,20.39,,,,,,,,,1,2,Appartement,20,1,,,,,,-60.973031,14.579674
2020-1415362,2020-07-30,000002,Vente,5283,12,,ALL DES TOURTERELLES,0110,97224,97207,Ducos,972,,,97207000AE0445,,,,,,,,,,,,,0,,,,,S,sols,,,224,-60.978753,14.575341
2020-1415457,2020-08-31,000001,Vente,256000,5424,F,VC DE GRANDE SAVANE,0211,97224,97207,Ducos,972,,,972070000Y0424,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,201,-60.956044,14.576526
2020-1415487,2020-08-27,000002,Vente,80000,,,QUARTIER LA SAINT-PIERRE,B290,97224,97207,Ducos,972,,,972070000R0502,,,,,,,,,,,,,0,,,,,S,sols,,,756,-60.939811,14.593615
2020-1415492,2020-08-19,000001,Vente,190700,1587,F,RUE DES VANNIERS,0051,97224,97207,Ducos,972,,,972070000C2017,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,515,-60.982328,14.575353
2020-1415497,2020-07-03,000001,Vente,160147.7,,,HABITATION CHAMPIGNY,B055,97224,97207,Ducos,972,,,972070000C1570,,,,,,,,,,,,,0,,,,,P,prés,,,2101,-60.987331,14.579197
2020-1415528,2020-08-21,000001,Vente,44500,5208,,RUE DE LA SOURCE,0339,97224,97207,Ducos,972,,,97207000AC0208,,,404,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.972364,14.577559
2020-1415528,2020-08-21,000001,Vente,44500,5208,,RUE DE LA SOURCE,0339,97224,97207,Ducos,972,,,97207000AC0208,,,304,28.53,,,,,,,,,1,2,Appartement,24,1,,,,,,-60.972364,14.577559
2020-1415584,2020-07-31,000001,Vente,119000,5644,F,RES LES OREADES,A150,97224,97207,Ducos,972,,,97207000AC0644,,,17,46.96,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.964797,14.576958
2020-1415584,2020-07-31,000001,Vente,119000,5644,F,RES LES OREADES,A150,97224,97207,Ducos,972,,,97207000AC0644,,,17,46.96,,,,,,,,,1,2,Appartement,50,2,,,,,,-60.964797,14.576958
2020-1415614,2020-09-14,000001,Vente,50000,5212,,RES DU LEVANT,A121,97224,97207,Ducos,972,,,97207000AC0212,,,35,21.71,,,,,,,,,1,2,Appartement,20,1,,,,,,-60.973031,14.579674
2020-1415683,2020-09-22,000001,Vente,225000,5868,F,MORNE CARETTE,B220,97224,97207,Ducos,972,,,972070000W0868,,,9,98.77,,,,,,,,,1,1,Maison,99,4,,,,,,-60.95505,14.587002
2020-1415761,2020-10-08,000001,Vente,225000,5868,F,MORNE CARETTE,B220,97224,97207,Ducos,972,,,972070000W0868,,,8,96.67,,,,,,,,,1,1,Maison,99,4,,,,,,-60.95505,14.587002
2020-1415764,2020-09-29,000001,Vente,290000,5132,,LOURDES,B205,97224,97207,Ducos,972,,,972070000X0132,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1455,-60.963933,14.572398
2020-1415764,2020-09-29,000001,Vente,290000,5132,,LOURDES,B205,97224,97207,Ducos,972,,,972070000X0132,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1455,-60.963933,14.572398
2020-1415782,2020-09-30,000001,Vente,110000,5091,,QUARTIER LA SAINT-PIERRE,B290,97224,97207,Ducos,972,,,972070000R0501,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,950,-60.939731,14.59346
2020-1415794,2020-09-29,000001,Vente,267500,1,,ALL DE L'ORGANISTE,0011,97224,97207,Ducos,972,,,97207000AE0076,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,495,-60.9787,14.572596
2020-1415845,2020-10-13,000001,Vente,100000,24,,AV LA MAURICE,0237,97224,97207,Ducos,972,,,97207000AE0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,-60.977821,14.573227
2020-1415857,2020-10-05,000001,Vente,62000,,,QUARTIER BOIS NEUF,B030,97224,97207,Ducos,972,,,972070000T0923,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,904,-60.945604,14.586503
2020-1415996,2020-10-13,000001,Vente,229600,6169,F,RUE DES LATANIERS,0208,97224,97207,Ducos,972,,,972070000C1169,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.983132,14.575888