id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-914031,2021-03-22,000002,Vente,1248518,,,CHAMPELLE,B015,55300,55530,Valbois,55,,,555304780A0476,,,,,,,,,,,,,0,,,,,B,bois,,,47750,5.650668,48.918806
2021-914031,2021-03-22,000002,Vente,1248518,,,CHAMPELLE,B015,55300,55530,Valbois,55,,,555304780A0476,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,47750,5.650668,48.918806
2021-914031,2021-03-22,000002,Vente,1248518,,,MASSONVAUX ET VAUX RENARD,B069,55300,55530,Valbois,55,,,555304780B0445,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,35393,5.633911,48.913903
2021-914031,2021-03-22,000002,Vente,1248518,,,MASSONVAUX ET VAUX RENARD,B069,55300,55530,Valbois,55,,,555304780B0445,,,,,,,,,,,,,0,,,,,B,bois,,,35394,5.633911,48.913903
2021-914031,2021-03-22,000002,Vente,1248518,,,MASSONVAUX ET VAUX RENARD,B069,55300,55530,Valbois,55,,,555304780B0446,,,,,,,,,,,,,0,,,,,T,terres,,,47545,5.6351,48.913276
2021-914031,2021-03-22,000002,Vente,1248518,,,MASSONVAUX ET VAUX RENARD,B069,55300,55530,Valbois,55,,,555304780B0447,,,,,,,,,,,,,0,,,,,B,bois,,,78532,5.63607,48.910533
2021-914031,2021-03-22,000002,Vente,1248518,,,MASSONVAUX ET VAUX RENARD,B069,55300,55530,Valbois,55,,,555304780B0447,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,78532,5.63607,48.910533
2021-914031,2021-03-22,000002,Vente,1248518,,,MASSONVAUX ET VAUX RENARD,B069,55300,55530,Valbois,55,,,555304780B0448,,,,,,,,,,,,,0,,,,,T,terres,,,71129,5.635901,48.909199
2021-914031,2021-03-22,000002,Vente,1248518,,,COTE DE BLUSSU,B028,55300,55530,Valbois,55,,,55530478ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,46905,5.630614,48.922838
2021-914031,2021-03-22,000002,Vente,1248518,,,COTE DE BLUSSU,B028,55300,55530,Valbois,55,,,55530478ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,46905,5.630614,48.922838
2021-914031,2021-03-22,000002,Vente,1248518,,,COTE DE BLUSSU,B028,55300,55530,Valbois,55,,,55530478ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,6990,5.630614,48.922838
2021-914031,2021-03-22,000002,Vente,1248518,,,COTE DE BLUSSU,B028,55300,55530,Valbois,55,,,55530478ZB0039,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5630,5.630614,48.922838
2021-914031,2021-03-22,000002,Vente,1248518,,,COTE DE BLUSSU,B028,55300,55530,Valbois,55,,,55530478ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,46904,5.630614,48.922838
2021-914031,2021-03-22,000002,Vente,1248518,,,COTE DE BLUSSU,B028,55300,55530,Valbois,55,,,55530478ZB0040,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,33025,5.628769,48.923667
2021-914031,2021-03-22,000002,Vente,1248518,,,COTE DE BLUSSU,B028,55300,55530,Valbois,55,,,55530478ZB0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6188,5.633107,48.919609
2021-914031,2021-03-22,000002,Vente,1248518,,,COTE DE BLUSSU,B028,55300,55530,Valbois,55,,,55530478ZB0041,,,,,,,,,,,,,0,,,,,B,bois,,,6188,5.633107,48.919609
2021-914031,2021-03-22,000002,Vente,1248518,,,CHIMON,B021,55300,55530,Valbois,55,,,555300000B0556,,,,,,,,,,,,,0,,,,,B,bois,,,112385,5.617519,48.917278
2021-914031,2021-03-22,000002,Vente,1248518,,,CHIMON,B021,55300,55530,Valbois,55,,,555300000B0556,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,112385,5.617519,48.917278
2021-914031,2021-03-22,000002,Vente,1248518,,,HUOT,B063,55300,55530,Valbois,55,,,555300000B0664,,,,,,,,,,,,,0,,,,,B,bois,,,30150,5.628414,48.919361
2021-914031,2021-03-22,000002,Vente,1248518,,,HUOT,B063,55300,55530,Valbois,55,,,555300000B0664,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,30151,5.628414,48.919361
2021-914031,2021-03-22,000002,Vente,1248518,,,HUOT,B063,55300,55530,Valbois,55,,,555300000B0675,,,,,,,,,,,,,0,,,,,B,bois,,,50500,5.618461,48.912775
2021-914031,2021-03-22,000002,Vente,1248518,,,HUOT,B063,55300,55530,Valbois,55,,,555300000B0675,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,50500,5.618461,48.912775
2021-914031,2021-03-22,000002,Vente,1248518,,,COUPE ET TRIESSARD,B031,55300,55530,Valbois,55,,,555300000B0678,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,100000,5.619106,48.922796
2021-914031,2021-03-22,000002,Vente,1248518,,,COUPE ET TRIESSARD,B031,55300,55530,Valbois,55,,,555300000B0678,,,,,,,,,,,,,0,,,,,B,bois,,,100000,5.619106,48.922796
2021-914031,2021-03-22,000002,Vente,1248518,,,HUOT,B063,55300,55530,Valbois,55,,,555300000B0681,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5880,5.630891,48.911875
2021-914031,2021-03-22,000002,Vente,1248518,,,HUOT,B063,55300,55530,Valbois,55,,,555300000B0681,,,,,,,,,,,,,0,,,,,B,bois,,,5880,5.630891,48.911875
2021-914031,2021-03-22,000002,Vente,1248518,,,HUOT,B063,55300,55530,Valbois,55,,,555300000B0683,,,,,,,,,,,,,0,,,,,B,bois,,,12547,5.631179,48.914719
2021-914031,2021-03-22,000002,Vente,1248518,,,HUOT,B063,55300,55530,Valbois,55,,,555300000B0683,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12548,5.631179,48.914719
2021-914032,2021-03-22,000003,Vente,,,,MASSONVAUX ET VAUX RENARD,B069,55300,55530,Valbois,55,,,555304780B0442,,,,,,,,,,,,,0,,,,,B,bois,,,28510,,
2021-914032,2021-03-22,000003,Vente,,,,MASSONVAUX ET VAUX RENARD,B069,55300,55530,Valbois,55,,,555304780B0442,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28509,,
2021-914032,2021-03-22,000003,Vente,,,,MASSONVAUX ET VAUX RENARD,B069,55300,55530,Valbois,55,,,555304780B0442,,,,,,,,,,,,,0,,,,,T,terres,,,59346,,
2021-914032,2021-03-22,000003,Vente,,,,MASSONVAUX ET VAUX RENARD,B069,55300,55530,Valbois,55,,,555304780B0444,,,,,,,,,,,,,0,,,,,B,bois,,,68329,,
2021-914032,2021-03-22,000003,Vente,,,,MASSONVAUX ET VAUX RENARD,B069,55300,55530,Valbois,55,,,555304780B0444,,,,,,,,,,,,,0,,,,,T,terres,,,87372,,
2021-914032,2021-03-22,000003,Vente,,,,MASSONVAUX ET VAUX RENARD,B069,55300,55530,Valbois,55,,,555304780B0444,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,68329,,
2021-914032,2021-03-22,000003,Vente,,,,COTE DE BLUSSU,B028,55300,55530,Valbois,55,,,55530478ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,47360,,
2021-914032,2021-03-22,000003,Vente,,,,COTE DE BLUSSU,B028,55300,55530,Valbois,55,,,55530478ZB0026,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,38655,,
2021-914032,2021-03-22,000003,Vente,,,,COTE DE BLUSSU,B028,55300,55530,Valbois,55,,,55530478ZB0026,,,,,,,,,,,,,0,,,,,B,bois,,,5505,,
2021-914032,2021-03-22,000003,Vente,,,,COTE DE BLUSSU,B028,55300,55530,Valbois,55,,,55530478ZB0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5505,,
2021-914032,2021-03-22,000003,Vente,,,,COTE DE BLUSSU,B028,55300,55530,Valbois,55,,,55530478ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,6990,,
2021-914032,2021-03-22,000003,Vente,,,,COTE DE BLUSSU,B028,55300,55530,Valbois,55,,,55530478ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,47360,,
2021-914032,2021-03-22,000003,Vente,,,,COTE DE BLUSSU,B028,55300,55530,Valbois,55,,,55530478ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,47360,,
2021-914252,2021-03-31,000001,Vente,319604,,,LE VILLAGE,B102,55300,55530,Valbois,55,,,55530478AA0003,,,,,,,,,,,,,0,,,,,P,prés,,,11501,5.636378,48.918922
2021-914252,2021-03-31,000001,Vente,319604,,,MASSONVAUX ET VAUX RENARD,B069,55300,55530,Valbois,55,,,555304780B0446,,,,,,,,,,,,,0,,,,,T,terres,,,47545,5.6351,48.913276
2021-914252,2021-03-31,000001,Vente,319604,,,MASSONVAUX ET VAUX RENARD,B069,55300,55530,Valbois,55,,,555304780B0448,,,,,,,,,,,,,0,,,,,T,terres,,,71129,5.635901,48.909199
2021-914252,2021-03-31,000001,Vente,319604,,,LA CHAPONNIERE,B018,55300,55530,Valbois,55,,,55530478ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,84285,5.631925,48.927401
2021-914252,2021-03-31,000001,Vente,319604,,,LA CHAPONNIERE,B018,55300,55530,Valbois,55,,,55530478ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,42145,5.631925,48.927401
2021-914252,2021-03-31,000001,Vente,319604,,,LA CHAPONNIERE,B018,55300,55530,Valbois,55,,,55530478ZA0005,,,,,,,,,,,,,0,,,,,P,prés,,,6780,5.631925,48.927401
2021-914252,2021-03-31,000001,Vente,319604,,,GRANDS PRES,B055,55300,55530,Valbois,55,,,55530478ZA0025,,,,,,,,,,,,,0,,,,,P,prés,,,32890,5.633992,48.921805
2021-914252,2021-03-31,000001,Vente,319604,,,BOSSU,B006,55300,55530,Valbois,55,,,55530478ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,30266,5.636534,48.927548
2021-914252,2021-03-31,000001,Vente,319604,,,BOSSU,B006,55300,55530,Valbois,55,,,55530478ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,15134,5.636534,48.927548
2021-914252,2021-03-31,000001,Vente,319604,,,BOSSU,B006,55300,55530,Valbois,55,,,55530478ZA0037,,,,,,,,,,,,,0,,,,,P,prés,,,31306,5.636534,48.927548
2021-914252,2021-03-31,000001,Vente,319604,,,BRANDEVAUX,B007,55300,55530,Valbois,55,,,55530478ZA0038,,,,,,,,,,,,,0,,,,,P,prés,,,74167,5.636912,48.924129
2021-914252,2021-03-31,000001,Vente,319604,,,BRANDEVAUX,B007,55300,55530,Valbois,55,,,55530478ZA0038,,,,,,,,,,,,,0,,,,,P,prés,,,74167,5.636912,48.924129
2021-914252,2021-03-31,000001,Vente,319604,,,COTE DE BLUSSU,B028,55300,55530,Valbois,55,,,55530478ZB0039,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5630,5.630614,48.922838
2021-914252,2021-03-31,000001,Vente,319604,,,COTE DE BLUSSU,B028,55300,55530,Valbois,55,,,55530478ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,46905,5.630614,48.922838
2021-914252,2021-03-31,000001,Vente,319604,,,COTE DE BLUSSU,B028,55300,55530,Valbois,55,,,55530478ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,46904,5.630614,48.922838
2021-914252,2021-03-31,000001,Vente,319604,,,COTE DE BLUSSU,B028,55300,55530,Valbois,55,,,55530478ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,46905,5.630614,48.922838
2021-914252,2021-03-31,000001,Vente,319604,,,COTE DE BLUSSU,B028,55300,55530,Valbois,55,,,55530478ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,6990,5.630614,48.922838
2021-914252,2021-03-31,000001,Vente,319604,,,VAUX RENARD,B097,55300,55530,Valbois,55,,,55530478ZC0007,,,,,,,,,,,,,0,,,,,P,prés,,,29165,5.640353,48.913351
2021-914252,2021-03-31,000001,Vente,319604,,,LANCHELINE,B106,55300,55530,Valbois,55,,,55530478ZC0018,,,,,,,,,,,,,0,,,,,P,prés,,,16610,5.643398,48.916966
2021-914252,2021-03-31,000001,Vente,319604,,,LANCHELINE,B106,55300,55530,Valbois,55,,,55530478ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,6715,5.644593,48.915796
2021-914252,2021-03-31,000001,Vente,319604,,,CHENEVIERES DU HAUT,B020,55300,55530,Valbois,55,,,55530478ZC0020,,,,,,,,,,,,,0,,,,,P,prés,,,6070,5.642981,48.91694
2021-914252,2021-03-31,000001,Vente,319604,,,CHENEVIERES DU HAUT,B020,55300,55530,Valbois,55,,,55530478ZC0023,,,,,,,,,,,,,0,,,,,P,prés,,,9760,5.642327,48.916615
2021-914252,2021-03-31,000001,Vente,319604,,,CHENEVIERES DU HAUT,B020,55300,55530,Valbois,55,,,55530478ZC0024,,,,,,,,,,,,,0,,,,,P,prés,,,5855,5.641963,48.916018
2021-914252,2021-03-31,000001,Vente,319604,,,CHENEVIERES DU HAUT,B020,55300,55530,Valbois,55,,,55530478ZC0024,,,,,,,,,,,,,0,,,,,P,prés,,,17570,5.641963,48.916018
2021-914252,2021-03-31,000001,Vente,319604,,,VAUX RENARD,B097,55300,55530,Valbois,55,,,55530478ZC0029,,,,,,,,,,,,,0,,,,,P,prés,,,75640,5.637707,48.91213
2021-914252,2021-03-31,000001,Vente,319604,,,VAUX RENARD,B097,55300,55530,Valbois,55,,,55530478ZC0029,,,,,,,,,,,,,0,,,,,P,prés,,,75640,5.637707,48.91213
2021-914252,2021-03-31,000001,Vente,319604,,,HUOT,B063,55300,55530,Valbois,55,,,555300000B0673,,,,,,,,,,,,,0,,,,,T,terres,,,60000,5.626599,48.910846
2021-914252,2021-03-31,000001,Vente,319604,,,HUOT,B063,55300,55530,Valbois,55,,,555300000B0679,,,,,,,,,,,,,0,,,,,T,terres,,,81600,5.625117,48.913293
2021-914252,2021-03-31,000001,Vente,319604,,,HUOT,B063,55300,55530,Valbois,55,,,555300000B0684,,,,,,,,,,,,,0,,,,,T,terres,,,25000,5.626329,48.914787
2021-914252,2021-03-31,000001,Vente,319604,,,HUOT,B063,55300,55530,Valbois,55,,,555300000B0686,,,,,,,,,,,,,0,,,,,T,terres,,,13200,5.627064,48.915275
2021-914252,2021-03-31,000001,Vente,319604,,,HUOT,B063,55300,55530,Valbois,55,,,555300000B0687,,,,,,,,,,,,,0,,,,,T,terres,,,10000,5.627685,48.915103
2021-914674,2021-05-21,000001,Vente,289930,1,B,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000ZB0025,,,,,,,,,,,,,0,2,Appartement,26,1,B,bois,,,645,5.619117,48.938498
2021-914674,2021-05-21,000001,Vente,289930,1,B,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000ZB0025,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,900,5.619117,48.938498
2021-914674,2021-05-21,000001,Vente,289930,1,B,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000ZB0025,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,900,5.619117,48.938498
2021-914674,2021-05-21,000001,Vente,289930,1,B,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000ZB0025,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,900,5.619117,48.938498
2021-914674,2021-05-21,000001,Vente,289930,1,B,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000ZB0025,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,900,5.619117,48.938498
2021-914674,2021-05-21,000001,Vente,289930,1,B,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000ZB0025,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,900,5.619117,48.938498
2021-914674,2021-05-21,000001,Vente,289930,1,B,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000ZB0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,5.619117,48.938498
2021-914674,2021-05-21,000001,Vente,289930,1,B,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000ZB0025,,,,,,,,,,,,,0,2,Appartement,49,1,S,sols,,,900,5.619117,48.938498
2021-914674,2021-05-21,000001,Vente,289930,1,B,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000ZB0025,,,,,,,,,,,,,0,2,Appartement,34,1,B,bois,,,645,5.619117,48.938498
2021-914674,2021-05-21,000001,Vente,289930,1,B,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000ZB0025,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,900,5.619117,48.938498
2021-914674,2021-05-21,000001,Vente,289930,1,B,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000ZB0025,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,900,5.619117,48.938498
2021-914674,2021-05-21,000001,Vente,289930,1,B,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000ZB0025,,,,,,,,,,,,,0,2,Appartement,49,1,BR,futaies résineuses,,,645,5.619117,48.938498
2021-914674,2021-05-21,000001,Vente,289930,1,B,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000ZB0025,,,,,,,,,,,,,0,2,Appartement,16,1,B,bois,,,645,5.619117,48.938498
2021-914674,2021-05-21,000001,Vente,289930,1,B,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000ZB0025,,,,,,,,,,,,,0,2,Appartement,19,1,B,bois,,,645,5.619117,48.938498
2021-914674,2021-05-21,000001,Vente,289930,1,B,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000ZB0025,,,,,,,,,,,,,0,2,Appartement,30,1,B,bois,,,645,5.619117,48.938498
2021-914674,2021-05-21,000001,Vente,289930,1,B,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000ZB0025,,,,,,,,,,,,,0,2,Appartement,30,1,B,bois,,,645,5.619117,48.938498
2021-914674,2021-05-21,000001,Vente,289930,1,B,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000ZB0025,,,,,,,,,,,,,0,2,Appartement,24,1,B,bois,,,645,5.619117,48.938498
2021-914674,2021-05-21,000001,Vente,289930,1,B,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000ZB0025,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,645,5.619117,48.938498
2021-914674,2021-05-21,000001,Vente,289930,1,B,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000ZB0025,,,,,,,,,,,,,0,2,Appartement,49,1,B,bois,,,645,5.619117,48.938498
2021-914674,2021-05-21,000001,Vente,289930,1,B,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000ZB0025,,,,,,,,,,,,,0,2,Appartement,34,1,BR,futaies résineuses,,,645,5.619117,48.938498
2021-914674,2021-05-21,000001,Vente,289930,1,B,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000ZB0025,,,,,,,,,,,,,0,2,Appartement,26,1,BR,futaies résineuses,,,645,5.619117,48.938498
2021-914674,2021-05-21,000001,Vente,289930,1,B,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000ZB0025,,,,,,,,,,,,,0,2,Appartement,16,1,BR,futaies résineuses,,,645,5.619117,48.938498
2021-914674,2021-05-21,000001,Vente,289930,1,B,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000ZB0025,,,,,,,,,,,,,0,2,Appartement,19,1,BR,futaies résineuses,,,645,5.619117,48.938498
2021-914674,2021-05-21,000001,Vente,289930,1,B,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000ZB0025,,,,,,,,,,,,,0,2,Appartement,30,1,BR,futaies résineuses,,,645,5.619117,48.938498
2021-914674,2021-05-21,000001,Vente,289930,1,B,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000ZB0025,,,,,,,,,,,,,0,2,Appartement,30,1,BR,futaies résineuses,,,645,5.619117,48.938498
2021-914674,2021-05-21,000001,Vente,289930,1,B,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000ZB0025,,,,,,,,,,,,,0,2,Appartement,24,1,BR,futaies résineuses,,,645,5.619117,48.938498
2021-914674,2021-05-21,000001,Vente,289930,1,B,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000ZB0025,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,645,5.619117,48.938498
2021-914674,2021-05-21,000001,Vente,289930,1,,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000ZB0032,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8510,5.618224,48.937556
2021-914674,2021-05-21,000001,Vente,289930,1,,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000ZB0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,5.618224,48.937556
2021-914674,2021-05-21,000001,Vente,289930,1,,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000ZB0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,5.618224,48.937556
2021-914674,2021-05-21,000001,Vente,289930,1,,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000ZB0032,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8510,5.618224,48.937556
2021-914674,2021-05-21,000001,Vente,289930,,,LES CLOS,B023,55300,55530,Valbois,55,,,55530000ZB0033,,,,,,,,,,,,,0,,,,,P,prés,,,245,5.618007,48.937326
2021-914674,2021-05-21,000001,Vente,289930,,,LES CLOS,B023,55300,55530,Valbois,55,,,55530000ZB0071,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,1980,5.618569,48.937674
2021-914674,2021-05-21,000001,Vente,289930,,,ENTRE DEUX EAUX,B045,55300,55530,Valbois,55,,,55530000ZB0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,515,5.618666,48.938774
2021-914674,2021-05-21,000001,Vente,289930,1,,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000ZB0073,,,,,,,,,,,,,0,1,Maison,223,5,S,sols,,,1089,5.61893,48.938559
2021-914674,2021-05-21,000001,Vente,289930,1,,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000ZB0073,,,,,,,,,,,,,0,1,Maison,236,8,S,sols,,,1089,5.61893,48.938559
2021-916134,2021-08-25,000001,Vente,126500,7,,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000AA0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,5.617393,48.934927
2021-916134,2021-08-25,000001,Vente,126500,7,,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000AA0054,,,,,,,,,,,,,0,1,Maison,189,7,J,jardins,POTAG,Jardin potager,508,5.617393,48.934927
2021-916134,2021-08-25,000001,Vente,126500,7,,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000AA0054,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,508,5.617393,48.934927
2021-916134,2021-08-25,000001,Vente,126500,7,,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000AA0054,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,508,5.617393,48.934927
2021-916134,2021-08-25,000001,Vente,126500,7,,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000AA0054,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,601,5.617393,48.934927
2021-916134,2021-08-25,000001,Vente,126500,7,,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000AA0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,5.617393,48.934927
2021-916998,2021-10-19,000001,Vente,65500,1,,RUE BASSE,0001,55300,55530,Valbois,55,,,55530483AA0024,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,114,5.594364,48.940833
2021-916998,2021-10-19,000001,Vente,65500,,,VILLAGE,B101,55300,55530,Valbois,55,,,55530483AA0030,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,126,5.594557,48.940634
2021-916998,2021-10-19,000001,Vente,65500,9001,,PRAILLON,B080,55300,55530,Valbois,55,,,55530483AA0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,5.594661,48.940655
2021-916998,2021-10-19,000001,Vente,65500,9001,,PRAILLON,B080,55300,55530,Valbois,55,,,55530483AA0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,5.594661,48.940655
2021-917003,2021-10-19,000001,Vente,700,,,VILLAGE,B101,55300,55530,Valbois,55,,,55530483AA0001,,,,,,,,,,,,,0,,,,,T,terres,,,383,5.591751,48.939479
2021-917865,2021-12-10,000001,Vente,30000,12,,RUE DES FONTAINES,0012,55300,55530,Valbois,55,,,55530000AA0008,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,687,5.616356,48.934355
