id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-235838,2020-01-10,000001,Vente,89100,,,LES PETITS COMETS,B068,21120,21230,Diénay,21,,,21230000ZK0116,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,232,5.059707,47.521541
2020-235838,2020-01-10,000001,Vente,89100,1,,RUE DE CHARMOY,0016,21120,21230,Diénay,21,,,21230000ZK0119,,,,,,,,,,,,,0,1,Maison,148,7,AG,terrains d'agrément,,,1005,5.059616,47.521361
2020-235838,2020-01-10,000001,Vente,89100,1,,RUE DE CHARMOY,0016,21120,21230,Diénay,21,,,21230000ZK0119,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,500,5.059616,47.521361
2020-238558,2020-04-01,000001,Vente,3307.5,,,LES DANDINES,B039,21120,21230,Diénay,21,,,21230000ZI0024,,,,,,,,,,,,,0,,,,,P,prés,,,10305,5.054574,47.514174
2020-238558,2020-04-01,000001,Vente,3307.5,,,LES DANDINES,B039,21120,21230,Diénay,21,,,21230000ZI0075,,,,,,,,,,,,,0,,,,,P,prés,,,720,5.056084,47.514533
2020-239688,2020-05-11,000001,Vente,3000,5091,,LES PETITS NOYERS,B069,21120,21230,Diénay,21,,,21230000ZD0031,,,,,,,,,,,,,0,1,Maison,24,1,T,terres,,,8914,5.070619,47.531449
2020-239688,2020-05-11,000001,Vente,3000,5091,,LES PETITS NOYERS,B069,21120,21230,Diénay,21,,,21230000ZD0031,,,,,,,,,,,,,0,1,Maison,24,1,L,landes,PATIS,Patis,1723,5.070619,47.531449
2020-239688,2020-05-11,000001,Vente,3000,,,DEVANT DE LA BROSSE,B044,21120,21230,Diénay,21,,,21230000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,1730,5.070068,47.531661
2020-240108,2020-05-20,000001,Vente,49705,,,LES HERBUES,B058,21120,21230,Diénay,21,,,21230000ZM0010,,,,,,,,,,,,,0,,,,,L,landes,,,6018,5.050057,47.538614
2020-240108,2020-05-20,000001,Vente,49705,,,LES HERBUES,B058,21120,21230,Diénay,21,,,21230000ZM0010,,,,,,,,,,,,,0,,,,,T,terres,,,46930,5.050057,47.538614
2020-240108,2020-05-20,000001,Vente,49705,,,LE TREMBLOIS,B078,21120,21230,Diénay,21,,,21230000ZM0027,,,,,,,,,,,,,0,,,,,T,terres,,,430,5.04888,47.535193
2020-240108,2020-05-20,000001,Vente,49705,,,LE TREMBLOIS,B078,21120,21230,Diénay,21,,,21230000ZM0031,,,,,,,,,,,,,0,,,,,T,terres,,,1177,5.04872,47.535783
2020-240108,2020-05-20,000001,Vente,49705,,,LE TREMBLOIS,B078,21120,21230,Diénay,21,,,21230000ZM0033,,,,,,,,,,,,,0,,,,,T,terres,,,44806,5.047786,47.537469
2020-240108,2020-05-20,000001,Vente,49705,,,LE TREMBLOIS,B078,21120,21230,Diénay,21,,,21230000ZM0033,,,,,,,,,,,,,0,,,,,T,terres,,,44805,5.047786,47.537469
2020-240108,2020-05-20,000001,Vente,49705,,,LE TREMBLOIS,B078,21120,21230,Diénay,21,,,21230000ZM0034,,,,,,,,,,,,,0,,,,,T,terres,,,1178,5.049425,47.53601
2020-240108,2020-05-20,000001,Vente,49705,,,LES HERBUES,B058,21120,21230,Diénay,21,,,21230000ZM0036,,,,,,,,,,,,,0,,,,,T,terres,,,118,5.048848,47.533561
2020-240108,2020-05-20,000001,Vente,49705,,,LES HERBUES,B058,21120,21230,Diénay,21,,,21230000ZM0038,,,,,,,,,,,,,0,,,,,T,terres,,,409,5.048851,47.534239
2020-240172,2020-05-20,000001,Vente,53371,,,LE TREMBLOIS,B078,21120,21230,Diénay,21,,,21230000ZM0027,,,,,,,,,,,,,0,,,,,T,terres,,,430,5.04888,47.535193
2020-240172,2020-05-20,000001,Vente,53371,,,LE TREMBLOIS,B078,21120,21230,Diénay,21,,,21230000ZM0031,,,,,,,,,,,,,0,,,,,T,terres,,,1177,5.04872,47.535783
2020-240172,2020-05-20,000001,Vente,53371,,,LE TREMBLOIS,B078,21120,21230,Diénay,21,,,21230000ZM0033,,,,,,,,,,,,,0,,,,,T,terres,,,44805,5.047786,47.537469
2020-240172,2020-05-20,000001,Vente,53371,,,LE TREMBLOIS,B078,21120,21230,Diénay,21,,,21230000ZM0033,,,,,,,,,,,,,0,,,,,T,terres,,,44806,5.047786,47.537469
2020-240172,2020-05-20,000001,Vente,53371,,,LE TREMBLOIS,B078,21120,21230,Diénay,21,,,21230000ZM0034,,,,,,,,,,,,,0,,,,,T,terres,,,1178,5.049425,47.53601
2020-240172,2020-05-20,000001,Vente,53371,,,LES HERBUES,B058,21120,21230,Diénay,21,,,21230000ZM0036,,,,,,,,,,,,,0,,,,,T,terres,,,118,5.048848,47.533561
2020-240172,2020-05-20,000001,Vente,53371,,,LES HERBUES,B058,21120,21230,Diénay,21,,,21230000ZM0038,,,,,,,,,,,,,0,,,,,T,terres,,,409,5.048851,47.534239
2020-240420,2020-06-09,000001,Vente,742000,29,W,RUE LEON VEIL PICARD,0036,21120,21230,Diénay,21,,,212300000G0250,,,,,,,,,,,,,0,1,Maison,400,5,AG,terrains d'agrément,,,2773,5.062015,47.519771
2020-240420,2020-06-09,000001,Vente,742000,29,W,RUE LEON VEIL PICARD,0036,21120,21230,Diénay,21,,,212300000G0250,,,,,,,,,,,,,0,1,Maison,400,5,S,sols,,,800,5.062015,47.519771
2020-240420,2020-06-09,000001,Vente,742000,,,PARC VEIL PICARD,B064,21120,21230,Diénay,21,,,212300000G0276,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4583,5.061877,47.519554
2020-243427,2020-08-27,000001,Vente,236000,4,,RUE DE CHARMOY,0016,21120,21230,Diénay,21,,,21230000ZK0038,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1389,5.060316,47.521824
2020-244809,2020-09-18,000001,Vente,172800,,,LE VILLAGE,B079,21120,21230,Diénay,21,,,212300000H0144,,,,,,,,,,,,,0,,,,,J,jardins,,,436,5.062891,47.520273
2020-244809,2020-09-18,000001,Vente,172800,15,,RUE LEON VEIL PICARD,0036,21120,21230,Diénay,21,,,212300000H0154,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,150,5.063027,47.521023
2020-244809,2020-09-18,000001,Vente,172800,,,LE VILLAGE,B079,21120,21230,Diénay,21,,,212300000H0250,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.06305,47.520945
2020-245931,2020-10-08,000001,Vente,140000,,,PARC VEIL PICARD,B064,21120,21230,Diénay,21,,,212300000G0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3517,5.058985,47.519675
2020-246173,2020-10-20,000001,Vente,1249,,,AU DEVANT DE LA BROSSE,B045,21120,21230,Diénay,21,,,21230000ZL0061,,,,,,,,,,,,,0,,,,,S,sols,,,176,5.068885,47.524811
2020-246422,2020-10-19,000003,Vente,173500,24,,RUE LEON VEIL PICARD,0036,21120,21230,Diénay,21,,,21230000ZK0137,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.06124,47.521649
2020-246422,2020-10-19,000003,Vente,173500,24,,RUE LEON VEIL PICARD,0036,21120,21230,Diénay,21,,,21230000ZK0137,,,,,,,,,,,,,0,1,Maison,86,3,,,,,,5.06124,47.521649
2020-248218,2020-11-27,000001,Vente,170000,29,C,RUE LEON VEIL PICARD,0036,21120,21230,Diénay,21,,,212300000G0248,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3675,5.058213,47.520059
2020-248218,2020-11-27,000001,Vente,170000,29,C,RUE LEON VEIL PICARD,0036,21120,21230,Diénay,21,,,212300000G0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.058213,47.520059
2020-248218,2020-11-27,000001,Vente,170000,29,C,RUE LEON VEIL PICARD,0036,21120,21230,Diénay,21,,,212300000G0248,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3675,5.058213,47.520059
2020-248218,2020-11-27,000001,Vente,170000,29,C,RUE LEON VEIL PICARD,0036,21120,21230,Diénay,21,,,212300000G0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.058213,47.520059
2020-248508,2020-12-15,000001,Vente,295000,10,,RUE DE LA CROISOTTE,0020,21120,21230,Diénay,21,,,21230000ZL0060,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,853,5.068212,47.524687
