id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690108,2021-01-08,000001,Vente,49500,,,CHE DE BALOUS,0130,40700,40119,Hagetmau,40,,,40119000AB0123,,,,,,,,,,,,,0,,,,,S,sols,,,705,-0.601368,43.663447
2021-690108,2021-01-08,000001,Vente,49500,,,ROC NORD DE HAGETMAU,1330,40700,40119,Hagetmau,40,,,40119000AB0126,,,,,,,,,,,,,0,,,,,S,sols,,,1927,-0.601767,43.663704
2021-690108,2021-01-08,000001,Vente,49500,,,BIDOUNAT,B015,40700,40119,Hagetmau,40,,,40119000AB0127,,,,,,,,,,,,,0,,,,,T,terres,,,368,-0.601473,43.663754
2021-690109,2021-01-08,000001,Vente,105000,878,,AV CORISANDE,0495,40700,40119,Hagetmau,40,,,40119000AZ0209,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,417,-0.602017,43.66085
2021-690109,2021-01-08,000001,Vente,105000,878,,AV CORISANDE,0495,40700,40119,Hagetmau,40,,,40119000AZ0209,,,,,,,,,,,,,0,1,Maison,59,3,J,jardins,,,260,-0.602017,43.66085
2021-690116,2021-01-11,000001,Vente,70000,239,,CHE DE CAILLABET,0330,40700,40119,Hagetmau,40,,,40119000AY0105,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,3837,-0.60748,43.661188
2021-690117,2021-01-13,000001,Vente,141700,455,,RTE DE MONSEGUR,1272,40700,40119,Hagetmau,40,,,40119000BI0066,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1412,-0.596195,43.647751
2021-690358,2021-01-08,000001,Vente,186800,64,,IMP DU BEARN,0168,40700,40119,Hagetmau,40,,,40119000BE0280,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,850,-0.583457,43.652552
2021-690510,2021-01-28,000001,Vente,49000,8,,RUE DES JARDINS,0742,40700,40119,Hagetmau,40,,,40119000BS0113,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,95,-0.595103,43.655946
2021-690667,2021-01-27,000001,Vente,157000,5005,,RUE DU DOCT LARQUIER,0545,40700,40119,Hagetmau,40,,,40119000BS0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,-0.593723,43.655821
2021-690667,2021-01-27,000001,Vente,157000,5005,,RUE DU DOCT LARQUIER,0545,40700,40119,Hagetmau,40,,,40119000BS0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,-0.593723,43.655821
2021-690667,2021-01-27,000001,Vente,157000,5005,,RUE DU DOCT LARQUIER,0545,40700,40119,Hagetmau,40,,,40119000BS0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,-0.593723,43.655821
2021-690667,2021-01-27,000001,Vente,157000,5005,,RUE DU DOCT LARQUIER,0545,40700,40119,Hagetmau,40,,,40119000BS0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,-0.593723,43.655821
2021-690667,2021-01-27,000001,Vente,157000,97,,RUE GAMBETTA,0588,40700,40119,Hagetmau,40,,,40119000BS0169,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,203,-0.593651,43.65588
2021-690667,2021-01-27,000001,Vente,157000,97,,RUE GAMBETTA,0588,40700,40119,Hagetmau,40,,,40119000BS0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,203,-0.593651,43.65588
2021-690675,2021-01-29,000001,Vente,147000,8,,LOT VENISE,A125,40700,40119,Hagetmau,40,,,40119000BV0022,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,741,-0.599507,43.653392
2021-690690,2021-02-02,000001,Vente,111500,487,,AV CORISANDE,0495,40700,40119,Hagetmau,40,,,40119000AZ0120,,,,,,,,,,,,,0,1,Maison,128,8,S,sols,,,898,-0.59725,43.659298
2021-690690,2021-02-02,000001,Vente,111500,487,,AV CORISANDE,0495,40700,40119,Hagetmau,40,,,40119000AZ0120,,,,,,,,,,,,,0,1,Maison,128,8,J,jardins,,,898,-0.59725,43.659298
2021-691081,2021-01-06,000001,Vente terrain à bâtir,42361.2,,,HIGUERES,B050,40700,40119,Hagetmau,40,,,40119000BN0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,861,-0.608235,43.644982
2021-691085,2021-02-03,000001,Vente,1000,,,RTE DE BELLEVUE,0212,40700,40119,Hagetmau,40,,,40119000BA0215,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.592307,43.661651
2021-691088,2021-02-04,000001,Vente,149706,,,BIEILH,B016,40700,40119,Hagetmau,40,,,40119000BO0097,,,,,,,,,,,,,0,,,,,T,terres,,,33909,,
2021-691088,2021-02-04,000001,Vente,149706,,,BIEILH,B016,40700,40119,Hagetmau,40,,,40119000BO0099,,,,,,,,,,,,,0,,,,,T,terres,,,3038,-0.618935,43.643646
2021-691088,2021-02-04,000001,Vente,149706,,,BIEILH,B016,40700,40119,Hagetmau,40,,,40119000BO0101,,,,,,,,,,,,,0,,,,,T,terres,,,12955,-0.618516,43.643842
2021-691095,2021-01-21,000001,Vente,145000,483,,RTE DE DOAZIT,0541,40700,40119,Hagetmau,40,,,40119000AA0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,2343,-0.608672,43.666986
2021-691095,2021-01-21,000001,Vente,145000,483,,RTE DE DOAZIT,0541,40700,40119,Hagetmau,40,,,40119000AA0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,S,sols,,,2343,-0.608672,43.666986
2021-691095,2021-01-21,000001,Vente,145000,483,,RTE DE DOAZIT,0541,40700,40119,Hagetmau,40,,,40119000AA0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,2343,-0.608672,43.666986
2021-691102,2021-02-08,000001,Vente,120000,61,,RUE GRAMONT,0656,40700,40119,Hagetmau,40,,,40119000BX0168,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,306,-0.59392,43.657033
2021-691102,2021-02-08,000001,Vente,120000,,,RUE DU CHENE VERT,0465,40700,40119,Hagetmau,40,,,40119000BX0179,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.594096,43.657168
2021-691115,2021-02-09,000001,Vente,70000,782,,RTE DE LABASTIDE,0817,40700,40119,Hagetmau,40,,,40119000BM0073,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1828,-0.600883,43.64182
2021-691207,2021-02-03,000001,Vente,173,,,TOUYET,B134,40700,40119,Hagetmau,40,,,40119000AH0114,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.573734,43.662429
2021-691207,2021-02-03,000001,Vente,173,,,TOUYET,B134,40700,40119,Hagetmau,40,,,40119000AH0115,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.573435,43.662442
2021-691208,2021-02-03,000002,Vente,157,,,TOUYET,B134,40700,40119,Hagetmau,40,,,40119000AH0110,,,,,,,,,,,,,0,,,,,T,terres,,,85,-0.573832,43.662256
2021-691208,2021-02-03,000002,Vente,157,,,TOUYET,B134,40700,40119,Hagetmau,40,,,40119000AH0111,,,,,,,,,,,,,0,,,,,T,terres,,,4,-0.573617,43.662498
2021-691208,2021-02-03,000002,Vente,157,,,TOUYET,B134,40700,40119,Hagetmau,40,,,40119000AH0112,,,,,,,,,,,,,0,,,,,T,terres,,,68,-0.57332,43.662323
2021-691239,2021-02-15,000001,Vente,90000,36,,PL CHARLES DE GAULLE,0452,40700,40119,Hagetmau,40,,,40119000BX0085,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.591211,43.656565
2021-691239,2021-02-15,000001,Vente,90000,201,,RUE VICTOR HUGO,1878,40700,40119,Hagetmau,40,,,40119000BX0085,,,4,57,,,,,,,,,1,2,Appartement,57,3,,,,,,-0.591211,43.656565
2021-691845,2021-02-19,000001,Vente,65000,102,,LOT VENISE,A125,40700,40119,Hagetmau,40,,,40119000BV0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,320,-0.597383,43.651929
2021-691845,2021-02-19,000001,Vente,65000,102,,LOT VENISE,A125,40700,40119,Hagetmau,40,,,40119000BV0040,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,320,-0.597383,43.651929
2021-691854,2021-02-19,000001,Vente,29000,,,BEAUPRE,B009,40700,40119,Hagetmau,40,,,40119000AN0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1298,-0.573091,43.647964
2021-691861,2021-02-23,000001,Vente,200000,616,,AV DU TRACE,1834,40700,40119,Hagetmau,40,,,40119000BW0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,1664,-0.606785,43.645437
2021-691861,2021-02-23,000001,Vente,200000,616,,AV DU TRACE,1834,40700,40119,Hagetmau,40,,,40119000BW0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,AG,terrains d'agrément,,,1041,-0.606785,43.645437
2021-691861,2021-02-23,000001,Vente,200000,616,,AV DU TRACE,1834,40700,40119,Hagetmau,40,,,40119000BW0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,181,0,AG,terrains d'agrément,,,1041,-0.606785,43.645437
2021-691861,2021-02-23,000001,Vente,200000,616,,AV DU TRACE,1834,40700,40119,Hagetmau,40,,,40119000BW0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,181,0,S,sols,,,1664,-0.606785,43.645437
2021-691902,2021-02-18,000001,Vente,281000,74,,LOT HAMEAU DU LOUTS,A088,40700,40119,Hagetmau,40,,,40119000BV0173,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1477,-0.603008,43.65335
2021-691902,2021-02-18,000001,Vente,281000,74,,LOT HAMEAU DU LOUTS,A088,40700,40119,Hagetmau,40,,,40119000BV0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1477,-0.603008,43.65335
2021-692352,2021-02-26,000001,Vente,290000,40,,LOT DE LOUSTAOU,A094,40700,40119,Hagetmau,40,,,40119000BX0326,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1780,-0.595256,43.657986
2021-692352,2021-02-26,000001,Vente,290000,40,,LOT DE LOUSTAOU,A094,40700,40119,Hagetmau,40,,,40119000BX0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1780,-0.595256,43.657986
2021-692352,2021-02-26,000001,Vente,290000,40,,LOT DE LOUSTAOU,A094,40700,40119,Hagetmau,40,,,40119000BX0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1780,-0.595256,43.657986
2021-692354,2021-03-03,000001,Vente,21378,29,,CHE DE JEANPEDAT,0770,40700,40119,Hagetmau,40,,,40119000AO0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,891,-0.583199,43.640797
2021-692354,2021-03-03,000001,Vente,21378,,,JEANPEDAT,B058,40700,40119,Hagetmau,40,,,40119000AO0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,-0.582794,43.640974
2021-692357,2021-03-04,000001,Vente,70000,,,PEHILLON,B105,40700,40119,Hagetmau,40,,,40119000AN0001,,,,,,,,,,,,,0,,,,,T,terres,,,30737,-0.578894,43.655206
2021-692357,2021-03-04,000001,Vente,70000,,,PEHILLON,B105,40700,40119,Hagetmau,40,,,40119000AN0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1897,-0.578894,43.655206
2021-692357,2021-03-04,000001,Vente,70000,,,PEHILLON,B105,40700,40119,Hagetmau,40,,,40119000AN0002,,,,,,,,,,,,,0,,,,,S,sols,,,1123,-0.578215,43.655948
2021-692357,2021-03-04,000001,Vente,70000,,,PEHILLON,B105,40700,40119,Hagetmau,40,,,40119000AN0002,,,,,,,,,,,,,0,,,,,T,terres,,,1007,-0.578215,43.655948
2021-692357,2021-03-04,000001,Vente,70000,,,MOLIA,B091,40700,40119,Hagetmau,40,,,40119000BE0060,,,,,,,,,,,,,0,,,,,T,terres,,,7309,-0.579656,43.65589
2021-692357,2021-03-04,000001,Vente,70000,,,MOLIA,B091,40700,40119,Hagetmau,40,,,40119000BE0061,,,,,,,,,,,,,0,,,,,T,terres,,,12074,-0.579903,43.654983
2021-692357,2021-03-04,000001,Vente,70000,,,MOLIA,B091,40700,40119,Hagetmau,40,,,40119000BE0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3172,-0.579903,43.654983
2021-692362,2021-03-04,000001,Vente,212000,63,,LOT HAMEAU DU LOUTS,A088,40700,40119,Hagetmau,40,,,40119000BV0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1561,-0.603075,43.65289
2021-692362,2021-03-04,000001,Vente,212000,63,,LOT HAMEAU DU LOUTS,A088,40700,40119,Hagetmau,40,,,40119000BV0182,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1561,-0.603075,43.65289
2021-692362,2021-03-04,000001,Vente,212000,63,,LOT HAMEAU DU LOUTS,A088,40700,40119,Hagetmau,40,,,40119000BV0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1561,-0.603075,43.65289
2021-692371,2021-03-02,000001,Vente terrain à bâtir,44083.2,,,HIGUERES,B050,40700,40119,Hagetmau,40,,,40119000BN0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,896,-0.608044,43.6454
2021-692543,2021-03-05,000001,Vente,159,,,CHE DE LOUSSETS,1098,40700,40119,Hagetmau,40,,,40119000AO0230,,,,,,,,,,,,,0,,,,,S,sols,,,142,-0.587601,43.6455
2021-692543,2021-03-05,000001,Vente,159,,,CHE DE LOUSSETS,1098,40700,40119,Hagetmau,40,,,40119000AO0232,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.587644,43.645547
2021-692576,2021-03-03,000001,Vente terrain à bâtir,6720,,,PRINCE,B127,40700,40119,Hagetmau,40,,,40119000AV0302,,,,,,,,,,,,,0,,,,,S,sols,,,453,-0.621422,43.63696
2021-692576,2021-03-03,000001,Vente terrain à bâtir,6720,,,PRINCE,B127,40700,40119,Hagetmau,40,,,40119000AV0305,,,,,,,,,,,,,0,,,,,S,sols,,,1620,-0.621553,43.636842
2021-692647,2021-03-16,000001,Vente,199000,16,,LOT CAPET  BIGNAOU,A041,40700,40119,Hagetmau,40,,,40119000AZ0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,799,-0.604961,43.662924
2021-692647,2021-03-16,000001,Vente,199000,16,,LOT CAPET  BIGNAOU,A041,40700,40119,Hagetmau,40,,,40119000AZ0021,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,799,-0.604961,43.662924
2021-692991,2021-03-27,000001,Vente,260000,23,,CHE DE SINAI,1732,40700,40119,Hagetmau,40,,,40119000BL0002,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1044,-0.605609,43.645737
2021-692991,2021-03-27,000001,Vente,260000,23,,CHE DE SINAI,1732,40700,40119,Hagetmau,40,,,40119000BL0002,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1044,-0.605609,43.645737
2021-692991,2021-03-27,000001,Vente,260000,23,,CHE DE SINAI,1732,40700,40119,Hagetmau,40,,,40119000BL0002,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1044,-0.605609,43.645737
2021-693419,2021-03-29,000001,Vente,420000,355,,CHE DE BUSQUET,0305,40700,40119,Hagetmau,40,,,40119000BD0003,,,,,,,,,,,,,0,1,Maison,297,8,S,sols,,,1291,-0.588812,43.661765
2021-693419,2021-03-29,000001,Vente,420000,355,,CHE DE BUSQUET,0305,40700,40119,Hagetmau,40,,,40119000BD0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1291,-0.588812,43.661765
2021-693419,2021-03-29,000001,Vente,420000,355,,CHE DE BUSQUET,0305,40700,40119,Hagetmau,40,,,40119000BD0003,,,,,,,,,,,,,0,1,Maison,297,8,AG,terrains d'agrément,,,8596,-0.588812,43.661765
2021-693419,2021-03-29,000001,Vente,420000,355,,CHE DE BUSQUET,0305,40700,40119,Hagetmau,40,,,40119000BD0003,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,8596,-0.588812,43.661765
2021-693480,2021-04-06,000001,Vente,150000,5002,,RTE D  ORTHEZ,1338,40700,40119,Hagetmau,40,,,40119000AT0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,520,0,S,sols,,,281,-0.614197,43.636145
2021-693480,2021-04-06,000001,Vente,150000,5002,,RTE D  ORTHEZ,1338,40700,40119,Hagetmau,40,,,40119000AT0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,253,0,S,sols,,,281,-0.614197,43.636145
2021-693480,2021-04-06,000001,Vente,150000,5002,,RTE D  ORTHEZ,1338,40700,40119,Hagetmau,40,,,40119000AT0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,349,0,S,sols,,,281,-0.614197,43.636145
2021-693480,2021-04-06,000001,Vente,150000,5002,,RTE D  ORTHEZ,1338,40700,40119,Hagetmau,40,,,40119000AT0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,346,0,S,sols,,,281,-0.614197,43.636145
2021-693480,2021-04-06,000001,Vente,150000,5002,,RTE D  ORTHEZ,1338,40700,40119,Hagetmau,40,,,40119000AT0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,652,0,S,sols,,,281,-0.614197,43.636145
2021-693480,2021-04-06,000001,Vente,150000,5002,,RTE D  ORTHEZ,1338,40700,40119,Hagetmau,40,,,40119000AT0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,930,0,S,sols,,,281,-0.614197,43.636145
2021-693480,2021-04-06,000001,Vente,150000,5002,,RTE D  ORTHEZ,1338,40700,40119,Hagetmau,40,,,40119000AT0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,281,-0.614197,43.636145
2021-693490,2021-04-08,000001,Vente,68000,393,,RUE SAINT GIRONS,1715,40700,40119,Hagetmau,40,,,40119000BR0113,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,398,-0.598845,43.657394
2021-693492,2021-04-12,000001,Vente,177700,12,,LOT BUSQUETON,A035,40700,40119,Hagetmau,40,,,40119000BV0142,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,884,-0.601348,43.651596
2021-693492,2021-04-12,000001,Vente,177700,,,BUSQUETON,B019,40700,40119,Hagetmau,40,,,40119000BV0167,,,,,,,,,,,,,0,,,,,J,jardins,,,295,-0.601076,43.651571
2021-693503,2021-04-06,000001,Vente,178000,,,HILLOGROS,B051,40700,40119,Hagetmau,40,,,40119000BE0230,,,,,,,,,,,,,0,,,,,T,terres,,,272,-0.585246,43.651834
2021-693503,2021-04-06,000001,Vente,178000,421,,CHE DE BALETTE,0120,40700,40119,Hagetmau,40,,,40119000BH0028,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1500,-0.585443,43.651491
2021-693503,2021-04-06,000001,Vente,178000,421,,CHE DE BALETTE,0120,40700,40119,Hagetmau,40,,,40119000BH0028,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,1210,-0.585443,43.651491
2021-693725,2021-04-15,000001,Vente,134000,383,,RUE SAINT GIRONS,1715,40700,40119,Hagetmau,40,,,40119000BR0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,-0.598659,43.657485
2021-693725,2021-04-15,000001,Vente,134000,383,,RUE SAINT GIRONS,1715,40700,40119,Hagetmau,40,,,40119000BR0053,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,305,-0.598659,43.657485
2021-693731,2021-04-15,000001,Vente,500,,,RTE DE BELLEVUE,0212,40700,40119,Hagetmau,40,,,40119000BD0157,,,,,,,,,,,,,0,,,,,L,landes,,,110,-0.589877,43.661884
2021-693743,2021-04-16,000001,Vente,78000,857,,CHE DE PEYROULET,1490,40700,40119,Hagetmau,40,,,40119000BP0020,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1997,-0.614412,43.649349
2021-694472,2021-04-28,000001,Vente,145000,86,,AV DE LA GARE,0598,40700,40119,Hagetmau,40,,,40119000BX0426,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,456,-0.59029,43.658422
2021-694472,2021-04-28,000001,Vente,145000,86,,AV DE LA GARE,0598,40700,40119,Hagetmau,40,,,40119000BX0426,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,456,-0.59029,43.658422
2021-694472,2021-04-28,000001,Vente,145000,86,,AV DE LA GARE,0598,40700,40119,Hagetmau,40,,,40119000BX0426,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,456,-0.59029,43.658422
2021-694472,2021-04-28,000001,Vente,145000,86,,AV DE LA GARE,0598,40700,40119,Hagetmau,40,,,40119000BX0426,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,456,-0.59029,43.658422
2021-694472,2021-04-28,000001,Vente,145000,,,LA VILLE,B136,40700,40119,Hagetmau,40,,,40119000BX0429,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.590347,43.658402
2021-694748,2021-04-16,000001,Vente,129000,243,,RUE VICTOR HUGO,1878,40700,40119,Hagetmau,40,,,40119000BX0419,,,1,,,,,,,,,,1,1,Maison,80,3,,,,,,-0.590779,43.656791
2021-694915,2021-05-18,000001,Vente,82900,,,COTE DES OISEAUX,1336,40700,40119,Hagetmau,40,,,40119000BY0137,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,112,-0.591682,43.654427
2021-694915,2021-05-18,000001,Vente,82900,1,,AV CHARLES DOMERCQ,0454,40700,40119,Hagetmau,40,,,40119000BY0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,-0.591759,43.654404
2021-694915,2021-05-18,000001,Vente,82900,1,,AV CHARLES DOMERCQ,0454,40700,40119,Hagetmau,40,,,40119000BY0179,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,230,-0.591759,43.654404
2021-694917,2021-05-03,000001,Vente,191350,1472,,CHE DE BALETTE,0120,40700,40119,Hagetmau,40,,,40119000AN0156,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,2000,-0.574684,43.6472
2021-694917,2021-05-03,000001,Vente,191350,1472,,CHE DE BALETTE,0120,40700,40119,Hagetmau,40,,,40119000AN0156,,,,,,,,,,,,,0,1,Maison,106,6,J,jardins,,,5138,-0.574684,43.6472
2021-694992,2021-05-12,000001,Vente,153000,172,,RUE D ALBRET,0084,40700,40119,Hagetmau,40,,,40119000BS0159,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,72,-0.594043,43.655749
2021-694992,2021-05-12,000001,Vente,153000,172,,RUE D ALBRET,0084,40700,40119,Hagetmau,40,,,40119000BS0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,-0.594043,43.655749
2021-695245,2021-05-20,000001,Vente,124000,37,,LOT JOUANIN,A089,40700,40119,Hagetmau,40,,,40119000BL0041,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,658,-0.603282,43.645594
2021-695245,2021-05-20,000001,Vente,124000,37,,LOT JOUANIN,A089,40700,40119,Hagetmau,40,,,40119000BL0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,-0.603282,43.645594
2021-695246,2021-05-20,000001,Vente,182000,,,BORDENAVE,B017,40700,40119,Hagetmau,40,,,40119000BO0014,,,,,,,,,,,,,0,,,,,T,terres,,,586,-0.623646,43.647413
2021-695246,2021-05-20,000001,Vente,182000,,,BORDENAVE,B017,40700,40119,Hagetmau,40,,,40119000BO0014,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.623646,43.647413
2021-695246,2021-05-20,000001,Vente,182000,,,DEBINE,B037,40700,40119,Hagetmau,40,,,40119000BO0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1298,-0.623546,43.646888
2021-695246,2021-05-20,000001,Vente,182000,216,,CHE DE BORDENAVE,0300,40700,40119,Hagetmau,40,,,40119000BO0109,,,,,,,,,,,,,0,1,Maison,135,6,VE,vergers,,,1695,-0.623049,43.647334
2021-695246,2021-05-20,000001,Vente,182000,216,,CHE DE BORDENAVE,0300,40700,40119,Hagetmau,40,,,40119000BO0109,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,,,632,-0.623049,43.647334
2021-695246,2021-05-20,000001,Vente,182000,216,,CHE DE BORDENAVE,0300,40700,40119,Hagetmau,40,,,40119000BO0109,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,800,-0.623049,43.647334
2021-695252,2021-05-21,000001,Vente,61000,,,GERIZA,B043,40700,40119,Hagetmau,40,,,40119000AK0009,,,,,,,,,,,,,0,,,,,T,terres,,,52320,-0.552919,43.650953
2021-695264,2021-05-25,000001,Vente,110000,223,,MIREFLEUR,B089,40700,40119,Hagetmau,40,,,40119000AI0052,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1200,-0.559338,43.658106
2021-695264,2021-05-25,000001,Vente,110000,223,,MIREFLEUR,B089,40700,40119,Hagetmau,40,,,40119000AI0052,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,1800,-0.559338,43.658106
2021-695264,2021-05-25,000001,Vente,110000,223,,MIREFLEUR,B089,40700,40119,Hagetmau,40,,,40119000AI0052,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1506,-0.559338,43.658106
2021-695447,2021-06-02,000001,Vente,58000,,,FOUIN,B040,40700,40119,Hagetmau,40,,,40119000BK0041,,,,,,,,,,,,,0,,,,,T,terres,,,4264,-0.593584,43.643166
2021-695447,2021-06-02,000001,Vente,58000,24,,CHE DE FOUIM,0580,40700,40119,Hagetmau,40,,,40119000BK0068,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1500,-0.593297,43.64336
2021-695447,2021-06-02,000001,Vente,58000,24,,CHE DE FOUIM,0580,40700,40119,Hagetmau,40,,,40119000BK0068,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,12176,-0.593297,43.64336
2021-695470,2021-05-27,000001,Vente,215000,,,LARRIET,B077,40700,40119,Hagetmau,40,,,40119000BI0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,13124,-0.591266,43.647233
2021-695470,2021-05-27,000001,Vente,215000,,,LARRIET,B077,40700,40119,Hagetmau,40,,,40119000BI0048,,,,,,,,,,,,,0,,,,,T,terres,,,15247,-0.591266,43.647233
2021-695470,2021-05-27,000001,Vente,215000,,,LARRIET,B077,40700,40119,Hagetmau,40,,,40119000BI0048,,,,,,,,,,,,,0,,,,,P,prés,,,2473,-0.591266,43.647233
2021-695470,2021-05-27,000001,Vente,215000,,,LARRIET,B077,40700,40119,Hagetmau,40,,,40119000BI0048,,,,,,,,,,,,,0,,,,,T,terres,,,27089,-0.591266,43.647233
2021-695470,2021-05-27,000001,Vente,215000,,,LARRIET,B077,40700,40119,Hagetmau,40,,,40119000BI0048,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6500,-0.591266,43.647233
2021-695470,2021-05-27,000001,Vente,215000,,,LARRIET,B077,40700,40119,Hagetmau,40,,,40119000BI0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3500,-0.591266,43.647233
2021-695470,2021-05-27,000001,Vente,215000,,,LARRIET,B077,40700,40119,Hagetmau,40,,,40119000BI0048,,,,,,,,,,,,,0,,,,,P,prés,,,3377,-0.591266,43.647233
2021-695478,2021-05-20,000001,Vente,32000,,,COUSTE-TIAOU,B035,40700,40119,Hagetmau,40,,,40119000AN0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2293,-0.575756,43.650676
2021-695480,2021-06-01,000001,Vente,748,,,SAINT-GIRONS-SUD,B130,40700,40119,Hagetmau,40,,,40119000BP0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1495,-0.604639,43.656742
2021-695483,2021-06-01,000001,Vente,36100,,,SAINT-GIRONS-SUD,B130,40700,40119,Hagetmau,40,,,40119000BP0061,,,,,,,,,,,,,0,,,,,B,bois,,,4974,-0.604382,43.655899
2021-695483,2021-06-01,000001,Vente,36100,,,SAINT-GIRONS-SUD,B130,40700,40119,Hagetmau,40,,,40119000BP0061,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2679,-0.604382,43.655899
2021-695621,2021-06-04,000001,Vente,89000,393,,RUE SAINT GIRONS,1715,40700,40119,Hagetmau,40,,,40119000BR0112,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,133,-0.598817,43.65756
2021-695854,2021-05-19,000001,Vente,129000,136,,RUE THIERS,1782,40700,40119,Hagetmau,40,,,40119000BT0062,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,239,-0.594348,43.653057
2021-695934,2021-05-27,000001,Vente,146000,1667,,RTE DE SAMADET,1718,40700,40119,Hagetmau,40,,,40119000AL0055,,,,,,,,,,,,,0,1,Maison,86,4,VE,vergers,,,5499,-0.561864,43.654095
2021-695934,2021-05-27,000001,Vente,146000,1667,,RTE DE SAMADET,1718,40700,40119,Hagetmau,40,,,40119000AL0055,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1000,-0.561864,43.654095
2021-695934,2021-05-27,000001,Vente,146000,1667,,RTE DE SAMADET,1718,40700,40119,Hagetmau,40,,,40119000AL0055,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,2093,-0.561864,43.654095
2021-696141,2021-06-17,000001,Vente,500000,,,BELLEGARDE,B010,40700,40119,Hagetmau,40,,,40119000AV0099,,,,,,,,,,,,,0,,,,,S,sols,,,369,-0.614034,43.639228