id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-387075,2019-01-28,000001,Vente,161300,,,LA MAGDELEINE,B031,30130,30226,Saint-Alexandre,30,,,302260000B0880,,,,,,,,,,,,,0,,,,,L,landes,,,140,4.636154,44.223722
2019-387075,2019-01-28,000001,Vente,161300,5400,,LA MAGDELEINE,B031,30130,30226,Saint-Alexandre,30,,,302260000B0908,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,124,4.636422,44.223647
2019-387075,2019-01-28,000001,Vente,161300,,,LA MAGDELEINE,B031,30130,30226,Saint-Alexandre,30,,,302260000B0911,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.636433,44.223686
2019-387209,2019-02-07,000002,Vente,253000,,,BEL AIR,B005,30130,30226,Saint-Alexandre,30,,,302260000D1203,,,,,,,,,,,,,0,,,,,VI,vignes,,,355,4.619628,44.231766
2019-387209,2019-02-07,000002,Vente,253000,5141,,BEL AIR,B005,30130,30226,Saint-Alexandre,30,,,302260000D1205,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,768,4.61987,44.231933
2019-387209,2019-02-07,000002,Vente,253000,5141,,BEL AIR,B005,30130,30226,Saint-Alexandre,30,,,302260000D1205,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,768,4.61987,44.231933
2019-387209,2019-02-07,000002,Vente,253000,5141,,BEL AIR,B005,30130,30226,Saint-Alexandre,30,,,302260000D1206,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,709,4.620075,44.231864
2019-387209,2019-02-07,000002,Vente,253000,,,BEL AIR,B005,30130,30226,Saint-Alexandre,30,,,302260000D1787,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.619814,44.230964
2019-387209,2019-02-07,000002,Vente,253000,,,BEL AIR,B005,30130,30226,Saint-Alexandre,30,,,302260000D1788,,,,,,,,,,,,,0,,,,,S,sols,,,355,4.619829,44.231442
2019-387209,2019-02-07,000002,Vente,253000,,,BEL AIR,B005,30130,30226,Saint-Alexandre,30,,,302260000D1790,,,,,,,,,,,,,0,,,,,VI,vignes,,,2203,4.619414,44.231945
2019-387209,2019-02-07,000002,Vente,253000,,,BEL AIR,B005,30130,30226,Saint-Alexandre,30,,,302260000D1795,,,,,,,,,,,,,0,,,,,T,terres,,,676,4.619721,44.231336
2019-387209,2019-02-07,000002,Vente,253000,,,BEL AIR,B005,30130,30226,Saint-Alexandre,30,,,302260000D1797,,,,,,,,,,,,,0,,,,,L,landes,,,684,4.61953,44.231494
2019-387481,2019-02-11,000002,Vente,38532,,,BEAUVEZET OUEST,B003,30130,30226,Saint-Alexandre,30,,,302260000D1798,,,,,,,,,,,,,0,,,,,T,terres,,,1200,4.632564,44.231032
2019-387644,2019-03-14,000001,Vente,44000,,,PETIT GRES,B040,30130,30226,Saint-Alexandre,30,,,302260000A0854,,,,,,,,,,,,,0,,,,,T,terres,,,1580,4.647008,44.225598
2019-387644,2019-03-14,000001,Vente,44000,,,PETIT GRES,B040,30130,30226,Saint-Alexandre,30,,,302260000A0855,,,,,,,,,,,,,0,,,,,S,sols,,,138,4.647468,44.225461
2019-387876,2019-03-14,000001,Vente,48015,,,LE DEVES,B014,30130,30226,Saint-Alexandre,30,,,302260000C0451,,,,,,,,,,,,,0,,,,,VI,vignes,,,32010,4.613073,44.220206
2019-387970,2019-03-29,000002,Vente,253550,5319,,BEAUVEZET NORD,B002,30130,30226,Saint-Alexandre,30,,,302260000A0702,,,,,,,,,,,,,0,1,Maison,120,3,T,terres,,,1262,4.642797,44.234093
2019-387970,2019-03-29,000002,Vente,253550,,,BEAUVEZET NORD,B002,30130,30226,Saint-Alexandre,30,,,302260000A1374,,,,,,,,,,,,,0,,,,,VI,vignes,,,466,4.642874,44.23427
2019-388050,2019-04-05,000001,Vente,11000,,,PETIT GRES,B040,30130,30226,Saint-Alexandre,30,,,302260000A0380,,,,,,,,,,,,,0,,,,,VI,vignes,,,3670,4.64041,44.226508
2019-388050,2019-04-05,000001,Vente,11000,,,LA MAGDELEINE,B031,30130,30226,Saint-Alexandre,30,,,302260000B0371,,,,,,,,,,,,,0,,,,,VI,vignes,,,2885,4.639179,44.224656
2019-388277,2019-04-29,000002,Vente,1,,,BEAUVEZET NORD,B002,30130,30226,Saint-Alexandre,30,,,302260000A1247,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,177,,
2019-388277,2019-04-29,000002,Vente,1,,,BEAUVEZET NORD,B002,30130,30226,Saint-Alexandre,30,,,302260000A1250,,,,,,,,,,,,,0,,,,,L,landes,,,57,,
2019-388403,2019-04-18,000002,Vente,253800,5383,,CHE DU MURIER,0005,30130,30226,Saint-Alexandre,30,,,302260000A1375,,,,,,,,,,,,,0,2,Appartement,30,1,,,,,,4.64223,44.23364
2019-388403,2019-04-18,000002,Vente,253800,5383,,CHE DU MURIER,0005,30130,30226,Saint-Alexandre,30,,,302260000A1375,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.64223,44.23364
2019-388403,2019-04-18,000002,Vente,253800,5383,,CHE DU MURIER,0005,30130,30226,Saint-Alexandre,30,,,302260000A1375,,,,,,,,,,,,,0,2,Appartement,100,3,,,,,,4.64223,44.23364
2019-388447,2019-04-19,000001,Vente,10000,,,LA MAGDELEINE,B031,30130,30226,Saint-Alexandre,30,,,302260000B0345,,,,,,,,,,,,,0,,,,,VI,vignes,,,4533,4.640878,44.221919
2019-388886,2019-05-22,000002,Vente,127144.27,,,LESPERANT,B028,30130,30226,Saint-Alexandre,30,,,302260000D1756,,,,,,,,,,,,,0,,,,,T,terres,,,3817,4.631474,44.230313
2019-389001,2019-05-24,000001,Vente,160000,5135,,VAILLEN,B052,30130,30226,Saint-Alexandre,30,,,302260000D1511,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,691,4.606684,44.231357
2019-389278,2019-06-24,000001,Vente,8510,,,BEAUVEZET NORD,B002,30130,30226,Saint-Alexandre,30,,,302260000A1242,,,,,,,,,,,,,0,,,,,VI,vignes,,,2509,4.639691,44.23813
2019-389278,2019-06-24,000001,Vente,8510,,,BEAUVEZET NORD,B002,30130,30226,Saint-Alexandre,30,,,302260000A1244,,,,,,,,,,,,,0,,,,,VI,vignes,,,2246,4.639872,44.238552
2019-389429,2019-06-28,000001,Vente,85000,,,BEAUVEZET NORD,B002,30130,30226,Saint-Alexandre,30,,,302260000A0867,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4108,4.64101,44.239545
2019-389429,2019-06-28,000001,Vente,85000,,,BEAUVEZET NORD,B002,30130,30226,Saint-Alexandre,30,,,302260000A0869,,,,,,,,,,,,,0,,,,,T,terres,,,9095,4.641487,44.239365
2019-389429,2019-06-28,000001,Vente,85000,,,BEAUVEZET NORD,B002,30130,30226,Saint-Alexandre,30,,,302260000A0871,,,,,,,,,,,,,0,,,,,T,terres,,,80,4.641215,44.239929
2019-389461,2019-07-02,000001,Vente,223000,,,PETIT GRES,B040,30130,30226,Saint-Alexandre,30,,,302260000A0604,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,19,4.645033,44.229463
2019-389461,2019-07-02,000001,Vente,223000,5287,,PETIT GRES,B040,30130,30226,Saint-Alexandre,30,,,302260000A0607,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1490,4.645254,44.229344
2019-389461,2019-07-02,000001,Vente,223000,,,PETIT GRES,B040,30130,30226,Saint-Alexandre,30,,,302260000A0608,,,,,,,,,,,,,0,,,,,T,terres,,,578,4.645743,44.22926
2019-389869,2019-07-25,000001,Vente,202000,5459,,IROUSSE,B023,30130,30226,Saint-Alexandre,30,,,302260000C1181,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1343,4.626421,44.226838
2019-389869,2019-07-25,000001,Vente,202000,,,IROUSSE,B023,30130,30226,Saint-Alexandre,30,,,302260000C1183,,,,,,,,,,,,,0,,,,,VI,vignes,,,633,4.626531,44.226527
2019-390871,2019-09-20,000001,Vente,6100,,,PETIT GRES,B040,30130,30226,Saint-Alexandre,30,,,302260000A0327,,,,,,,,,,,,,0,,,,,VI,vignes,,,4170,4.641875,44.227797
2019-390871,2019-09-20,000001,Vente,6100,,,PETIT GRES,B040,30130,30226,Saint-Alexandre,30,,,302260000A0563,,,,,,,,,,,,,0,,,,,VI,vignes,,,2585,4.64178,44.228073
2019-390871,2019-09-20,000001,Vente,6100,,,PETIT GRES,B040,30130,30226,Saint-Alexandre,30,,,302260000A0564,,,,,,,,,,,,,0,,,,,VI,vignes,,,35,4.641065,44.227832
2019-391013,2019-09-30,000001,Vente,1,,,BEAUVEZET NORD,B002,30130,30226,Saint-Alexandre,30,,,302260000A1082,,,,,,,,,,,,,0,,,,,T,terres,,,160,4.639341,44.235428
2019-391111,2019-10-08,000001,Vente,3000,,,PETIT GRES,B040,30130,30226,Saint-Alexandre,30,,,302260000A0361,,,,,,,,,,,,,0,,,,,VI,vignes,,,4287,4.6465,44.225206
2019-391232,2019-10-03,000001,Vente,1500,,,VAILLEN,B052,30130,30226,Saint-Alexandre,30,,,302260000D0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2263,4.612777,44.231471
2019-391232,2019-10-03,000001,Vente,1500,,,VAILLEN,B052,30130,30226,Saint-Alexandre,30,,,302260000D0307,,,,,,,,,,,,,0,,,,,T,terres,,,1873,4.613445,44.231493
2019-391232,2019-10-03,000001,Vente,1500,,,VAILLEN,B052,30130,30226,Saint-Alexandre,30,,,302260000D0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,4.613707,44.23156
2019-391232,2019-10-03,000001,Vente,1500,,,VAILLEN,B052,30130,30226,Saint-Alexandre,30,,,302260000D0309,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,163,4.613903,44.231717
2019-391233,2019-10-08,000001,Vente,229000,5468,,CHE DU MURIER,0005,30130,30226,Saint-Alexandre,30,,,302260000A1100,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1255,4.642271,44.234574
2019-391233,2019-10-08,000001,Vente,229000,,,BEAUVEZET NORD,B002,30130,30226,Saint-Alexandre,30,,,302260000A1101,,,,,,,,,,,,,0,,,,,L,landes,,,349,4.642223,44.234461
2019-391233,2019-10-08,000001,Vente,229000,,,BEAUVEZET NORD,B002,30130,30226,Saint-Alexandre,30,,,302260000A1102,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.642556,44.234558
2019-391233,2019-10-08,000001,Vente,229000,,,BEAUVEZET NORD,B002,30130,30226,Saint-Alexandre,30,,,302260000A1103,,,,,,,,,,,,,0,,,,,L,landes,,,30,4.642529,44.234393
2019-391304,2019-10-18,000001,Vente,2000,,,VAILLEN,B052,30130,30226,Saint-Alexandre,30,,,302260000D0243,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2390,4.608668,44.22979
2019-391304,2019-10-18,000001,Vente,2000,,,VAILLEN,B052,30130,30226,Saint-Alexandre,30,,,302260000D0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4550,4.608968,44.229525
2019-391402,2019-10-11,000001,Vente,410800,5,,LA ROUVIERE,B043,30130,30226,Saint-Alexandre,30,,,302260000D1508,,,,,,,,,,,,,0,1,Maison,175,8,S,sols,,,1093,4.612139,44.226793
2019-391418,2019-10-17,000001,Vente,194610.2,,,BEAUVEZET OUEST,B003,30130,30226,Saint-Alexandre,30,,,302260000D1464,,,,,,,,,,,,,0,,,,,S,sols,,,238,4.635989,44.236078
2019-391418,2019-10-17,000001,Vente,194610.2,5490,,CHE DU PAVILLON,0009,30130,30226,Saint-Alexandre,30,,,302260000D1466,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,762,4.636192,44.236014
2019-391560,2019-10-10,000001,Vente,203100,5259,,CHE DU MICOCOULIER,0003,30130,30226,Saint-Alexandre,30,,,302260000A0681,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,900,4.63883,44.235432
2019-391560,2019-10-10,000001,Vente,203100,5259,,CHE DU MICOCOULIER,0003,30130,30226,Saint-Alexandre,30,,,302260000A0681,,,,,,,,,,,,,0,1,Maison,95,5,T,terres,,,858,4.63883,44.235432
2019-391569,2019-10-15,000001,Vente,23750,,,BEAUVEZET NORD,B002,30130,30226,Saint-Alexandre,30,,,302260000A1378,,,,,,,,,,,,,0,,,,,T,terres,,,581,4.640039,44.235706
2019-391569,2019-10-15,000001,Vente,23750,,,BEAUVEZET NORD,B002,30130,30226,Saint-Alexandre,30,,,302260000A1379,,,,,,,,,,,,,0,,,,,T,terres,,,203,4.639746,44.235553
2019-391618,2019-09-18,000001,Vente,255000,,,IROUSSE,B023,30130,30226,Saint-Alexandre,30,,,302260000C0002,,,,,,,,,,,,,0,,,,,VE,vergers,,,790,4.622406,44.224957
2019-391618,2019-09-18,000001,Vente,255000,,,IROUSSE,B023,30130,30226,Saint-Alexandre,30,,,302260000C0004,,,,,,,,,,,,,0,,,,,VE,vergers,,,4810,4.622991,44.224352
2019-391618,2019-09-18,000001,Vente,255000,,,IROUSSE,B023,30130,30226,Saint-Alexandre,30,,,302260000C0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,4810,4.622991,44.224352
2019-391618,2019-09-18,000001,Vente,255000,,,IROUSSE,B023,30130,30226,Saint-Alexandre,30,,,302260000C0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,2680,4.622926,44.224008
2019-391618,2019-09-18,000001,Vente,255000,,,IROUSSE,B023,30130,30226,Saint-Alexandre,30,,,302260000C0006,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.62427,44.224031
2019-391618,2019-09-18,000001,Vente,255000,,,SERRE DE L EXPERT,B045,30130,30226,Saint-Alexandre,30,,,302260000C0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,8210,4.624649,44.223599
2019-391618,2019-09-18,000001,Vente,255000,,,SERRE DE L EXPERT,B045,30130,30226,Saint-Alexandre,30,,,302260000C0359,,,,,,,,,,,,,0,,,,,VI,vignes,,,2280,4.623988,44.223146
2019-391618,2019-09-18,000001,Vente,255000,,,SERRE DE L EXPERT,B045,30130,30226,Saint-Alexandre,30,,,302260000C0360,,,,,,,,,,,,,0,,,,,VI,vignes,,,4000,4.623464,44.2239
2019-391618,2019-09-18,000001,Vente,255000,,,SERRE DE L EXPERT,B045,30130,30226,Saint-Alexandre,30,,,302260000C0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,4.622499,44.22387
2019-391618,2019-09-18,000001,Vente,255000,,,SERRE DE L EXPERT,B045,30130,30226,Saint-Alexandre,30,,,302260000C0365,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1760,4.622392,44.222363
2019-391618,2019-09-18,000001,Vente,255000,,,LARGELAS,B027,30130,30226,Saint-Alexandre,30,,,302260000C0541,,,,,,,,,,,,,0,,,,,VI,vignes,,,915,4.622015,44.22531
2019-391618,2019-09-18,000001,Vente,255000,,,VAQUIERE OUEST,B054,30130,30226,Saint-Alexandre,30,,,302260000C0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,4.621852,44.222879
2019-391618,2019-09-18,000001,Vente,255000,,,SERRE DE L EXPERT,B045,30130,30226,Saint-Alexandre,30,,,302260000C0739,,,,,,,,,,,,,0,,,,,VI,vignes,,,3352,4.621924,44.223165
2019-391618,2019-09-18,000001,Vente,255000,,,LARGELAS,B027,30130,30226,Saint-Alexandre,30,,,302260000C0741,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,430,4.621881,44.224338
2019-391618,2019-09-18,000001,Vente,255000,,,LARGELAS,B027,30130,30226,Saint-Alexandre,30,,,302260000C0744,,,,,,,,,,,,,0,,,,,VI,vignes,,,10429,4.621148,44.223869
2019-391618,2019-09-18,000001,Vente,255000,,,IROUSSE,B023,30130,30226,Saint-Alexandre,30,,,302260000C0814,,,,,,,,,,,,,0,,,,,VI,vignes,,,11480,4.622731,44.22615
2019-391618,2019-09-18,000001,Vente,255000,,,LARGELAS,B027,30130,30226,Saint-Alexandre,30,,,302260000C0957,,,,,,,,,,,,,0,,,,,VE,vergers,,,1153,4.62184,44.224588
2019-391618,2019-09-18,000001,Vente,255000,,,IROUSSE,B023,30130,30226,Saint-Alexandre,30,,,302260000C0959,,,,,,,,,,,,,0,,,,,VI,vignes,,,12525,4.624404,44.225759
2019-391618,2019-09-18,000001,Vente,255000,,,IROUSSE,B023,30130,30226,Saint-Alexandre,30,,,302260000C0960,,,,,,,,,,,,,0,,,,,VI,vignes,,,12391,4.625528,44.224907
2019-391618,2019-09-18,000001,Vente,255000,,,IROUSSE,B023,30130,30226,Saint-Alexandre,30,,,302260000C0961,,,,,,,,,,,,,0,,,,,T,terres,,,7280,4.625477,44.224389
2019-391618,2019-09-18,000001,Vente,255000,,,IROUSSE,B023,30130,30226,Saint-Alexandre,30,,,302260000C0961,,,,,,,,,,,,,0,,,,,VI,vignes,,,1609,4.625477,44.224389
2019-391618,2019-09-18,000001,Vente,255000,,,LE DEVES,B014,30130,30226,Saint-Alexandre,30,,,302260000C0965,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,15186,4.608925,44.217376
2019-391618,2019-09-18,000001,Vente,255000,,,IROUSSE,B023,30130,30226,Saint-Alexandre,30,,,302260000C1061,,,,,,,,,,,,,0,,,,,VI,vignes,,,8712,4.625584,44.225445
2019-391618,2019-09-18,000001,Vente,255000,,,IROUSSE,B023,30130,30226,Saint-Alexandre,30,,,302260000C1108,,,,,,,,,,,,,0,,,,,VI,vignes,,,6986,4.623833,44.225858
2019-391618,2019-09-18,000001,Vente,255000,,,COSTE BELLE,B013,30130,30226,Saint-Alexandre,30,,,302260000C1144,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,96447,4.61035,44.214804
2019-391618,2019-09-18,000001,Vente,255000,,,COSTE BELLE,B013,30130,30226,Saint-Alexandre,30,,,302260000C1146,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,450,4.611968,44.215255
2019-391618,2019-09-18,000001,Vente,255000,,,LESPERANT,B028,30130,30226,Saint-Alexandre,30,,,302260000D1049,,,,,,,,,,,,,0,,,,,VI,vignes,,,2290,4.624276,44.226886
2019-391619,2019-09-18,000002,Vente,1370820,,,IROUSSE,B023,30130,30226,Saint-Alexandre,30,,,302260000C0008,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1970,4.624246,44.224843
2019-391619,2019-09-18,000002,Vente,1370820,,,IROUSSE,B023,30130,30226,Saint-Alexandre,30,,,302260000C0017,,,,,,,,,,,,,0,,,,,T,terres,,,730,4.625125,44.226352
2019-391619,2019-09-18,000002,Vente,1370820,5081,,IROUSSE,B023,30130,30226,Saint-Alexandre,30,,,302260000C0018,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,175,4.624875,44.226277
2019-391619,2019-09-18,000002,Vente,1370820,5081,,IROUSSE,B023,30130,30226,Saint-Alexandre,30,,,302260000C0018,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,175,4.624875,44.226277
2019-391619,2019-09-18,000002,Vente,1370820,,,IROUSSE,B023,30130,30226,Saint-Alexandre,30,,,302260000C0886,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.623331,44.224928
2019-391619,2019-09-18,000002,Vente,1370820,,,IROUSSE,B023,30130,30226,Saint-Alexandre,30,,,302260000C0887,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.623645,44.224919
2019-391619,2019-09-18,000002,Vente,1370820,5327,,IROUSSE,B023,30130,30226,Saint-Alexandre,30,,,302260000C0888,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,49,4.623713,44.224889
2019-391619,2019-09-18,000002,Vente,1370820,,,IROUSSE,B023,30130,30226,Saint-Alexandre,30,,,302260000C0889,,,,,,,,,,,,,0,,,,,S,sols,,,677,4.623635,44.224979
2019-391619,2019-09-18,000002,Vente,1370820,,,IROUSSE,B023,30130,30226,Saint-Alexandre,30,,,302260000C0890,,,,,,,,,,,,,0,,,,,S,sols,,,195,4.624265,44.225011
2019-391619,2019-09-18,000002,Vente,1370820,5078,,IROUSSE,B023,30130,30226,Saint-Alexandre,30,,,302260000C0915,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,4707,4.623352,44.224818
2019-391619,2019-09-18,000002,Vente,1370820,5078,,IROUSSE,B023,30130,30226,Saint-Alexandre,30,,,302260000C0915,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,4707,4.623352,44.224818
2019-391619,2019-09-18,000002,Vente,1370820,5078,,IROUSSE,B023,30130,30226,Saint-Alexandre,30,,,302260000C0915,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,4707,4.623352,44.224818
2019-392049,2019-11-29,000001,Vente,6500,,,BEAUVEZET SUD,B004,30130,30226,Saint-Alexandre,30,,,302260000A0023,,,,,,,,,,,,,0,,,,,P,prés,,,7880,4.639847,44.227529
2019-392240,2019-11-29,000001,Vente,82000,,,BEAUVEZET SUD,B004,30130,30226,Saint-Alexandre,30,,,302260000A1350,,,,,,,,,,,,,0,,,,,VI,vignes,,,1001,4.639233,44.234826
2019-392793,2019-04-05,000001,Vente,7076,,,PETIT GRES,B040,30130,30226,Saint-Alexandre,30,,,302260000A0321,,,,,,,,,,,,,0,,,,,VI,vignes,,,3462,4.643287,44.228481
2019-392793,2019-04-05,000001,Vente,7076,,,PETIT GRES,B040,30130,30226,Saint-Alexandre,30,,,302260000A0556,,,,,,,,,,,,,0,,,,,VI,vignes,,,700,4.642343,44.228519
