id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-30388,2021-01-14,000001,Vente,100000,45,,RUE DES TROIS PUITS,1140,03160,03036,Bourbon-l'Archambault,03,,,030360000H0316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,286,0,S,sols,,,360,3.056989,46.584862
2021-30394,2021-01-05,000001,Vente,30000,,,RUE DE LA REPUBLIQUE,0940,03160,03036,Bourbon-l'Archambault,03,,,030360000H0569,,,,,,,,,,,,,0,,,,,J,jardins,,,505,3.059363,46.586321
2021-30394,2021-01-05,000001,Vente,30000,3,,RUE DE LA REPUBLIQUE,0940,03160,03036,Bourbon-l'Archambault,03,,,030360000H1900,,,,,,,,,,,,,0,,,,,S,sols,,,358,3.059,46.586213
2021-30412,2021-01-15,000001,Vente,20000,,,CHAMP DU PLAIX,B040,03160,03036,Bourbon-l'Archambault,03,,,03036000YM0392,,,,,,,,,,,,,0,,,,,T,terres,,,2102,3.056327,46.576966
2021-30454,2021-01-12,000001,Vente,100000,11,,RUE DES ECOLES,0320,03160,03036,Bourbon-l'Archambault,03,,,030360000H1649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,3.053819,46.586901
2021-30454,2021-01-12,000001,Vente,100000,11,,RUE DES ECOLES,0320,03160,03036,Bourbon-l'Archambault,03,,,030360000H1649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,3.053819,46.586901
2021-30454,2021-01-12,000001,Vente,100000,11,,RUE DES ECOLES,0320,03160,03036,Bourbon-l'Archambault,03,,,030360000H1649,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,310,3.053819,46.586901
2021-30523,2021-02-11,000001,Vente,3500,,,CESAR,B038,03160,03036,Bourbon-l'Archambault,03,,,03036000YC0005,,,,,,,,,,,,,0,,,,,P,prés,,,10231,3.044664,46.565135
2021-30580,2021-02-04,000001,Vente,95000,5871,,LES BRUYERES D HATES,B029,03160,03036,Bourbon-l'Archambault,03,,,03036000YL0143,,,,,,,,,,,,,0,1,Maison,100,1,J,jardins,,,560,3.055967,46.567604
2021-30580,2021-02-04,000001,Vente,95000,5871,,LES BRUYERES D HATES,B029,03160,03036,Bourbon-l'Archambault,03,,,03036000YL0143,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,1267,3.055967,46.567604
2021-30580,2021-02-04,000001,Vente,95000,5871,,LES BRUYERES D HATES,B029,03160,03036,Bourbon-l'Archambault,03,,,03036000YL0143,,,,,,,,,,,,,0,1,Maison,100,1,P,prés,,,1828,3.055967,46.567604
2021-30580,2021-02-04,000001,Vente,95000,5871,,LES BRUYERES D HATES,B029,03160,03036,Bourbon-l'Archambault,03,,,03036000YL0143,,,,,,,,,,,,,0,1,Maison,100,1,J,jardins,,,385,3.055967,46.567604
2021-30609,2021-02-25,000001,Vente,59735,,,LOUATIERE,B106,03160,03036,Bourbon-l'Archambault,03,,,03036000XB0024,,,,,,,,,,,,,0,,,,,P,prés,,,1092,3.008253,46.586819
2021-30609,2021-02-25,000001,Vente,59735,,,LOUATIERE,B106,03160,03036,Bourbon-l'Archambault,03,,,03036000XB0024,,,,,,,,,,,,,0,,,,,P,prés,,,364,3.008253,46.586819
2021-30609,2021-02-25,000001,Vente,59735,,,LOUATIERE,B106,03160,03036,Bourbon-l'Archambault,03,,,03036000XB0046,,,,,,,,,,,,,0,,,,,T,terres,,,1690,3.008124,46.589999
2021-30609,2021-02-25,000001,Vente,59735,,,LOUATIERE,B106,03160,03036,Bourbon-l'Archambault,03,,,03036000XB0046,,,,,,,,,,,,,0,,,,,P,prés,,,1152,3.008124,46.589999
2021-30609,2021-02-25,000001,Vente,59735,,,LOUATIERE,B106,03160,03036,Bourbon-l'Archambault,03,,,03036000XB0046,,,,,,,,,,,,,0,,,,,P,prés,,,43465,3.008124,46.589999
2021-30609,2021-02-25,000001,Vente,59735,,,LOUATIERE,B106,03160,03036,Bourbon-l'Archambault,03,,,03036000XB0046,,,,,,,,,,,,,0,,,,,P,prés,,,26258,3.008124,46.589999
2021-30609,2021-02-25,000001,Vente,59735,,,LOUATIERE,B106,03160,03036,Bourbon-l'Archambault,03,,,03036000XB0046,,,,,,,,,,,,,0,,,,,P,prés,,,13530,3.008124,46.589999
2021-30609,2021-02-25,000001,Vente,59735,,,LOUATIERE,B106,03160,03036,Bourbon-l'Archambault,03,,,03036000XB0048,,,,,,,,,,,,,0,,,,,P,prés,,,13996,3.007364,46.587776
2021-30609,2021-02-25,000001,Vente,59735,,,LOUATIERE,B106,03160,03036,Bourbon-l'Archambault,03,,,03036000XB0048,,,,,,,,,,,,,0,,,,,P,prés,,,19450,3.007364,46.587776
2021-30609,2021-02-25,000001,Vente,59735,,,LOUATIERE,B106,03160,03036,Bourbon-l'Archambault,03,,,03036000XB0048,,,,,,,,,,,,,0,,,,,P,prés,,,52328,3.007364,46.587776
2021-30609,2021-02-25,000001,Vente,59735,,,LOUATIERE,B106,03160,03036,Bourbon-l'Archambault,03,,,03036000XB0048,,,,,,,,,,,,,0,,,,,P,prés,,,17443,3.007364,46.587776
2021-30609,2021-02-25,000001,Vente,59735,,,LOUATIERE,B106,03160,03036,Bourbon-l'Archambault,03,,,03036000XB0050,,,,,,,,,,,,,0,,,,,P,prés,,,841,3.009245,46.58988
2021-30609,2021-02-25,000001,Vente,59735,,,LOUATIERE,B106,03160,03036,Bourbon-l'Archambault,03,,,03036000XB0051,,,,,,,,,,,,,0,,,,,T,terres,,,240,3.009968,46.590651
2021-30609,2021-02-25,000001,Vente,59735,,,LOUATIERE,B106,03160,03036,Bourbon-l'Archambault,03,,,03036000XB0052,,,,,,,,,,,,,0,,,,,T,terres,,,280,3.009645,46.590672
2021-30609,2021-02-25,000001,Vente,59735,,,GRAND BRELANDIERE,B083,03160,03036,Bourbon-l'Archambault,03,,,03036000YX0012,,,,,,,,,,,,,0,,,,,P,prés,,,1445,3.00597,46.58605
2021-30609,2021-02-25,000001,Vente,59735,,,GRAND BRELANDIERE,B083,03160,03036,Bourbon-l'Archambault,03,,,03036000YX0012,,,,,,,,,,,,,0,,,,,P,prés,,,481,3.00597,46.58605
2021-30618,2021-02-19,000001,Vente,105000,5,,RUE DU MARECHAL LECLERC,0670,03160,03036,Bourbon-l'Archambault,03,,,030360000H1289,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,630,3.054136,46.579668
2021-30654,2021-03-02,000001,Vente,6432.65,,,LES BOURSES,B023,03160,03036,Bourbon-l'Archambault,03,,,03036000ZP0040,,,,,,,,,,,,,0,,,,,T,terres,,,3090,3.08777,46.591142
2021-30654,2021-03-02,000001,Vente,6432.65,,,LES BOURSES,B023,03160,03036,Bourbon-l'Archambault,03,,,03036000ZP0040,,,,,,,,,,,,,0,,,,,P,prés,,,3913,3.08777,46.591142
2021-30654,2021-03-02,000001,Vente,6432.65,,,LES BOURSES,B023,03160,03036,Bourbon-l'Archambault,03,,,03036000ZP0040,,,,,,,,,,,,,0,,,,,P,prés,,,11376,3.08777,46.591142
2021-30712,2021-02-25,000001,Vente,67500,16,,RUE DES ECOLES,0320,03160,03036,Bourbon-l'Archambault,03,,,03036000YP0042,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,1365,3.054426,46.587502
2021-30712,2021-02-25,000001,Vente,67500,16,,RUE DES ECOLES,0320,03160,03036,Bourbon-l'Archambault,03,,,03036000YP0042,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,280,3.054426,46.587502
2021-30717,2021-02-16,000001,Vente,73000,15,,RUE DU CHATEAU,0240,03160,03036,Bourbon-l'Archambault,03,,,030360000H0696,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,665,3.059277,46.588531
2021-30717,2021-02-16,000001,Vente,73000,15,,RUE DU CHATEAU,0240,03160,03036,Bourbon-l'Archambault,03,,,030360000H0696,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,665,3.059277,46.588531
2021-30776,2021-03-11,000001,Vente,32500,7,,AV ETIENNE DESBORDES,0420,03160,03036,Bourbon-l'Archambault,03,,,030360000H0570,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,17,3.05957,46.586122
2021-30776,2021-03-11,000001,Vente,32500,,,AV ETIENNE DESBORDES,0420,03160,03036,Bourbon-l'Archambault,03,,,030360000H0571,,,,,,,,,,,,,0,,,,,S,sols,,,369,3.059494,46.586195
2021-30845,2021-04-03,000001,Vente,134000,6367,,FONT NERIS,B070,03160,03036,Bourbon-l'Archambault,03,,,03036000YO0198,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,784,3.047381,46.582457
2021-30899,2021-03-30,000001,Vente,60000,16,,BD DE SOLINS,1060,03160,03036,Bourbon-l'Archambault,03,,,030360000H0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,3.052758,46.581635
2021-30899,2021-03-30,000001,Vente,60000,16,,BD DE SOLINS,1060,03160,03036,Bourbon-l'Archambault,03,,,030360000H0038,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,173,3.052758,46.581635
2021-30899,2021-03-30,000001,Vente,60000,16,,BD DE SOLINS,1060,03160,03036,Bourbon-l'Archambault,03,,,030360000H0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,3.052758,46.581635
2021-30899,2021-03-30,000001,Vente,60000,16,,BD DE SOLINS,1060,03160,03036,Bourbon-l'Archambault,03,,,030360000H0038,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,173,3.052758,46.581635
2021-30899,2021-03-30,000001,Vente,60000,16,,BD DE SOLINS,1060,03160,03036,Bourbon-l'Archambault,03,,,030360000H0039,,,,,,,,,,,,,0,,,,,S,sols,,,79,3.052851,46.581683
2021-30899,2021-03-30,000001,Vente,60000,,,BD DE SOLINS,1060,03160,03036,Bourbon-l'Archambault,03,,,030360000H1430,,,,,,,,,,,,,0,,,,,J,jardins,,,497,3.052605,46.581786
2021-30901,2021-04-02,000001,Vente,18000,,,CESAR,B038,03160,03036,Bourbon-l'Archambault,03,,,03036000YL0182,,,,,,,,,,,,,0,,,,,P,prés,,,2208,3.04801,46.567012
2021-30976,2021-04-06,000001,Vente,30000,,,LA FORET,B071,03160,03036,Bourbon-l'Archambault,03,,,03036000YD0054,,,,,,,,,,,,,0,,,,,P,prés,,,2399,3.034725,46.565309
2021-30976,2021-04-06,000001,Vente,30000,,,LA FORET,B071,03160,03036,Bourbon-l'Archambault,03,,,03036000YD0054,,,,,,,,,,,,,0,,,,,P,prés,,,4799,3.034725,46.565309
2021-30976,2021-04-06,000001,Vente,30000,,,LA FORET,B071,03160,03036,Bourbon-l'Archambault,03,,,03036000YD0054,,,,,,,,,,,,,0,,,,,S,sols,,,3650,3.034725,46.565309
2021-31043,2021-04-30,000001,Vente,176907.95,,,LES PRELES,B143,03160,03036,Bourbon-l'Archambault,03,,,03036000ZW0006,,,,,,,,,,,,,0,,,,,T,terres,,,55422,3.095676,46.569434
2021-31043,2021-04-30,000001,Vente,176907.95,,,LES PRELES,B143,03160,03036,Bourbon-l'Archambault,03,,,03036000ZW0007,,,,,,,,,,,,,0,,,,,T,terres,,,30132,3.103096,46.565603
2021-31049,2021-05-06,000001,Vente,20000,,,RUE DU PIED DE FOURCHE,0880,03160,03036,Bourbon-l'Archambault,03,,,030360000H1830,,,,,,,,,,,,,0,,,,,P,prés,,,246,3.065851,46.585944
2021-31049,2021-05-06,000001,Vente,20000,,,RUE DU PIED DE FOURCHE,0880,03160,03036,Bourbon-l'Archambault,03,,,030360000H1831,,,,,,,,,,,,,0,,,,,P,prés,,,43,3.06598,46.58554
2021-31049,2021-05-06,000001,Vente,20000,,,RUE DU PIED DE FOURCHE,0880,03160,03036,Bourbon-l'Archambault,03,,,030360000H1832,,,,,,,,,,,,,0,,,,,P,prés,,,303,3.065905,46.585947
2021-31049,2021-05-06,000001,Vente,20000,,,RUE DU PIED DE FOURCHE,0880,03160,03036,Bourbon-l'Archambault,03,,,030360000H1833,,,,,,,,,,,,,0,,,,,P,prés,,,284,3.066101,46.585259
2021-31049,2021-05-06,000001,Vente,20000,,,RUE DU PIED DE FOURCHE,0880,03160,03036,Bourbon-l'Archambault,03,,,030360000H1835,,,,,,,,,,,,,0,,,,,T,terres,,,127,3.066079,46.5852
2021-31049,2021-05-06,000001,Vente,20000,,,RUE DU PIED DE FOURCHE,0880,03160,03036,Bourbon-l'Archambault,03,,,030360000H1874,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,3.065328,46.58534
2021-31049,2021-05-06,000001,Vente,20000,,,RUE DU PIED DE FOURCHE,0880,03160,03036,Bourbon-l'Archambault,03,,,030360000H1876,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1056,3.065504,46.585255
2021-31049,2021-05-06,000001,Vente,20000,,,RUE DU PIED DE FOURCHE,0880,03160,03036,Bourbon-l'Archambault,03,,,030360000H1878,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,3.065976,46.585295
2021-31151,2021-05-06,000001,Vente,85600,6,,RUE DU PARC,0840,03160,03036,Bourbon-l'Archambault,03,,,030360000H0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,3.054202,46.585681
2021-31151,2021-05-06,000001,Vente,85600,6,,RUE DU PARC,0840,03160,03036,Bourbon-l'Archambault,03,,,030360000H0110,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,208,3.054202,46.585681
2021-31168,2021-05-07,000001,Vente,70000,4,,PL DE L HOTEL DE VILLE,0560,03160,03036,Bourbon-l'Archambault,03,,,030360000H0281,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,3.058032,46.585593
2021-31168,2021-05-07,000001,Vente,70000,4,,PL DE L HOTEL DE VILLE,0560,03160,03036,Bourbon-l'Archambault,03,,,030360000H0281,,,1,,,,,,,,,,1,2,Appartement,25,1,,,,,,3.058032,46.585593
2021-31168,2021-05-07,000001,Vente,70000,4,,PL DE L HOTEL DE VILLE,0560,03160,03036,Bourbon-l'Archambault,03,,,030360000H0281,,,1,,,,,,,,,,1,2,Appartement,25,1,,,,,,3.058032,46.585593
2021-31168,2021-05-07,000001,Vente,70000,4,,PL DE L HOTEL DE VILLE,0560,03160,03036,Bourbon-l'Archambault,03,,,030360000H0281,,,1,,,,,,,,,,1,2,Appartement,20,1,,,,,,3.058032,46.585593
2021-31168,2021-05-07,000001,Vente,70000,,,PL DE L HOTEL DE VILLE,0560,03160,03036,Bourbon-l'Archambault,03,,,030360000H1152,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.057966,46.58562
2021-31189,2021-05-17,000001,Vente,43000,8,,RUE ACHILLE ALLIER,0020,03160,03036,Bourbon-l'Archambault,03,,,030360000H0087,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.057862,46.586102
2021-31189,2021-05-17,000001,Vente,43000,8,,RUE ACHILLE ALLIER,0020,03160,03036,Bourbon-l'Archambault,03,,,030360000H0087,,,1,,,,,,,,,,1,2,Appartement,4,0,,,,,,3.057862,46.586102
2021-31189,2021-05-17,000001,Vente,43000,8,,RUE ACHILLE ALLIER,0020,03160,03036,Bourbon-l'Archambault,03,,,030360000H0087,,,2,,,,,,,,,,1,2,Appartement,53,3,,,,,,3.057862,46.586102
2021-31189,2021-05-17,000001,Vente,43000,8,,RUE ACHILLE ALLIER,0020,03160,03036,Bourbon-l'Archambault,03,,,030360000H0087,,,2,,,,,,,,,,1,2,Appartement,29,2,,,,,,3.057862,46.586102
2021-31189,2021-05-17,000001,Vente,43000,8,,RUE ACHILLE ALLIER,0020,03160,03036,Bourbon-l'Archambault,03,,,030360000H0087,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,3.057862,46.586102
2021-31238,2021-06-03,000001,Vente,56000,5938,,LE MOULIN BRULE,B117,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0176,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,861,3.070898,46.577059
2021-31238,2021-06-03,000001,Vente,56000,5938,,LE MOULIN BRULE,B117,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1248,3.070898,46.577059
2021-31238,2021-06-03,000001,Vente,56000,5938,,LE MOULIN BRULE,B117,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0176,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1248,3.070898,46.577059
2021-31238,2021-06-03,000001,Vente,56000,5938,,LE MOULIN BRULE,B117,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0176,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,861,3.070898,46.577059
2021-31238,2021-06-03,000001,Vente,56000,5938,,LE MOULIN BRULE,B117,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0176,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,861,3.070898,46.577059
2021-31238,2021-06-03,000001,Vente,56000,5938,,LE MOULIN BRULE,B117,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1248,3.070898,46.577059
2021-31349,2021-06-03,000001,Vente,245000,,,LES CROTS,B061,03160,03036,Bourbon-l'Archambault,03,,,03036000YM0076,,,,,,,,,,,,,0,,,,,P,prés,,,8097,3.05756,46.572905
2021-31349,2021-06-03,000001,Vente,245000,,,LES CROTS,B061,03160,03036,Bourbon-l'Archambault,03,,,03036000YM0076,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2476,3.05756,46.572905
2021-31349,2021-06-03,000001,Vente,245000,5894,A,LES CROTS,B061,03160,03036,Bourbon-l'Archambault,03,,,03036000YM0077,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,,,1829,3.056652,46.572645
2021-31349,2021-06-03,000001,Vente,245000,5894,A,LES CROTS,B061,03160,03036,Bourbon-l'Archambault,03,,,03036000YM0077,,,,,,,,,,,,,0,1,Maison,129,6,P,prés,,,4572,3.056652,46.572645
2021-31349,2021-06-03,000001,Vente,245000,5894,A,LES CROTS,B061,03160,03036,Bourbon-l'Archambault,03,,,03036000YM0077,,,,,,,,,,,,,0,1,Maison,129,6,L,landes,,,1000,3.056652,46.572645
2021-31349,2021-06-03,000001,Vente,245000,5894,A,LES CROTS,B061,03160,03036,Bourbon-l'Archambault,03,,,03036000YM0077,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,500,3.056652,46.572645
2021-31349,2021-06-03,000001,Vente,245000,,,LES CROTS,B061,03160,03036,Bourbon-l'Archambault,03,,,03036000YM0281,,,,,,,,,,,,,0,,,,,P,prés,,,1118,3.057505,46.573501
2021-31360,2021-06-12,000001,Vente,110000,1,,RUE NEUVE,0780,03160,03036,Bourbon-l'Archambault,03,,,030360000H0268,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,148,3.058352,46.586291
2021-31360,2021-06-12,000001,Vente,110000,1,,RUE NEUVE,0780,03160,03036,Bourbon-l'Archambault,03,,,030360000H0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,3.058352,46.586291
2021-31360,2021-06-12,000001,Vente,110000,1,,RUE NEUVE,0780,03160,03036,Bourbon-l'Archambault,03,,,030360000H0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,3.058352,46.586291
2021-31360,2021-06-12,000001,Vente,110000,1,,RUE NEUVE,0780,03160,03036,Bourbon-l'Archambault,03,,,030360000H0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,3.058352,46.586291
2021-31360,2021-06-12,000001,Vente,110000,1,,RUE NEUVE,0780,03160,03036,Bourbon-l'Archambault,03,,,030360000H0268,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,148,3.058352,46.586291
2021-31360,2021-06-12,000001,Vente,110000,1,,RUE NEUVE,0780,03160,03036,Bourbon-l'Archambault,03,,,030360000H0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,148,3.058352,46.586291
2021-31360,2021-06-12,000001,Vente,110000,1,,RUE NEUVE,0780,03160,03036,Bourbon-l'Archambault,03,,,030360000H0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,3.058352,46.586291
2021-31360,2021-06-12,000001,Vente,110000,1,,RUE NEUVE,0780,03160,03036,Bourbon-l'Archambault,03,,,030360000H0268,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,148,3.058352,46.586291
2021-31362,2021-07-01,000001,Vente,27000,,,VILLEFRANCHE,B175,03160,03036,Bourbon-l'Archambault,03,,,030360000H0118,,,,,,,,,,,,,0,,,,,J,jardins,,,189,3.053926,46.586018
2021-31362,2021-07-01,000001,Vente,27000,1,,RUE DE VILLEFRANCHE,1187,03160,03036,Bourbon-l'Archambault,03,,,030360000H1907,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,165,3.054037,46.585951
2021-31362,2021-07-01,000001,Vente,27000,,,RUE DE VILLEFRANCHE,1187,03160,03036,Bourbon-l'Archambault,03,,,030360000H1908,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.053831,46.585991
2021-31393,2021-06-22,000001,Vente,440100,2,,RUE DE LA FONTAINE JONAS,0460,03160,03036,Bourbon-l'Archambault,03,,,030360000H0334,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,2664,3.055828,46.583501
2021-31393,2021-06-22,000001,Vente,440100,2,,RUE DE LA FONTAINE JONAS,0460,03160,03036,Bourbon-l'Archambault,03,,,030360000H0334,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,2664,3.055828,46.583501
2021-31435,2021-07-05,000001,Vente,309100,806,A,LES BRUYERES,B028,03160,03036,Bourbon-l'Archambault,03,,,03036000YK0009,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,23609,3.03623,46.569884
2021-31435,2021-07-05,000001,Vente,309100,806,A,LES BRUYERES,B028,03160,03036,Bourbon-l'Archambault,03,,,03036000YK0009,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5000,3.03623,46.569884
2021-31435,2021-07-05,000001,Vente,309100,806,A,LES BRUYERES,B028,03160,03036,Bourbon-l'Archambault,03,,,03036000YK0009,,,,,,,,,,,,,0,1,Maison,256,7,AG,terrains d'agrément,,,5000,3.03623,46.569884
2021-31435,2021-07-05,000001,Vente,309100,806,A,LES BRUYERES,B028,03160,03036,Bourbon-l'Archambault,03,,,03036000YK0009,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5000,3.03623,46.569884
2021-31435,2021-07-05,000001,Vente,309100,806,A,LES BRUYERES,B028,03160,03036,Bourbon-l'Archambault,03,,,03036000YK0009,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,23608,3.03623,46.569884
2021-31435,2021-07-05,000001,Vente,309100,806,A,LES BRUYERES,B028,03160,03036,Bourbon-l'Archambault,03,,,03036000YK0009,,,,,,,,,,,,,0,1,Maison,256,7,P,prés,,,23608,3.03623,46.569884
2021-31435,2021-07-05,000001,Vente,309100,806,A,LES BRUYERES,B028,03160,03036,Bourbon-l'Archambault,03,,,03036000YK0009,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,23608,3.03623,46.569884
2021-31435,2021-07-05,000001,Vente,309100,806,A,LES BRUYERES,B028,03160,03036,Bourbon-l'Archambault,03,,,03036000YK0009,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,23609,3.03623,46.569884
2021-31435,2021-07-05,000001,Vente,309100,806,A,LES BRUYERES,B028,03160,03036,Bourbon-l'Archambault,03,,,03036000YK0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.03623,46.569884
2021-31435,2021-07-05,000001,Vente,309100,806,A,LES BRUYERES,B028,03160,03036,Bourbon-l'Archambault,03,,,03036000YK0009,,,,,,,,,,,,,0,1,Maison,256,7,S,sols,,,800,3.03623,46.569884
2021-31435,2021-07-05,000001,Vente,309100,806,A,LES BRUYERES,B028,03160,03036,Bourbon-l'Archambault,03,,,03036000YK0009,,,,,,,,,,,,,0,1,Maison,256,7,P,prés,,,23609,3.03623,46.569884
2021-31435,2021-07-05,000001,Vente,309100,806,A,LES BRUYERES,B028,03160,03036,Bourbon-l'Archambault,03,,,03036000YK0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.03623,46.569884
2021-31453,2021-07-02,000001,Vente,140000,935,,LA PAQUETTE,B135,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0102,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,899,3.073372,46.578061
2021-31453,2021-07-02,000001,Vente,140000,935,,LA PAQUETTE,B135,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0102,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,899,3.073372,46.578061
2021-31453,2021-07-02,000001,Vente,140000,935,,LA PAQUETTE,B135,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,P,prés,,,291,3.073372,46.578061
2021-31453,2021-07-02,000001,Vente,140000,935,,LA PAQUETTE,B135,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,498,3.073372,46.578061
2021-31453,2021-07-02,000001,Vente,140000,935,,LA PAQUETTE,B135,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,J,jardins,,,899,3.073372,46.578061
2021-31453,2021-07-02,000001,Vente,140000,935,,LA PAQUETTE,B135,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0102,,,,,,,,,,,,,0,1,Maison,160,8,J,jardins,,,899,3.073372,46.578061
2021-31453,2021-07-02,000001,Vente,140000,935,,LA PAQUETTE,B135,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,3.073372,46.578061
2021-31453,2021-07-02,000001,Vente,140000,935,,LA PAQUETTE,B135,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,3.073372,46.578061
2021-31453,2021-07-02,000001,Vente,140000,935,,LA PAQUETTE,B135,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0102,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,498,3.073372,46.578061
2021-31453,2021-07-02,000001,Vente,140000,935,,LA PAQUETTE,B135,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0102,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,291,3.073372,46.578061
2021-31453,2021-07-02,000001,Vente,140000,935,,LA PAQUETTE,B135,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0102,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,291,3.073372,46.578061
2021-31453,2021-07-02,000001,Vente,140000,935,,LA PAQUETTE,B135,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0102,,,,,,,,,,,,,0,1,Maison,160,8,P,prés,,,291,3.073372,46.578061
2021-31473,2021-07-08,000001,Vente,1,27,B,AV EMILE GUILLAUMIN,0360,03160,03036,Bourbon-l'Archambault,03,,,030360000H1788,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1124,0,S,sols,,,4047,3.064512,46.583609
2021-31473,2021-07-08,000001,Vente,1,,,AV EMILE GUILLAUMIN,0360,03160,03036,Bourbon-l'Archambault,03,,,030360000H1791,,,,,,,,,,,,,0,,,,,P,prés,,,446,3.064978,46.583511
2021-31542,2021-07-19,000001,Vente,16000,,,CHEM DU GENDARME DURAND,0515,03160,03036,Bourbon-l'Archambault,03,,,03036000YM0345,,,,,,,,,,,,,0,,,,,P,prés,,,35,3.053838,46.578961
2021-31542,2021-07-19,000001,Vente,16000,,,CHEM DU GENDARME DURAND,0515,03160,03036,Bourbon-l'Archambault,03,,,03036000YM0346,,,,,,,,,,,,,0,,,,,P,prés,,,45,3.053907,46.578967
2021-31542,2021-07-19,000001,Vente,16000,2,,CHEM DU GENDARME DURAND,0515,03160,03036,Bourbon-l'Archambault,03,,,03036000YM0347,,,,,,,,,,,,,0,,,,,P,prés,,,1683,,
2021-31565,2021-06-29,000001,Vente,60000,20,,RUE DE LA REPUBLIQUE,0940,03160,03036,Bourbon-l'Archambault,03,,,030360000H0286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,532,0,S,sols,,,86,3.057966,46.585291
2021-31565,2021-06-29,000001,Vente,60000,20,,RUE DE LA REPUBLIQUE,0940,03160,03036,Bourbon-l'Archambault,03,,,030360000H1206,,,,,,,,,,,,,0,,,,,S,sols,,,154,3.057881,46.58521
2021-31604,2021-07-05,000001,Vente,200000,9,,AV CHARLES LOUIS PHILIPPE,0220,03160,03036,Bourbon-l'Archambault,03,,,030360000H1691,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,1242,3.058308,46.584043