siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901926,00016,21690192600016,O,1983-03-01,02,2020,,2022-08-29T09:08:33,true,4,HOTEL DE VILLE,,,,,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.527329,46.03178,0.39,street,Chemin Vicinal de la Traverse 69870 Saint-Cyr-le-Chatoux,69192_5dfiql,D,CHEMIN VICINAL DE LA TRAVERSE,
216901926,00024,21690192600024,O,1983-12-21,00,2019,,2021-10-27T08:10:03,false,3,,,,,LE BOURG,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.547743,46.03173,0.5,street,Route du Boulon 69870 Saint-Cyr-le-Chatoux,69192_ykkr2b,G,ROUTE DU BOULON,
266900984,00011,26690098400011,O,1994-02-28,NN,,,2019-11-14T14:00:53,true,5,MAIRIE,,,,LE BOURG,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.547743,46.03173,0.5,street,Route du Boulon 69870 Saint-Cyr-le-Chatoux,69192_ykkr2b,G,ROUTE DU BOULON,
308899418,00039,30889941800039,O,2001-03-07,NN,,,2019-11-14T14:00:53,false,4,,,,,LE CRUIZON,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,N,4.559221,46.024969,0.49,locality,Cret Pilon 69870 Saint-Cyr-le-Chatoux,69192_B016,G,CRET PILON,
314575432,00039,31457543200039,O,2015-06-01,,,,2021-09-08T08:51:12,true,2,,,,,VERS LA BOIS,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,46.19B,NAFRev2,N,4.527473,46.031291,0.44,street,Route de Vers Boeuf 69870 Saint-Cyr-le-Chatoux,69192_gkp0t3,G,ROUTE DE VERS BOEUF,
319178414,00011,31917841400011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,VERS BOEUF,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,4.527051,46.031828,0.93,locality,Vers Boeuf 69870 Saint-Cyr-le-Chatoux,69192_B044,G,VERS BOEUF,
322404062,00018,32240406200018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE VERS BOEUF,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,4.527473,46.031291,0.9,street,Route de Vers Boeuf 69870 Saint-Cyr-le-Chatoux,69192_gkp0t3,G,ROUTE DE VERS BOEUF,
325607570,00018,32560757000018,O,1982-10-19,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,4.547743,46.03173,0.5,street,Route du Boulon 69870 Saint-Cyr-le-Chatoux,69192_ykkr2b,G,ROUTE DU BOULON,
327874079,00012,32787407900012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,VERS BOEUF,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.527051,46.031828,0.93,locality,Vers Boeuf 69870 Saint-Cyr-le-Chatoux,69192_B044,G,VERS BOEUF,
330189267,00017,33018926700017,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LE CRET,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,59.10,NAP,N,4.559221,46.024969,0.89,locality,Cret Pilon 69870 Saint-Cyr-le-Chatoux,69192_B016,G,CRET PILON,
331186494,00018,33118649400018,O,1984-11-12,NN,,,2019-11-14T14:00:53,true,3,,,,,LE CRET,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,N,4.559221,46.024969,0.89,locality,Cret Pilon 69870 Saint-Cyr-le-Chatoux,69192_B016,G,CRET PILON,
334820156,00019,33482015600019,O,1986-01-02,,,,2019-11-14T14:00:53,true,4,,,,LD,LE BOULON,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.547743,46.03173,0.81,street,Route du Boulon 69870 Saint-Cyr-le-Chatoux,69192_ykkr2b,G,ROUTE DU BOULON,
339091142,00010,33909114200010,O,1986-10-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,DE BOULON,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,02.20Z,NAFRev2,N,4.547743,46.03173,0.64,street,Route du Boulon 69870 Saint-Cyr-le-Chatoux,69192_ykkr2b,G,ROUTE DU BOULON,
339091274,00011,33909127400011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,TERRES DU BOULON,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,1988-08-08,F,,,,,02.10,NAP,N,4.552328,46.031914,0.93,locality,Terres du Boulon 69870 Saint-Cyr-le-Chatoux,69192_B040,G,TERRES DU BOULON,
339946147,00016,33994614700016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE VERS BOEUF,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,1995-07-28,F,,,,,55.3A,NAF1993,N,4.527473,46.031291,0.9,street,Route de Vers Boeuf 69870 Saint-Cyr-le-Chatoux,69192_gkp0t3,G,ROUTE DE VERS BOEUF,
343587556,00030,34358755600030,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,5,,,,LD,VERS BOEUF,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,46.19B,NAFRev2,N,4.527051,46.031828,0.93,locality,Vers Boeuf 69870 Saint-Cyr-le-Chatoux,69192_B044,G,VERS BOEUF,
354088387,00023,35408838700023,O,2004-10-07,NN,,,2019-11-14T14:00:53,true,5,,25,,,RUE DU CHATOUX,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,71.12B,NAFRev2,N,4.556665,46.026361,0.93,housenumber,25 Rue du Chatoux 69870 Saint-Cyr-le-Chatoux,69192_c4vydi_00025,G,25 RUE DU CHATOUX,
393590963,00038,39359096300038,O,1998-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,NARBONNE,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,4.538637,46.02985,0.91,street,Route de Narbonne 69870 Saint-Cyr-le-Chatoux,69192_jvl3ao,G,ROUTE DE NARBONNE,
400222329,00023,40022232900023,O,2004-09-01,NN,,3220ZC,2021-02-23T11:24:05,true,3,,,,,VERS BOEUF,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,4.527051,46.031828,0.93,locality,Vers Boeuf 69870 Saint-Cyr-le-Chatoux,69192_B044,G,VERS BOEUF,
404891228,00011,40489122800011,O,1980-12-31,NN,,,2019-11-14T14:00:53,true,4,LE CRUIZON,,,,,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.559221,46.024969,0.49,locality,Cret Pilon 69870 Saint-Cyr-le-Chatoux,69192_B016,D,CRET PILON,
404891236,00014,40489123600014,O,1980-12-31,NN,,,2019-11-14T14:00:53,true,4,,,,,CREUX,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1G,NAF1993,N,4.559221,46.024969,0.58,locality,Cret Pilon 69870 Saint-Cyr-le-Chatoux,69192_B016,G,CRET PILON,
404891244,00018,40489124400018,O,1980-12-31,NN,,,2019-11-14T14:00:53,true,1,,,,,,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404891251,00013,40489125100013,O,1980-12-31,NN,,,2019-11-14T14:00:53,true,4,LE BOURG,,,,,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1G,NAFRev1,N,4.547743,46.03173,0.5,street,Route du Boulon 69870 Saint-Cyr-le-Chatoux,69192_ykkr2b,D,ROUTE DU BOULON,
404910242,00019,40491024200019,O,1980-12-31,NN,,,2019-11-14T14:00:53,true,1,,,,,AU MIOT,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407621937,00017,40762193700017,O,1996-05-05,NN,,,2019-11-14T14:00:53,false,8,,,,,VERS BOEUF,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,86.90F,NAFRev2,N,4.527051,46.031828,0.93,locality,Vers Boeuf 69870 Saint-Cyr-le-Chatoux,69192_B044,G,VERS BOEUF,
412134272,00019,41213427200019,O,1997-04-01,NN,,,2019-11-14T14:00:53,true,4,,,,,VERS LE BOIS,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,,58.14Z,NAFRev2,N,4.527473,46.031291,0.57,street,Route de Vers Boeuf 69870 Saint-Cyr-le-Chatoux,69192_gkp0t3,G,ROUTE DE VERS BOEUF,
413121294,00016,41312129400016,O,1997-06-01,NN,,,2019-11-14T14:00:53,true,4,,,,,VERS LE BOIS,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,,47.78C,NAFRev2,N,4.527473,46.031291,0.57,street,Route de Vers Boeuf 69870 Saint-Cyr-le-Chatoux,69192_gkp0t3,G,ROUTE DE VERS BOEUF,
413897000,00035,41389700000035,O,2003-06-16,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOULON,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,93.0N,NAFRev1,N,4.547743,46.03173,0.81,street,Route du Boulon 69870 Saint-Cyr-le-Chatoux,69192_ykkr2b,G,ROUTE DU BOULON,
414069393,00026,41406939300026,O,2000-02-29,NN,,,2019-11-14T14:00:53,true,4,,,,,LE BOURG,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,4.547743,46.03173,0.5,street,Route du Boulon 69870 Saint-Cyr-le-Chatoux,69192_ykkr2b,G,ROUTE DU BOULON,
418610044,00020,41861004400020,O,2001-12-30,NN,,,2019-11-14T14:00:53,true,3,,,,,VERS LE BOIS,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,N,4.527473,46.031291,0.57,street,Route de Vers Boeuf 69870 Saint-Cyr-le-Chatoux,69192_gkp0t3,G,ROUTE DE VERS BOEUF,
435264528,00017,43526452800017,O,2001-01-01,01,2020,,2022-08-29T09:13:26,true,3,,,,,LE CREUX,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.559221,46.024969,0.7,locality,Cret Pilon 69870 Saint-Cyr-le-Chatoux,69192_B016,G,CRET PILON,
439649468,00014,43964946800014,O,2001-10-15,02,2020,4399CZ,2022-08-29T09:15:43,true,3,,,,,VERS BOEUF,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.527051,46.031828,0.93,locality,Vers Boeuf 69870 Saint-Cyr-le-Chatoux,69192_B044,G,VERS BOEUF,
441536018,00019,44153601800019,O,2001-10-30,NN,,,2019-11-14T14:00:53,true,3,,,,,LE MONTEILLARD,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.556026,46.028049,0.44,street,Montée de Saint-Cyr 69870 Saint-Cyr-le-Chatoux,69192_cymctt,G,MONTEE DE SAINT CYR,
442636833,00018,44263683300018,O,2002-07-04,NN,,,2019-11-14T14:00:53,false,3,,,,,VERBOEUF,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2002-12-25,F,TERRE FLORA,,,,26.2A,NAF1993,N,,,0,,,,,,
450621701,00017,45062170100017,O,2003-12-01,NN,,,2021-05-01T13:43:45,true,4,LE BOURG,27,,RUE,DE FONZELLE,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,4.557078,46.026363,0.94,housenumber,27 Rue de Fonzelle 69870 Saint-Cyr-le-Chatoux,69192_fp3hvd_00027,G,27 RUE DE FONZELLE,
451250955,00015,45125095500015,O,2002-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE CREUX,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.559221,46.024969,0.7,locality,Cret Pilon 69870 Saint-Cyr-le-Chatoux,69192_B016,G,CRET PILON,
453787723,00015,45378772300015,O,2004-03-09,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOULON,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.547743,46.03173,0.81,street,Route du Boulon 69870 Saint-Cyr-le-Chatoux,69192_ykkr2b,G,ROUTE DU BOULON,
481777605,00017,48177760500017,O,2005-03-01,,,,2019-11-14T14:00:53,true,2,,,,,LE PARASOIR,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,55.4B,NAFRev1,N,4.555705,46.028338,0.94,street,Le Parasoir 69870 Saint-Cyr-le-Chatoux,69192_y0knn5,G,LE PARASOIR,
484558648,00024,48455864800024,O,2007-09-06,,,,2019-11-14T14:00:53,true,1,,,,,VERS LE BOIS,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2007-09-06,A,,,,,85.59A,NAFRev2,N,4.527473,46.031291,0.57,street,Route de Vers Boeuf 69870 Saint-Cyr-le-Chatoux,69192_gkp0t3,G,ROUTE DE VERS BOEUF,
490725835,00014,49072583500014,O,1974-03-26,,,,2019-11-14T14:00:53,true,2,MAIRIE,,,,,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
492205208,00019,49220520800019,O,2007-01-01,,,,2019-11-14T14:00:53,true,3,,,,LD,LE BOURG,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,4.547743,46.03173,0.5,street,Route du Boulon 69870 Saint-Cyr-le-Chatoux,69192_ykkr2b,G,ROUTE DU BOULON,
494445612,00018,49444561200018,O,2007-02-15,NN,,,2019-11-14T14:00:53,false,3,,,,,LE PARASOIR,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,50.2Z,NAFRev1,O,4.555705,46.028338,0.94,street,Le Parasoir 69870 Saint-Cyr-le-Chatoux,69192_y0knn5,G,LE PARASOIR,
497642066,00029,49764206600029,O,2019-02-04,,,9602AA,2021-02-23T14:05:01,true,1,,200,,RUE,DE FONZELLE,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2019-02-04,A,COIFFURE ET CREATION,,,COIFFURE ET CREATION,96.02A,NAFRev2,N,4.558549,46.025165,0.94,housenumber,200 Rue de Fonzelle 69870 Saint-Cyr-le-Chatoux,69192_fp3hvd_00200,G,200 RUE DE FONZELLE,
498290824,00016,49829082400016,O,2006-08-21,,,,2019-11-14T14:00:53,true,2,,,,,VERS BOEUF,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.527051,46.031828,0.93,locality,Vers Boeuf 69870 Saint-Cyr-le-Chatoux,69192_B044,G,VERS BOEUF,
499939700,00021,49993970000021,O,2011-03-07,,,4332BB,2019-11-14T14:00:53,true,2,,,,,LE BOURG,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.32B,NAFRev2,N,4.547743,46.03173,0.5,street,Route du Boulon 69870 Saint-Cyr-le-Chatoux,69192_ykkr2b,G,ROUTE DU BOULON,
509785416,00025,50978541600025,O,2016-05-30,,,,2021-02-23T15:16:32,true,1,,,,,LE CRET,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,FLY,64.20Z,NAFRev2,N,4.559221,46.024969,0.89,locality,Cret Pilon 69870 Saint-Cyr-le-Chatoux,69192_B016,G,CRET PILON,
510664360,00011,51066436000011,O,2009-03-01,,,,2019-11-14T14:00:53,true,2,,,,,VERS BOEUF,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,11.05Z,NAFRev2,N,4.527051,46.031828,0.93,locality,Vers Boeuf 69870 Saint-Cyr-le-Chatoux,69192_B044,G,VERS BOEUF,
511461964,00013,51146196400013,O,2009-02-02,NN,,,2019-11-14T14:00:53,true,2,,,,LD,LE BOULON,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.40Z,NAFRev2,N,4.547743,46.03173,0.81,street,Route du Boulon 69870 Saint-Cyr-le-Chatoux,69192_ykkr2b,G,ROUTE DU BOULON,
513211599,00024,51321159900024,O,2011-02-01,NN,,,2019-11-14T14:00:53,false,2,,,,,LE PARASOIR,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,81.30Z,NAFRev2,O,4.555705,46.028338,0.94,street,Le Parasoir 69870 Saint-Cyr-le-Chatoux,69192_y0knn5,G,LE PARASOIR,
514250927,00035,51425092700035,O,2010-02-06,,,,2021-02-23T15:25:31,true,2,,,,,LE PARASOIR,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2015-04-01,A,LE RELAIS DU PARASOIR,,,,68.20B,NAFRev2,N,4.555705,46.028338,0.94,street,Le Parasoir 69870 Saint-Cyr-le-Chatoux,69192_y0knn5,G,LE PARASOIR,
518018429,00010,51801842900010,O,2009-11-05,,,,2019-11-14T14:00:53,true,1,LE REGAIN,,,,LE REGAIN LE BOURG,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2009-11-05,A,,,,,46.69B,NAFRev2,N,4.552328,46.031914,0.34,locality,Terres du Boulon 69870 Saint-Cyr-le-Chatoux,69192_B040,G,TERRES DU BOULON,
518498605,00022,51849860500022,O,2012-04-01,,,,2022-07-26T03:40:51,true,1,,298,,LD,LE PARASOIR,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,46.13Z,NAFRev2,N,4.555705,46.028338,0.94,street,Le Parasoir 69870 Saint-Cyr-le-Chatoux,69192_y0knn5,G,LE PARASOIR,
518640248,00010,51864024800010,O,2009-11-16,,,,2019-11-14T14:00:53,true,1,,,,,LE PARASOIR,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,68.20B,NAFRev2,N,4.555705,46.028338,0.94,street,Le Parasoir 69870 Saint-Cyr-le-Chatoux,69192_y0knn5,G,LE PARASOIR,
524199957,00019,52419995700019,O,2010-06-18,,,,2019-11-14T14:00:53,true,1,,,,,LE BOULON,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2010-06-18,A,,,,,86.90D,NAFRev2,N,4.547743,46.03173,0.81,street,Route du Boulon 69870 Saint-Cyr-le-Chatoux,69192_ykkr2b,G,ROUTE DU BOULON,
527946610,00013,52794661000013,O,2010-10-26,,,,2019-11-14T14:00:53,true,2,,,,,VERS BOEUF,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,68.20B,NAFRev2,N,4.527051,46.031828,0.93,locality,Vers Boeuf 69870 Saint-Cyr-le-Chatoux,69192_B044,G,VERS BOEUF,
529903445,00011,52990344500011,O,2011-01-12,00,2020,,2022-08-29T09:30:45,true,3,,,,,VERS BOEUF,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2013-07-07,A,,,,,56.21Z,NAFRev2,O,4.527051,46.031828,0.93,locality,Vers Boeuf 69870 Saint-Cyr-le-Chatoux,69192_B044,G,VERS BOEUF,
531683464,00022,53168346400022,O,2021-03-29,,,4399CZ,2021-04-03T11:38:29,true,1,,,,,LE MIOT,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,CAMILLE CONSTRUCTIONS,43.99C,NAFRev2,N,4.560083,46.025132,0.34,street,Rue de Fonzelle 69870 Saint-Cyr-le-Chatoux,69192_fp3hvd,G,RUE DE FONZELLE,
532423530,00023,53242353000023,O,2012-04-01,,,,2019-11-14T14:00:53,true,2,,298,,LD,LE PARASOIR,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.11Z,NAFRev2,N,4.555705,46.028338,0.94,street,Le Parasoir 69870 Saint-Cyr-le-Chatoux,69192_y0knn5,G,LE PARASOIR,
683770317,00017,68377031700017,O,1968-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
779726769,00010,77972676900010,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
779726785,00016,77972678500016,O,1900-01-01,,,,2019-11-14T14:00:53,true,3,,,,,,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
789878196,00011,78987819600011,O,2012-12-11,,,1105ZZ,2019-11-14T14:00:53,false,2,,,,,LD VERS BOEUF,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,BRASSERIE L AFFOLEUSE,11.05Z,NAFRev2,N,4.527051,46.031828,0.93,locality,Vers Boeuf 69870 Saint-Cyr-le-Chatoux,69192_B044,G,VERS BOEUF,
789878196,00029,78987819600029,O,2013-01-04,,,,2019-11-14T14:00:53,true,2,,,,LD,VERS BOEUF,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.11Z,NAFRev2,N,4.527051,46.031828,0.93,locality,Vers Boeuf 69870 Saint-Cyr-le-Chatoux,69192_B044,G,VERS BOEUF,
801172016,00025,80117201600025,O,2015-08-10,,,,2019-11-14T14:00:53,false,2,,,,,LE PARASOIR,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2019-01-04,F,,,,,56.10A,NAFRev2,N,4.555705,46.028338,0.94,street,Le Parasoir 69870 Saint-Cyr-le-Chatoux,69192_y0knn5,G,LE PARASOIR,
802197426,00017,80219742600017,O,1984-01-02,,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,1984-01-02,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
813828290,00011,81382829000011,O,2015-10-01,,,,2019-11-14T14:00:53,true,1,,,,,VERS BOEUF,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,85.51Z,NAFRev2,N,4.527051,46.031828,0.93,locality,Vers Boeuf 69870 Saint-Cyr-le-Chatoux,69192_B044,G,VERS BOEUF,
818917601,00010,81891760100010,O,2016-03-01,,,,2019-11-14T14:00:53,true,1,,,,,VERS BOEUF,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.11Z,NAFRev2,N,4.527051,46.031828,0.93,locality,Vers Boeuf 69870 Saint-Cyr-le-Chatoux,69192_B044,G,VERS BOEUF,
818928632,00012,81892863200012,O,2016-03-07,,,,2019-11-14T14:00:53,true,2,,,,,LE CRET PILON,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,62.01Z,NAFRev2,N,4.559221,46.024969,0.89,locality,Cret Pilon 69870 Saint-Cyr-le-Chatoux,69192_B016,G,CRET PILON,
821205432,00015,82120543200015,O,2016-06-20,00,2019,,2021-10-27T09:26:54,false,3,,,,,LE CRET PILON,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,62.01Z,NAFRev2,O,4.559221,46.024969,0.89,locality,Cret Pilon 69870 Saint-Cyr-le-Chatoux,69192_B016,G,CRET PILON,
827991936,00010,82799193600010,O,2017-02-24,,,,2022-10-14T08:51:29,true,2,,,,,LE CRET,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,,47.99B,NAFRev2,O,4.559221,46.024969,0.89,locality,Cret Pilon 69870 Saint-Cyr-le-Chatoux,69192_B016,G,CRET PILON,
829319227,00015,82931922700015,O,2017-04-14,,,,2019-11-14T14:00:53,true,1,,,,,LE CRET,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,,66.19A,NAFRev2,N,4.559221,46.024969,0.89,locality,Cret Pilon 69870 Saint-Cyr-le-Chatoux,69192_B016,G,CRET PILON,
831795455,00011,83179545500011,O,2017-09-10,NN,,,2020-06-04T13:58:53,true,2,,,,,LE PARASOIR,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2018-08-01,F,LE RELAIS DU PARASOIR,,,LE RELAIS DU PARASOIR,56.30Z,NAFRev2,O,4.555705,46.028338,0.94,street,Le Parasoir 69870 Saint-Cyr-le-Chatoux,69192_y0knn5,G,LE PARASOIR,
841246556,00010,84124655600010,O,2018-07-26,,,,2019-12-06T12:48:22,true,2,,,,RUE,LE PARASOIR,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,46.19B,NAFRev2,N,4.555705,46.028338,0.73,street,Le Parasoir 69870 Saint-Cyr-le-Chatoux,69192_y0knn5,G,LE PARASOIR,
843233032,00013,84323303200013,O,2018-11-01,,,,2019-11-14T14:00:53,true,2,,,,,LE PARASOIR,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2019-07-15,F,LE RELAIS DU PARASOIR,,,LE RELAIS DU PARASOIR,56.10A,NAFRev2,N,4.555705,46.028338,0.94,street,Le Parasoir 69870 Saint-Cyr-le-Chatoux,69192_y0knn5,G,LE PARASOIR,
849353396,00013,84935339600013,O,2019-03-14,,,,2019-11-14T14:00:53,true,1,LE CRET,1691,,RTE,DE LA PYRAMIDE,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,82.11Z,NAFRev2,N,4.540618,46.03805,0.86,housenumber,1691 Route de la Pyramide 69870 Saint-Cyr-le-Chatoux,69192_sclufn_01691,G,1691 ROUTE DE LA PYRAMIDE,
850611625,00011,85061162500011,O,2019-05-06,,,,2019-11-14T14:00:53,true,1,,200,,RUE,FONZELLE,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,66.30Z,NAFRev2,N,4.558549,46.025165,0.93,housenumber,200 Rue de Fonzelle 69870 Saint-Cyr-le-Chatoux,69192_fp3hvd_00200,G,200 RUE DE FONZELLE,
851606657,00019,85160665700019,O,2019-07-01,,,,2020-04-25T03:39:29,true,2,LE PARASOIR,,,RTE,DU COL,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,LE RELAIS DU PARASOIR,56.10A,NAFRev2,N,4.550046,46.031001,0.77,street,Route du Col 69870 Saint-Cyr-le-Chatoux,69192_ldd8k4,G,ROUTE DU COL,
883678500,00025,88367850000025,O,2020-06-02,01,2020,,2022-08-29T10:40:25,false,1,,,,,LE PARASOIR,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2020-06-02,A,LE RELAIS DU PARASOIR,,,LE RELAIS DU PARASOIR,56.10A,NAFRev2,O,4.555705,46.028338,0.94,street,Le Parasoir 69870 Saint-Cyr-le-Chatoux,69192_y0knn5,G,LE PARASOIR,
899475479,00015,89947547900015,O,2021-05-12,,,,2021-09-10T13:38:40,true,2,LE BOURG,20,,IMP,DES TILLEULS,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,70.10Z,NAFRev2,N,4.557016,46.028061,0.84,housenumber,20 Impasse des Tilleuls 69870 Saint-Cyr-le-Chatoux,69192_af65hr_00020,G,20 IMPASSE DES TILLEULS,
901859553,01429,90185955301429,O,2021-12-14,,,,2021-12-16T17:08:23,false,1,,,,,LA COMBE DE BOEUF,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2021-12-14,A,DUMORD VINCENT 1,,,I24,35.11Z,NAFRev2,N,4.520209,46.027284,0.79,locality,Combe de Boeuf 69870 Saint-Cyr-le-Chatoux,69192_B013,G,COMBE DE BOEUF,
901859553,01981,90185955301981,O,2022-01-05,,,,2022-01-10T14:12:49,false,1,LOT A2,,,,LA COMBE DE BOEUF,69870,SAINT-CYR-LE-CHATOUX,,,69192,,,,,,,,,,,,,,,,,,,2022-01-05,A,DUMORD VINCENT 2,,,IRIS24,35.11Z,NAFRev2,N,4.520209,46.027284,0.79,locality,Combe de Boeuf 69870 Saint-Cyr-le-Chatoux,69192_B013,G,COMBE DE BOEUF,