id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-927785,2023-01-05,000001,Vente,140000,22,T,RUE BERNARD PALISSY,0100,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AE0208,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,801,-0.07846,47.81311
2023-927911,2023-01-11,000002,Vente,140000,22,,RUE GAMBETTA,0680,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,-0.086438,47.813954
2023-927911,2023-01-11,000002,Vente,140000,22,,RUE GAMBETTA,0680,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0568,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,136,-0.086438,47.813954
2023-927911,2023-01-11,000002,Vente,140000,22,,RUE GAMBETTA,0680,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0568,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,136,-0.086438,47.813954
2023-928155,2023-01-20,000001,Vente,220000,20,,RUE EMILE TESSIER,0570,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AH0022,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1428,-0.078217,47.81169
2023-928155,2023-01-20,000001,Vente,220000,19,B,AV JEAN LOISEAU,0931,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AH0024,,,,,,,,,,,,,0,,,,,S,sols,,,334,-0.078291,47.811416
2023-928290,2023-02-08,000001,Vente,115000,55,,RUE MARCEAU,1120,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AH0167,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,311,-0.08378,47.811039
2023-928436,2023-02-11,000001,Vente,160000,5702,,LES PRIMEVERES,B540,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZN0161,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1813,-0.085733,47.805201
2023-928436,2023-02-11,000001,Vente,160000,5702,,LES PRIMEVERES,B540,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZN0161,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1000,-0.085733,47.805201
2023-928436,2023-02-11,000001,Vente,160000,5702,,LES PRIMEVERES,B540,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZN0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.085733,47.805201
2023-928436,2023-02-11,000001,Vente,160000,5702,,LES PRIMEVERES,B540,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZN0161,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,1813,-0.085733,47.805201
2023-928490,2023-01-20,000001,Vente,125000,17,,RUE HOCHE,0860,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-0.086358,47.813553
2023-928490,2023-01-20,000001,Vente,125000,17,,RUE HOCHE,0860,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0440,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,200,-0.086358,47.813553
2023-928490,2023-01-20,000001,Vente,125000,17,,RUE HOCHE,0860,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0440,,,,,,,,,,,,,0,2,Appartement,63,4,S,sols,,,200,-0.086358,47.813553
2023-928490,2023-01-20,000001,Vente,125000,17,,RUE HOCHE,0860,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-0.086358,47.813553
2023-928490,2023-01-20,000001,Vente,125000,17,,RUE HOCHE,0860,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-0.086358,47.813553
2023-928490,2023-01-20,000001,Vente,125000,17,,RUE HOCHE,0860,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-0.086358,47.813553
2023-928490,2023-01-20,000001,Vente,125000,17,,RUE HOCHE,0860,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-0.086358,47.813553
2023-928490,2023-01-20,000001,Vente,125000,17,,RUE HOCHE,0860,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-0.086358,47.813553
2023-928490,2023-01-20,000001,Vente,125000,17,,RUE HOCHE,0860,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-0.086358,47.813553
2023-928490,2023-01-20,000001,Vente,125000,15,,RUE HOCHE,0860,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0464,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,54,-0.086419,47.813518
2023-928871,2023-02-13,000001,Vente,250000,,,L ILE,B300,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZO0069,,,,,,,,,,,,,0,,,,,PH,herbages,,,36792,-0.082086,47.797657
2023-928871,2023-02-13,000001,Vente,250000,,,L ILE,B300,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZO0078,,,,,,,,,,,,,0,,,,,S,sols,,,264,-0.080856,47.800406
2023-928871,2023-02-13,000001,Vente,250000,5679,,L ILE,B300,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZO0086,,,,,,,,,,,,,0,1,Maison,80,3,PH,herbages,,,62071,-0.080288,47.799815
2023-928871,2023-02-13,000001,Vente,250000,5679,,L ILE,B300,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZO0086,,,,,,,,,,,,,0,3,Dépendance,,0,PH,herbages,,,62071,-0.080288,47.799815
2023-928871,2023-02-13,000001,Vente,250000,5679,,L ILE,B300,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZO0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1789,-0.080288,47.799815
2023-928871,2023-02-13,000001,Vente,250000,5679,,L ILE,B300,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZO0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1789,-0.080288,47.799815
2023-928871,2023-02-13,000001,Vente,250000,5679,,L ILE,B300,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZO0086,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1789,-0.080288,47.799815
2023-928871,2023-02-13,000001,Vente,250000,5679,,L ILE,B300,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZO0086,,,,,,,,,,,,,0,3,Dépendance,,0,PH,herbages,,,62071,-0.080288,47.799815
2023-929413,2023-02-20,000002,Vente,500,,,RTE DU MANS,1080,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0566,,,,,,,,,,,,,0,,,,,T,terres,,,177,-0.083525,47.817361
2023-929414,2023-02-20,000003,Vente,22000,28,,RUE ARISTIDE BRIAND,0040,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0130,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,665,-0.083658,47.817251
2023-929934,2023-03-03,000001,Vente,10130,,,LES BELLES POULES,B011,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZE0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,AB,terrains a bâtir,,,9730,-0.099895,47.813477
2023-929934,2023-03-03,000001,Vente,10130,,,LES BELLES POULES,B011,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZE0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,400,-0.099895,47.813477
2023-930145,2023-03-31,000001,Vente,129000,25,,AV JEAN LOISEAU,0931,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AH0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1127,-0.077787,47.811196
2023-930145,2023-03-31,000001,Vente,129000,25,,AV JEAN LOISEAU,0931,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AH0027,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1127,-0.077787,47.811196
2023-930853,2023-04-14,000001,Vente,48000,18,,RUE HOCHE,0860,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0465,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,311,-0.086515,47.813193
2023-930853,2023-04-14,000001,Vente,48000,18,,RUE HOCHE,0860,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,-0.086515,47.813193
2023-931173,2023-05-02,000001,Vente,180000,11,,RUE HOCHE,0860,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,-0.08645,47.813615
2023-931173,2023-05-02,000001,Vente,180000,11,,RUE HOCHE,0860,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0463,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,316,-0.08645,47.813615
2023-931350,2023-05-05,000002,Vente,1000,,,RUE GAMBETTA,0680,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0571,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.086684,47.813851
2023-931511,2023-04-21,000001,Vente,25000,,,IMP DE LA CROIX VERTE,0440,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,18,-0.087348,47.814444
2023-931511,2023-04-21,000001,Vente,25000,4,,IMP DE LA CROIX VERTE,0440,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0061,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,28,-0.087196,47.81436
2023-932379,2023-06-09,000001,Vente,183000,12,,RES LA GAUDINE,A010,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AE0058,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,534,-0.072892,47.814785
2023-932546,2023-05-31,000001,Vente,132000,29,,RUE MARCEAU,1120,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0381,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,460,-0.084234,47.812329
2023-932546,2023-05-31,000001,Vente,132000,29,,RUE MARCEAU,1120,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,-0.084234,47.812329
2023-933021,2023-06-09,000001,Vente,3000,,,LA VRILLIERE,B604,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZI0025,,,,,,,,,,,,,0,,,,,PH,herbages,,,16450,-0.077082,47.817127
2023-933360,2023-06-20,000001,Vente,130000,11,,RUE BERNARD PALISSY,0100,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AE0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,-0.076664,47.815187
2023-933360,2023-06-20,000001,Vente,130000,11,,RUE BERNARD PALISSY,0100,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AE0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,-0.076664,47.815187
2023-933360,2023-06-20,000001,Vente,130000,11,,RUE BERNARD PALISSY,0100,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AE0227,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,701,-0.076664,47.815187
2023-933360,2023-06-20,000001,Vente,130000,11,,RUE BERNARD PALISSY,0100,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AE0227,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,600,-0.076664,47.815187
2023-933360,2023-06-20,000001,Vente,130000,11,,RUE BERNARD PALISSY,0100,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AE0227,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,600,-0.076664,47.815187
2023-933360,2023-06-20,000001,Vente,130000,11,,RUE BERNARD PALISSY,0100,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AE0227,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,600,-0.076664,47.815187
2023-933402,2023-06-30,000001,Vente,162000,16,,RES DU GUE GUILLAUME,A019,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AH0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,-0.084746,47.809371
2023-933402,2023-06-30,000001,Vente,162000,16,,RES DU GUE GUILLAUME,A019,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AH0156,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,423,-0.084746,47.809371
2023-933402,2023-06-30,000001,Vente,162000,,,RES DU GUE GUILLAUME,A019,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AH0157,,,,,,,,,,,,,0,,,,,S,sols,,,121,-0.084632,47.809416
2023-933746,2023-06-13,000001,Vente,25000,,,CHE DU SAULE,1540,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZO0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3680,-0.087592,47.794953
2023-933746,2023-06-13,000001,Vente,25000,6105,,CHE DU SAULE,1540,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZO0046,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2090,-0.087944,47.795019
2023-933903,2023-07-13,000001,Vente,150000,4,B,RUE DE LA CHAPELLE DE CHILOUP,0321,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZI0034,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,639,-0.080126,47.815116
2023-933903,2023-07-13,000001,Vente,150000,4,B,RUE DE LA CHAPELLE DE CHILOUP,0321,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZI0034,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,POTAG,Jardin potager,851,-0.080126,47.815116
2023-933906,2023-07-10,000001,Vente,72000,4,,RUE OUDINOT,1240,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,753,-0.083753,47.812356
2023-933906,2023-07-10,000001,Vente,72000,4,,RUE OUDINOT,1240,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,753,-0.083753,47.812356
2023-933906,2023-07-10,000001,Vente,72000,4,,RUE OUDINOT,1240,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,753,-0.083753,47.812356
2023-933906,2023-07-10,000001,Vente,72000,4,,RUE OUDINOT,1240,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,753,-0.083753,47.812356
2023-933906,2023-07-10,000001,Vente,72000,4,,RUE OUDINOT,1240,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0384,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,753,-0.083753,47.812356
2023-933906,2023-07-10,000001,Vente,72000,4,,RUE OUDINOT,1240,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,753,-0.083753,47.812356
2023-933906,2023-07-10,000001,Vente,72000,,,RUE OUDINOT,1240,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0387,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.083784,47.812222
2023-933906,2023-07-10,000001,Vente,72000,,,RUE OUDINOT,1240,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0388,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.083846,47.812268
2023-933911,2023-07-12,000001,Vente,48000,2,,RUE MARCEAU,1120,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0415,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,40,-0.085922,47.813077
2023-934102,2023-07-04,000001,Vente,95000,6097,,LES BELLES POULES,B011,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZE0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,295,0,S,sols,,,2110,-0.098299,47.813019
2023-934102,2023-07-04,000001,Vente,95000,6137,,LES BELLES POULES,B011,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZE0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,990,0,S,sols,,,4555,-0.099266,47.813104
2023-934449,2023-07-24,000001,Vente,105000,3,,IMP DU POINT DU JOUR,1320,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AH0174,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,469,-0.083695,47.811555
2023-934452,2023-07-24,000001,Vente,140000,24,,RUE GAMBETTA,0680,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0445,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,262,-0.086344,47.813873
2023-934776,2023-08-07,000001,Vente,100000,33,,RUE PASTEUR,1280,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AH0076,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,481,-0.082648,47.81039
2023-934776,2023-08-07,000001,Vente,100000,33,,RUE PASTEUR,1280,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AH0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,-0.082648,47.81039
2023-934776,2023-08-07,000001,Vente,100000,33,,RUE PASTEUR,1280,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AH0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,-0.082648,47.81039
2023-935313,2023-08-28,000001,Vente,99510,3,,RUE DE LA LIBERTE,1000,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0168,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,378,-0.083282,47.815632
2023-935313,2023-08-28,000001,Vente,99510,3,,RUE DE LA LIBERTE,1000,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,-0.083282,47.815632
2023-935845,2023-08-30,000001,Vente,195000,5,B,RUE JULES FERRY,0940,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1976,-0.086568,47.815248
2023-935845,2023-08-30,000001,Vente,195000,5,B,RUE JULES FERRY,0940,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0535,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,1976,-0.086568,47.815248
2023-935845,2023-08-30,000001,Vente,195000,5,B,RUE JULES FERRY,0940,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1976,-0.086568,47.815248
2023-935845,2023-08-30,000001,Vente,195000,5,B,RUE JULES FERRY,0940,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0535,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,1976,-0.086568,47.815248
2023-935845,2023-08-30,000001,Vente,195000,5,B,RUE JULES FERRY,0940,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1976,-0.086568,47.815248
2023-935845,2023-08-30,000001,Vente,195000,5,B,RUE JULES FERRY,0940,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1976,-0.086568,47.815248
2023-935845,2023-08-30,000001,Vente,195000,5,B,RUE JULES FERRY,0940,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1976,-0.086568,47.815248
2023-936158,2023-09-25,000001,Vente,150000,,,LES BELLES POULES,B011,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZE0052,,,,,,,,,,,,,0,,,,,S,sols,,,1346,-0.098736,47.81262
2023-936158,2023-09-25,000001,Vente,150000,,,LES BELLES POULES,B011,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZE0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2297,0,S,sols,,,1237,-0.098573,47.812822
2023-936443,2023-10-02,000001,Vente,115000,6,,AV JEAN LOISEAU,0931,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AH0203,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,382,-0.081321,47.812486
2023-936443,2023-10-02,000001,Vente,115000,6,,AV JEAN LOISEAU,0931,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AH0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,382,-0.081321,47.812486
2023-936822,2023-10-05,000001,Vente,24060,,,LES PRES,B538,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZM0003,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1900,-0.046977,47.835226
2023-936822,2023-10-05,000001,Vente,24060,,,LES PRES,B538,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZM0003,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.046977,47.835226
2023-936822,2023-10-05,000001,Vente,24060,,,LES PRES,B538,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZM0003,,,,,,,,,,,,,0,,,,,P,prés,,,23695,-0.046977,47.835226
2023-937051,2023-10-11,000001,Vente,205000,7,,RES LES JARDINS DE LA VEZANNE,A025,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AE0189,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,568,-0.075691,47.81184
2023-937051,2023-10-11,000001,Vente,205000,,,RUE EMILE TESSIER,0570,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AE0247,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,942,-0.075493,47.811592
2023-937076,2023-10-12,000001,Vente,228983,6125,,RUE DES VERGERS,1629,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZI0082,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1228,-0.078674,47.816045
2023-937383,2023-10-24,000001,Vente,145000,17,,RUE DES SABLONS,1520,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AE0079,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,654,-0.074174,47.814301
2023-938001,2023-11-08,000001,Vente,129000,9,,LE GUE GUILLAUME,B291,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AH0148,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,510,-0.085872,47.808674
2023-938097,2023-11-08,000001,Vente,330000,19,,RUE DES VIGNES,1680,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AD0050,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,648,-0.081843,47.818049
2023-938097,2023-11-08,000001,Vente,330000,19,,RUE DES VIGNES,1680,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AD0050,,,,,,,,,,,,,0,1,Maison,159,6,AG,terrains d'agrément,,,3572,-0.081843,47.818049
2023-938734,2023-11-22,000002,Vente,93000,5701,,LES PRIMEVERES,B540,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZN0058,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,492,-0.085915,47.805636
2023-938734,2023-11-22,000002,Vente,93000,,,LA GRANDE MADELEINE,B278,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZN0160,,,,,,,,,,,,,0,,,,,S,sols,,,144,-0.085441,47.805554
2023-938916,2023-11-29,000001,Vente,1,,,LA GARE,B240,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AE0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,791,-0.080383,47.813539
2023-938916,2023-11-29,000001,Vente,1,,,LA GARE,B240,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AE0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,849,-0.080169,47.813389
2023-939354,2023-12-15,000001,Vente,42000,20,,RUE GAMBETTA,0680,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AC0447,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,57,-0.086506,47.81396
2023-939355,2023-12-18,000001,Vente,55000,4,,LES BELLES POULES,B011,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZE0018,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,1055,-0.095901,47.813232
2023-939355,2023-12-18,000001,Vente,55000,4,,LES BELLES POULES,B011,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZE0018,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,1055,-0.095901,47.813232
2023-939355,2023-12-18,000001,Vente,55000,4,,LES BELLES POULES,B011,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZE0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.095901,47.813232
2023-939355,2023-12-18,000001,Vente,55000,4,,LES BELLES POULES,B011,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZE0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.095901,47.813232
2023-939582,2023-12-18,000001,Vente,30000,,,RUE EMILE TESSIER,0570,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AE0173,,,,,,,,,,,,,0,,,,,T,terres,,,808,-0.074665,47.813287
2023-939582,2023-12-18,000001,Vente,30000,,,RUE EMILE TESSIER,0570,72270,72179,Malicorne-sur-Sarthe,72,,,72179000AE0176,,,,,,,,,,,,,0,,,,,T,terres,,,40,-0.074722,47.813438
2023-939716,2023-12-29,000001,Vente,61680.25,,,LE GUE,B290,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZO0049,,,,,,,,,,,,,0,,,,,PH,herbages,,,4625,-0.089127,47.79549
2023-939716,2023-12-29,000001,Vente,61680.25,,,LE GUE,B290,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZO0049,,,,,,,,,,,,,0,,,,,P,prés,,,4625,-0.089127,47.79549
2023-939716,2023-12-29,000001,Vente,61680.25,,,LE GUE,B290,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZO0050,,,,,,,,,,,,,0,,,,,T,terres,,,7138,-0.08905,47.797628
2023-939716,2023-12-29,000001,Vente,61680.25,,,LE GUE,B290,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZO0050,,,,,,,,,,,,,0,,,,,T,terres,,,12170,-0.08905,47.797628
2023-939716,2023-12-29,000001,Vente,61680.25,,,LE GUE,B290,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZO0050,,,,,,,,,,,,,0,,,,,T,terres,,,12170,-0.08905,47.797628
2023-939716,2023-12-29,000001,Vente,61680.25,,,LE GUE,B290,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZO0050,,,,,,,,,,,,,0,,,,,PH,herbages,,,19178,-0.08905,47.797628
2023-939716,2023-12-29,000001,Vente,61680.25,,,LE GUE,B290,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZO0050,,,,,,,,,,,,,0,,,,,P,prés,,,19177,-0.08905,47.797628
2023-939716,2023-12-29,000001,Vente,61680.25,,,LE GUE,B290,72270,72179,Malicorne-sur-Sarthe,72,,,72179000ZO0050,,,,,,,,,,,,,0,,,,,T,terres,,,7137,-0.08905,47.797628
