siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702901,00018,21770290100018,O,1983-03-01,02,2018,,2020-08-25T10:19:08,false,5,,,,,,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2020-08-17,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702901,00026,21770290100026,O,1983-12-21,01,2018,,2020-08-25T10:19:08,false,3,,,,CHE,DES SABLES,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.201409,48.966369,0.41,street,Rue des Ecoles 77730 Méry-sur-Marne,77290_0100,G,RUE DES ECOLES,
217702901,00034,21770290100034,O,2020-08-17,,,,2020-07-29T10:40:08,true,1,,7,,RTE,JEAN DE LA FONTAINE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,,84.11Z,NAFRev2,O,3.199779,48.965542,0.87,housenumber,7 Route Jean de la Fontaine 77730 Méry-sur-Marne,77290_0140_00007,G,7 ROUTE JEAN DE LA FONTAINE,
257704353,00032,25770435300032,O,2015-09-18,11,2018,,2020-08-25T10:20:39,true,1,,6,,PL,DE L'EGLISE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2015-09-18,A,,,,,84.12Z,NAFRev2,O,3.202016,48.966053,0.71,street,Place de l'Eglise 77730 Méry-sur-Marne,77290_0120,G,PLACE DE L EGLISE,
267703361,00019,26770336100019,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267707487,00018,26770748700018,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300957024,00015,30095702400015,O,,,,,2019-11-14T14:00:59,true,1,,4,,RTE,NATIONALE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.43,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
304905318,00016,30490531800016,O,1974-01-01,NN,,,2019-11-14T14:00:59,true,1,,1,,RTE,DE NANTEUIL,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4J,NAF1993,O,3.204614,48.966889,0.84,housenumber,1 Route de Nanteuil 77730 Méry-sur-Marne,77290_0200_00001,G,1 ROUTE DE NANTEUIL,
306161514,00014,30616151400014,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE LIMON,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,1990-05-28,F,,,,,57.02,NAP,N,3.222303,48.987446,0.59,street,Route du Limon 77730 Méry-sur-Marne,77290_0180,G,ROUTE DU LIMON,
317682334,00022,31768233400022,O,1995-03-15,NN,,,2019-11-14T14:00:59,true,3,,,,RUE,DU BAC,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.202789,48.968997,0.94,street,Rue du Bac 77730 Méry-sur-Marne,77290_0040,G,RUE DU BAC,
318466604,00028,31846660400028,O,,NN,,,2019-11-14T14:00:59,true,1,,18,,RTE,JEAN DE LA FONTAINE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,3.199275,48.96609,0.87,housenumber,18 Route Jean de la Fontaine 77730 Méry-sur-Marne,77290_0140_00018,G,18 ROUTE JEAN DE LA FONTAINE,
319019865,00058,31901986500058,O,2004-05-10,NN,,,2020-10-28T03:41:33,false,4,COURCELLES SOUS MERY,28,,RTE,DE SAINT AULDE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2020-10-27,F,,,,,47.89Z,NAFRev2,N,3.199469,48.982184,0.77,housenumber,28 Route de Sainte-aulde 77730 Méry-sur-Marne,77290_0280_00028,G,28 ROUTE DE SAINTE AULDE,
319398137,00012,31939813700012,O,,,,,2019-11-14T14:00:59,true,1,,1,,CHE,DU CIMETIERE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.197056,48.967574,0.73,locality,Chemin du Cimetiere 77730 Méry-sur-Marne,77290_0072,G,CHEMIN DU CIMETIERE,
320847700,00012,32084770000012,O,,NN,,,2019-11-14T14:00:59,true,1,,23,,RUE,DU BOIS,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4Z,NAF1993,N,3.200632,48.98433,0.94,housenumber,23 Rue du Bois 77730 Méry-sur-Marne,77290_0060_00023,G,23 RUE DU BOIS,
322469875,00015,32246987500015,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,DU RUSSELET,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,87.08,NAP,N,3.200705,48.964371,0.72,housenumber,2 Chemin du Russelet 77730 Méry-sur-Marne,77290_0260_00002,G,2 CHEMIN DU RUSSELET,
323278713,00017,32327871300017,O,1981-12-02,NN,,,2019-11-14T14:00:59,false,4,,21,,RUE,JEAN DE LA FONTAINE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,02.0D,NAF1993,N,3.198211,48.966414,0.84,housenumber,21 Route Jean de la Fontaine 77730 Méry-sur-Marne,77290_0140_00021,G,21 ROUTE JEAN DE LA FONTAINE,
330237629,00010,33023762900010,O,,NN,,,2019-11-14T14:00:59,true,1,,81,,RUE,GRANDE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,3.203311,48.969969,0.78,housenumber,81 Grande Rue 77730 Méry-sur-Marne,77290_0240_00081,G,81 GRANDE RUE,
330506353,00029,33050635300029,O,1997-10-03,NN,,,2019-11-14T14:00:59,false,4,,25,,RTE,DE COURCELLES,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,52.6E,NAF1993,N,3.195643,48.97323,0.85,housenumber,25 Route de Courcelles 77730 Méry-sur-Marne,77290_0080_00025,G,25 ROUTE DE COURCELLES,
333817120,00012,33381712000012,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DU RUSSELET,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,60.10,NAP,N,3.200731,48.964394,0.72,housenumber,1 Chemin du Russelet 77730 Méry-sur-Marne,77290_0260_00001,G,1 CHEMIN DU RUSSELET,
335289849,00010,33528984900010,O,,,,,2019-11-14T14:00:59,true,1,,12,,RUE,DU BOIS,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,55.71,NAP,N,3.200478,48.983377,0.94,housenumber,12 Rue du Bois 77730 Méry-sur-Marne,77290_0060_00012,G,12 RUE DU BOIS,
337887731,00038,33788773100038,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,7,,,SENTE DE LA BRUSSETTE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4D,NAF1993,N,3.195928,48.972298,0.7,housenumber,7 Chemin de la Brussette 77730 Méry-sur-Marne,77290_3bua4n_00007,G,7 CHEMIN DE LA BRUSSETTE,
340992593,00020,34099259300020,O,1993-01-01,NN,,,2020-11-06T03:44:37,true,5,COURCELLES SOUS MERY,79,,RTE,DE ST AULDE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,3.197908,48.988352,0.69,housenumber,79 Route de Sainte-aulde 77730 Méry-sur-Marne,77290_0280_00079,G,79 ROUTE DE SAINTE AULDE,
342572252,00043,34257225200043,O,2001-07-01,NN,,,2019-11-14T14:00:59,true,5,,6,,RUE,DE L'ECOLE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,3.201257,48.966254,0.67,housenumber,6 Rue des Ecoles 77730 Méry-sur-Marne,77290_0100_00006,G,6 RUE DES ECOLES,
342899432,00013,34289943200013,O,1987-11-13,NN,,,2019-11-14T14:00:59,true,1,,28,,RTE,DE SAINTE AULDE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,3.199469,48.982184,0.85,housenumber,28 Route de Sainte-aulde 77730 Méry-sur-Marne,77290_0280_00028,G,28 ROUTE DE SAINTE AULDE,
343501664,00019,34350166400019,O,1987-10-05,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,,,,,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
347606634,00025,34760663400025,O,,NN,,,2019-11-14T14:00:59,true,1,,24,,RTE,JEAN DE LA FONTAINE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6G,NAF1993,N,3.198248,48.966486,0.87,housenumber,24 Route Jean de la Fontaine 77730 Méry-sur-Marne,77290_0140_00024,G,24 ROUTE JEAN DE LA FONTAINE,
350230694,00019,35023069400019,O,,NN,,,2019-11-14T14:00:59,true,1,,96,,RTE,STE AULDE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.08,NAP,N,3.197371,48.989575,0.71,housenumber,96 Route de Sainte-aulde 77730 Méry-sur-Marne,77290_0280_00096,G,96 ROUTE DE SAINTE AULDE,
351171657,00015,35117165700015,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,20,,RUE,DE ST AULDE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.1Z,NAF1993,N,3.199547,48.98118,0.64,housenumber,20 Route de Sainte-aulde 77730 Méry-sur-Marne,77290_0280_00020,G,20 ROUTE DE SAINTE AULDE,
351398177,00011,35139817700011,O,1989-06-07,NN,,,2020-09-08T03:41:09,true,4,,4,B,RTE,DE COURCELLES,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,,68.20B,NAFRev2,N,3.193639,48.970574,0.85,interpolation,4 Route de Courcelles 77730 Méry-sur-Marne,,G,2 ROUTE DE COURCELLES,
351673884,00018,35167388400018,O,1989-05-31,NN,,,2020-03-30T10:55:58,false,3,,69,,,GRANDE RUE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,3.202898,48.968823,0.94,housenumber,69 Grande Rue 77730 Méry-sur-Marne,77290_0240_00069,G,69 GRANDE RUE,
353632003,00029,35363200300029,O,2000-10-02,NN,,,2019-11-14T14:00:59,true,4,COURCELLES SOUS MERY,20,,RUE,DU BOIS,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2010-07-10,F,,,,,47.81Z,NAFRev2,O,3.200679,48.984613,0.94,housenumber,20 Rue du Bois 77730 Méry-sur-Marne,77290_0060_00020,G,20 RUE DU BOIS,
353702525,00026,35370252500026,O,1990-03-31,NN,,,2019-11-14T14:00:59,true,3,,14,,,GRANDE RUE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.201118,48.966257,0.94,housenumber,14 Grande Rue 77730 Méry-sur-Marne,77290_0240_00014,G,14 GRANDE RUE,
378223903,00014,37822390300014,O,1990-05-29,NN,,,2019-11-14T14:00:59,true,4,,4,,CHE,LE RUSSELET,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2014-06-05,A,,,,,68.20B,NAFRev2,N,3.200642,48.964059,0.68,housenumber,4 Chemin du Russelet 77730 Méry-sur-Marne,77290_0260_00004,G,4 CHEMIN DU RUSSELET,
379088446,00032,37908844600032,O,2009-09-07,,,,2019-11-14T14:00:59,false,2,,19,,RTE,DE COURCELLES,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.91B,NAFRev2,N,3.19458,48.97178,0.85,housenumber,19 Route de Courcelles 77730 Méry-sur-Marne,77290_0080_00019,G,19 ROUTE DE COURCELLES,
383733326,00011,38373332600011,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DU LIMON,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,51.2E,NAF1993,N,3.222541,48.988129,0.94,street,Rue du Limon 77730 Méry-sur-Marne,77290_0160,G,RUE DU LIMON,
384817813,00015,38481781300015,O,1992-02-01,NN,,,2019-11-14T14:00:59,false,4,,21,,RTE,JEAN DE LA FONTAINE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,3.198211,48.966414,0.87,housenumber,21 Route Jean de la Fontaine 77730 Méry-sur-Marne,77290_0140_00021,G,21 ROUTE JEAN DE LA FONTAINE,
384828042,00018,38482804200018,O,1992-02-18,NN,,,2019-11-14T14:00:59,false,4,,12,,RUE,DE LA FONTAINE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,3.199348,48.965883,0.77,housenumber,12 Route Jean de la Fontaine 77730 Méry-sur-Marne,77290_0140_00012,G,12 ROUTE JEAN DE LA FONTAINE,
391402914,00017,39140291400017,O,1993-06-01,NN,,,2019-11-14T14:00:59,true,4,,44,,RTE,DE COURCELLES,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,47.41Z,NAFRev2,N,3.197053,48.975135,0.85,housenumber,44 Route de Courcelles 77730 Méry-sur-Marne,77290_0080_00044,G,44 ROUTE DE COURCELLES,
391441599,00019,39144159900019,O,1993-06-02,NN,,,2020-08-26T03:54:14,true,4,,62,,,GRANDE RUE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2001-08-10,F,,,,,70.2C,NAF1993,N,3.200446,48.965617,0.94,street,Grande Rue 77730 Méry-sur-Marne,77290_0240,G,GRANDE RUE,
392370789,00019,39237078900019,O,,NN,,,2019-11-14T14:00:59,true,1,,44,,RTE,DE COURCELLES,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,74.1J,NAF1993,N,3.197053,48.975135,0.85,housenumber,44 Route de Courcelles 77730 Méry-sur-Marne,77290_0080_00044,G,44 ROUTE DE COURCELLES,
392564233,00014,39256423300014,O,1993-10-01,NN,,,2019-11-14T14:00:59,true,1,,4,,RTE,DE COURCELLES,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,O,3.193721,48.97063,0.85,housenumber,4 Route de Courcelles 77730 Méry-sur-Marne,77290_0080_00004,G,4 ROUTE DE COURCELLES,
399131499,00010,39913149900010,O,,NN,,,2019-11-14T14:00:59,true,1,,38,,RTE,DE SAINTE AULDE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,74.1J,NAF1993,N,3.199659,48.982848,0.85,housenumber,38 Route de Sainte-aulde 77730 Méry-sur-Marne,77290_0280_00038,G,38 ROUTE DE SAINTE AULDE,
399303403,00014,39930340300014,O,1994-12-20,,,,2019-11-14T14:00:59,true,3,23-25,23,,,GRANDE RUE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.201232,48.966497,0.94,housenumber,23 Grande Rue 77730 Méry-sur-Marne,77290_0240_00023,G,23 GRANDE RUE,
400329025,00011,40032902500011,O,1995-03-13,NN,,,2019-11-14T14:00:59,true,4,,2,,RUE,DU RUSSELET,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20A,NAFRev2,N,3.200705,48.964371,0.72,housenumber,2 Chemin du Russelet 77730 Méry-sur-Marne,77290_0260_00002,G,2 CHEMIN DU RUSSELET,
401661327,00015,40166132700015,O,,NN,,,2019-11-14T14:00:59,true,1,,78,,RTE,DE SAINTE AULDE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,1996-07-14,F,,,,,52.6D,NAF1993,N,3.198759,48.987024,0.85,housenumber,78 Route de Sainte-aulde 77730 Méry-sur-Marne,77290_0280_00078,G,78 ROUTE DE SAINTE AULDE,
403627391,00010,40362739100010,O,1995-09-01,NN,,,2019-11-14T14:00:59,false,3,,80,,RTE,DE STE AULDE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,85.1G,NAF1993,N,3.198603,48.987285,0.74,housenumber,80 Route de Sainte-aulde 77730 Méry-sur-Marne,77290_0280_00080,G,80 ROUTE DE SAINTE AULDE,
403696396,00031,40369639600031,O,2009-04-01,,,,2019-11-14T14:00:59,true,4,COURCELLES SUR MERY,58,,RTE,DE SAINTE AULDE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.91B,NAFRev2,N,3.199583,48.98437,0.85,housenumber,58 Route de Sainte-aulde 77730 Méry-sur-Marne,77290_0280_00058,G,58 ROUTE DE SAINTE AULDE,
407630474,00028,40763047400028,O,2001-06-08,NN,,,2019-11-14T14:00:59,false,4,,75,,RTE,DE SAINTE-AULDE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,3.197215,48.987591,0.85,housenumber,75 Route de Sainte-aulde 77730 Méry-sur-Marne,77290_0280_00075,G,75 ROUTE DE SAINTE AULDE,
409223674,00022,40922367400022,O,1997-08-20,NN,,,2019-11-14T14:00:59,true,1,,20,,RTE,DE STE AULDE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,45.2A,NAF1993,O,3.199547,48.98118,0.74,housenumber,20 Route de Sainte-aulde 77730 Méry-sur-Marne,77290_0280_00020,G,20 ROUTE DE SAINTE AULDE,
411316532,00018,41131653200018,O,1997-04-03,NN,,,2019-11-14T14:00:59,true,3,,23,,RUE,DU BOIS,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.200632,48.98433,0.94,housenumber,23 Rue du Bois 77730 Méry-sur-Marne,77290_0060_00023,G,23 RUE DU BOIS,
411568603,00020,41156860300020,O,2009-11-01,,,,2020-10-12T03:36:11,true,2,,75,,RTE,DE SAINT AULDE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,43.22A,NAFRev2,N,3.197215,48.987591,0.77,housenumber,75 Route de Sainte-aulde 77730 Méry-sur-Marne,77290_0280_00075,G,75 ROUTE DE SAINTE AULDE,
411922909,00014,41192290900014,O,1996-09-30,11,2018,,2020-08-25T10:40:03,true,5,,48,,,GRANDE RUE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.20327,48.969306,0.94,housenumber,48 Grande Rue 77730 Méry-sur-Marne,77290_0240_00048,G,48 GRANDE RUE,
412857260,00019,41285726000019,O,1997-06-27,NN,,,2020-01-15T04:14:24,true,3,,42,,,GRANDE RUE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.202721,48.968308,0.94,housenumber,42 Grande Rue 77730 Méry-sur-Marne,77290_0240_00042,G,42 GRANDE RUE,
412930869,00018,41293086900018,O,1997-06-15,NN,,,2019-11-14T14:00:59,true,4,,22,,RTE,DE SAINT AULDE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,22.2E,NAF1993,O,3.200074,48.981398,0.77,housenumber,22 Route de Sainte-aulde 77730 Méry-sur-Marne,77290_0280_00022,G,22 ROUTE DE SAINTE AULDE,
414667170,00016,41466717000016,O,1997-10-02,,,,2019-11-14T14:00:59,true,4,,12,,RUE,JEAN DE LA FONTAINE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.199348,48.965883,0.84,housenumber,12 Route Jean de la Fontaine 77730 Méry-sur-Marne,77290_0140_00012,G,12 ROUTE JEAN DE LA FONTAINE,
419509781,00011,41950978100011,O,1998-07-05,NN,,,2019-11-14T14:00:59,false,4,COURCELLES SUR MERY,20,,RUE,BOIS,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,52.6D,NAF1993,N,3.200679,48.984613,0.85,housenumber,20 Rue du Bois 77730 Méry-sur-Marne,77290_0060_00020,G,20 RUE DU BOIS,
420051492,00056,42005149200056,O,2006-10-01,,,4322BB,2019-12-10T08:27:15,true,9,,30,,RTE,COURCELLE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2019-11-26,A,,,,DAUPHIN SERVICES,43.22B,NAFRev2,N,3.195962,48.973479,0.77,housenumber,30 Route de Courcelles 77730 Méry-sur-Marne,77290_0080_00030,G,30 ROUTE DE COURCELLES,
420198202,00020,42019820200020,O,2000-09-01,NN,,,2019-11-14T14:00:59,true,3,,74,,RTE,DE SAINT AULDE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,70.3A,NAFRev1,N,3.19901,48.986565,0.77,housenumber,74 Route de Sainte-aulde 77730 Méry-sur-Marne,77290_0280_00074,G,74 ROUTE DE SAINTE AULDE,
420532756,00012,42053275600012,O,1998-10-15,NN,,,2019-11-14T14:00:59,true,8,,6,,RTE,DU RUSSELET,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,55.20Z,NAFRev2,O,3.200515,48.963868,0.68,housenumber,6 Chemin du Russelet 77730 Méry-sur-Marne,77290_0260_00006,G,6 CHEMIN DU RUSSELET,
422667097,00022,42266709700022,O,2004-07-01,,,,2019-11-14T14:00:59,true,1,,4,,RUE,DE L EGLISE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,67.1E,NAFRev1,N,3.202094,48.966017,0.73,housenumber,4 Place de l'Eglise 77730 Méry-sur-Marne,77290_0120_00004,G,4 PLACE DE L EGLISE,
429272552,00010,42927255200010,O,1983-01-01,NN,,,2019-11-14T14:00:59,true,1,,24,,RTE,DE COURCELLES,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,1999-05-07,F,,,,,01.3Z,NAF1993,N,3.195337,48.972636,0.85,housenumber,24 Route de Courcelles 77730 Méry-sur-Marne,77290_0080_00024,G,24 ROUTE DE COURCELLES,
429779465,00013,42977946500013,O,1982-12-01,NN,,,2019-11-14T14:00:59,true,4,,2,,RTE,DE COURCELLE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,3.193412,48.970354,0.8,housenumber,2 Route de Courcelles 77730 Méry-sur-Marne,77290_0080_00002,G,2 ROUTE DE COURCELLES,
431709088,00014,43170908800014,O,2000-05-01,01,2018,2562BZ,2020-08-25T10:19:40,true,4,,15,,RTE,DU LIMON,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,3.204062,48.973003,0.82,housenumber,15 Route du Limon 77730 Méry-sur-Marne,77290_0180_00015,G,15 ROUTE DU LIMON,
434770301,00019,43477030100019,O,2001-02-12,NN,,,2019-11-14T14:00:59,true,1,,26,,RTE,DE LA FONTAINE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.5F,NAF1993,N,3.197739,48.96671,0.81,housenumber,26 Route Jean de la Fontaine 77730 Méry-sur-Marne,77290_0140_00026,G,26 ROUTE JEAN DE LA FONTAINE,
438009748,00023,43800974800023,O,2011-07-01,,,,2019-11-14T14:00:59,true,1,,5,,,GRANDE RUE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,90.03A,NAFRev2,N,3.200464,48.96589,0.94,housenumber,5 Grande Rue 77730 Méry-sur-Marne,77290_0240_00005,G,5 GRANDE RUE,
439110909,00017,43911090900017,O,2001-09-01,NN,,,2019-11-14T14:00:59,true,3,,66,,RTE,DE COURCELLES,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2006-02-17,F,,,,,50.3A,NAFRev1,N,3.198136,48.977593,0.85,housenumber,66 Route de Courcelles 77730 Méry-sur-Marne,77290_0080_00066,G,66 ROUTE DE COURCELLES,
439122524,00010,43912252400010,O,2001-09-01,NN,,,2019-11-14T14:00:59,true,3,SARL PERFORMANCES ILE FRAN,66,,RTE,DE COURCELLES,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2006-02-17,F,,,,,74.1J,NAFRev1,N,3.198136,48.977593,0.85,housenumber,66 Route de Courcelles 77730 Méry-sur-Marne,77290_0080_00066,G,66 ROUTE DE COURCELLES,
439915133,00045,43991513300045,O,2010-04-01,,,,2019-11-14T14:00:59,true,1,,26,,RTE,DE SAINTE AULDE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,45.20A,NAFRev2,N,3.1994,48.98203,0.85,housenumber,26 Route de Sainte-aulde 77730 Méry-sur-Marne,77290_0280_00026,G,26 ROUTE DE SAINTE AULDE,
441697570,00030,44169757000030,O,2006-03-23,NN,,4120AZ,2019-11-14T14:00:59,false,3,,22,,RTE,SAINTE AULDE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,41.20A,NAFRev2,O,3.200074,48.981398,0.84,housenumber,22 Route de Sainte-aulde 77730 Méry-sur-Marne,77290_0280_00022,G,22 ROUTE DE SAINTE AULDE,
442329793,00016,44232979300016,O,2002-06-05,NN,,,2019-11-14T14:00:59,false,4,,10,,RTE,DE SAINTE AULDE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,32.1D,NAFRev1,O,3.198904,48.979947,0.85,housenumber,10 Route de Sainte-aulde 77730 Méry-sur-Marne,77290_0280_00010,G,10 ROUTE DE SAINTE AULDE,
443759261,00011,44375926100011,O,1978-04-28,NN,,,2019-11-14T14:00:59,true,3,,21,,RTE,DE LA FONTAINE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.198211,48.966414,0.81,housenumber,21 Route Jean de la Fontaine 77730 Méry-sur-Marne,77290_0140_00021,G,21 ROUTE JEAN DE LA FONTAINE,
443913884,00039,44391388400039,O,2017-01-01,,,,2019-11-14T14:00:59,true,1,,4,,RUE,DES ECOLES,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,3.201429,48.966293,0.94,housenumber,4 Rue des Ecoles 77730 Méry-sur-Marne,77290_0100_00004,G,4 RUE DES ECOLES,
444457816,00015,44445781600015,O,2002-11-29,NN,,,2019-11-14T14:00:59,true,3,,69,,,GRANDE RUE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.202898,48.968823,0.94,housenumber,69 Grande Rue 77730 Méry-sur-Marne,77290_0240_00069,G,69 GRANDE RUE,
445155823,00021,44515582300021,O,2017-04-05,,,3240ZZ,2019-11-14T14:00:59,true,1,,32,,,GRANDE RUE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2017-04-05,A,,,,ART DU PETIT,82.99Z,NAFRev2,N,3.202314,48.967645,0.94,housenumber,32 Grande Rue 77730 Méry-sur-Marne,77290_0240_00032,G,32 GRANDE RUE,
448209585,00026,44820958500026,O,2005-09-01,,,,2019-11-14T14:00:59,true,3,,22,,RTE,DU LIMON,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2008-02-06,F,,,,,14.13Z,NAFRev2,N,3.204688,48.974691,0.82,housenumber,22 Route du Limon 77730 Méry-sur-Marne,77290_0180_00022,G,22 ROUTE DU LIMON,
448864249,00017,44886424900017,O,2003-06-15,NN,,,2019-11-14T14:00:59,true,3,,28,,RTE,DE SAINTE AULDE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.6E,NAFRev1,N,3.199469,48.982184,0.85,housenumber,28 Route de Sainte-aulde 77730 Méry-sur-Marne,77290_0280_00028,G,28 ROUTE DE SAINTE AULDE,
450136478,00051,45013647800051,O,2020-09-01,,,,2020-11-18T03:46:44,true,1,,48,,,GRANDE RUE,77730,MERY-SUR-MARNE,,,77290,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.60Z,NAFRev2,N,3.20327,48.969306,0.94,housenumber,48 Grande Rue 77730 Méry-sur-Marne,77290_0240_00048,G,48 GRANDE RUE,