id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913322,2021-01-27,000001,Vente,131000,10,B,RUE DE TRAVERON,0009,55140,55474,Sauvigny,55,,,55474000AA0226,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,POTAG,Jardin potager,142,5.716873,48.500002
2021-913322,2021-01-27,000001,Vente,131000,10,B,RUE DE TRAVERON,0009,55140,55474,Sauvigny,55,,,55474000AA0226,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,142,5.716873,48.500002
2021-913322,2021-01-27,000001,Vente,131000,10,B,RUE DE TRAVERON,0009,55140,55474,Sauvigny,55,,,55474000AA0226,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,5.716873,48.500002
2021-913322,2021-01-27,000001,Vente,131000,10,B,RUE DE TRAVERON,0009,55140,55474,Sauvigny,55,,,55474000AA0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.716873,48.500002
2021-913322,2021-01-27,000001,Vente,131000,,,RUE DE TRAVERON,0009,55140,55474,Sauvigny,55,,,55474000AA0262,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.716619,48.500063
2021-913886,2021-03-10,000001,Vente,17550,2,,RUE DE L EGLISE,0003,55140,55474,Sauvigny,55,,,55474000AA0168,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,468,5.714595,48.498954
2021-913886,2021-03-10,000001,Vente,17550,2,,RUE DE L EGLISE,0003,55140,55474,Sauvigny,55,,,55474000AA0168,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,500,5.714595,48.498954
2021-913886,2021-03-10,000001,Vente,17550,2,,RUE DE L EGLISE,0003,55140,55474,Sauvigny,55,,,55474000AA0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.714595,48.498954
2021-913886,2021-03-10,000001,Vente,17550,2,,RUE DE L EGLISE,0003,55140,55474,Sauvigny,55,,,55474000AA0168,,,,,,,,,,,,,0,1,Maison,120,7,J,jardins,POTAG,Jardin potager,468,5.714595,48.498954
2021-914076,2021-03-19,000001,Vente,25000,,,AUX VIGNES DU CHAUFOUR,B211,55140,55474,Sauvigny,55,,,554740000A0958,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,460,5.731349,48.502125
2021-914076,2021-03-19,000001,Vente,25000,,,LA COTE MORTE,B049,55140,55474,Sauvigny,55,,,554740000A1594,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,137,5.733433,48.499515
2021-914076,2021-03-19,000001,Vente,25000,,,LA COTE MORTE,B049,55140,55474,Sauvigny,55,,,554740000A1594,,,,,,,,,,,,,0,,,,,B,bois,,,1103,5.733433,48.499515
2021-914076,2021-03-19,000001,Vente,25000,29,,GR LA GRANDE RUE,0005,55140,55474,Sauvigny,55,,,55474000AA0105,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,5.716603,48.496165
2021-914076,2021-03-19,000001,Vente,25000,29,,GR LA GRANDE RUE,0005,55140,55474,Sauvigny,55,,,55474000AA0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.716603,48.496165
2021-914076,2021-03-19,000001,Vente,25000,29,,GR LA GRANDE RUE,0005,55140,55474,Sauvigny,55,,,55474000AA0105,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,POTAG,Jardin potager,1181,5.716603,48.496165
2021-914076,2021-03-19,000001,Vente,25000,29,,GR LA GRANDE RUE,0005,55140,55474,Sauvigny,55,,,55474000AA0105,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1181,5.716603,48.496165
2021-914076,2021-03-19,000001,Vente,25000,,,LA TETE DE BERTRANVAUX,B202,55140,55474,Sauvigny,55,,,554740000B0879,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1025,5.739447,48.488702
2021-914091,2021-03-26,000001,Vente,20000,,,LE PETIT BOIS,B152,55140,55474,Sauvigny,55,,,554740000A0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7212,5.737392,48.515577
2021-914091,2021-03-26,000001,Vente,20000,,,LE PETIT BOIS,B152,55140,55474,Sauvigny,55,,,554740000A0018,,,,,,,,,,,,,0,,,,,B,bois,,,58348,5.737392,48.515577
2021-914091,2021-03-26,000001,Vente,20000,,,LE PRE GERARD,B172,55140,55474,Sauvigny,55,,,55474000ZA0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,943,5.745118,48.518142
2021-914091,2021-03-26,000001,Vente,20000,,,LE PRE GERARD,B172,55140,55474,Sauvigny,55,,,55474000ZA0035,,,,,,,,,,,,,0,,,,,B,bois,,,7627,5.745118,48.518142
2021-914643,2021-05-10,000001,Vente,3000,,,LES PRES LAJUE,B176,55140,55474,Sauvigny,55,,,55474000ZK0018,,,,,,,,,,,,,0,,,,,P,prés,,,3320,5.714215,48.500633
2021-914643,2021-05-10,000001,Vente,3000,,,LES PRES LAJUE,B176,55140,55474,Sauvigny,55,,,55474000ZK0018,,,,,,,,,,,,,0,,,,,P,prés,,,6150,5.714215,48.500633
2021-914649,2021-05-06,000001,Vente,164732,,,RUE DE L EGLISE,0003,55140,55474,Sauvigny,55,,,55474000AA0165,,,,,,,,,,,,,0,,,,,S,sols,,,524,5.714422,48.498694
2021-914649,2021-05-06,000001,Vente,164732,4,,RUE DE L EGLISE,0003,55140,55474,Sauvigny,55,,,55474000AA0166,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,533,5.71448,48.498765
2021-914649,2021-05-06,000001,Vente,164732,4,,RUE DE L EGLISE,0003,55140,55474,Sauvigny,55,,,55474000AA0167,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,593,5.714476,48.498871
2021-915130,2021-06-14,000001,Vente,25000,,,AUX PLANTES,B162,55140,55474,Sauvigny,55,,,554740000A0600,,,,,,,,,,,,,0,,,,,T,terres,,,425,5.721868,48.498879
2021-915130,2021-06-14,000001,Vente,25000,,,AUX PLANTES,B162,55140,55474,Sauvigny,55,,,554740000A0601,,,,,,,,,,,,,0,,,,,T,terres,,,395,5.721809,48.498948
2021-915130,2021-06-14,000001,Vente,25000,,,AUX PLANTES,B162,55140,55474,Sauvigny,55,,,554740000A0604,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1205,5.722257,48.499455
2021-915130,2021-06-14,000001,Vente,25000,,,A LA PATOTE,B149,55140,55474,Sauvigny,55,,,554740000A1024,,,,,,,,,,,,,0,,,,,T,terres,,,355,5.724632,48.498699
2021-915130,2021-06-14,000001,Vente,25000,,,LE VILLAGE,B212,55140,55474,Sauvigny,55,,,55474000AA0170,,,,,,,,,,,,,0,,,,,S,sols,,,359,5.714603,48.499162
2021-915130,2021-06-14,000001,Vente,25000,5,,RUE DU PONT,0007,55140,55474,Sauvigny,55,,,55474000AA0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,5.714507,48.499228
2021-915130,2021-06-14,000001,Vente,25000,5,,RUE DU PONT,0007,55140,55474,Sauvigny,55,,,55474000AA0172,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,50,5.714507,48.499228
2021-915172,2021-06-03,000001,Vente,7400,,,LE PRE GERARD,B172,55140,55474,Sauvigny,55,,,554740000A0066,,,,,,,,,,,,,0,,,,,B,bois,,,13759,5.742141,48.518823
2021-915172,2021-06-03,000001,Vente,7400,,,LE PRE GERARD,B172,55140,55474,Sauvigny,55,,,554740000A0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1701,5.742141,48.518823
2021-915172,2021-06-03,000001,Vente,7400,,,LES PETITES PARTS,B156,55140,55474,Sauvigny,55,,,554740000A0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3533,5.744045,48.520465
2021-915172,2021-06-03,000001,Vente,7400,,,LES PETITES PARTS,B156,55140,55474,Sauvigny,55,,,554740000A0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3533,5.744045,48.520465
2021-915172,2021-06-03,000001,Vente,7400,,,LES PETITES PARTS,B156,55140,55474,Sauvigny,55,,,554740000A0067,,,,,,,,,,,,,0,,,,,B,bois,,,28577,5.744045,48.520465
2021-915172,2021-06-03,000001,Vente,7400,,,LES PETITES PARTS,B156,55140,55474,Sauvigny,55,,,554740000A0067,,,,,,,,,,,,,0,,,,,B,bois,,,28577,5.744045,48.520465
2021-915172,2021-06-03,000001,Vente,7400,,,LE PRE GERARD,B172,55140,55474,Sauvigny,55,,,55474000ZA0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,355,5.744215,48.518239
2021-915172,2021-06-03,000001,Vente,7400,,,LE PRE GERARD,B172,55140,55474,Sauvigny,55,,,55474000ZA0033,,,,,,,,,,,,,0,,,,,B,bois,,,2865,5.744215,48.518239
2021-915180,2021-06-04,000001,Vente,8000,,,AU MENUET,B128,55140,55474,Sauvigny,55,,,55474000AA0009,,,,,,,,,,,,,0,,,,,VE,vergers,,,239,5.718897,48.501226
2021-915180,2021-06-04,000001,Vente,8000,,,AU MENUET,B128,55140,55474,Sauvigny,55,,,55474000AA0010,,,,,,,,,,,,,0,,,,,T,terres,,,270,5.718863,48.501171
2021-915180,2021-06-04,000001,Vente,8000,,,AU MENUET,B128,55140,55474,Sauvigny,55,,,55474000AA0011,,,,,,,,,,,,,0,,,,,T,terres,,,258,5.718973,48.501099
2021-915180,2021-06-04,000001,Vente,8000,,,AU MENUET,B128,55140,55474,Sauvigny,55,,,55474000AA0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,243,5.718512,48.501246
2021-915281,2021-06-21,000002,Vente,42,,,LE VILLAGE,B212,55140,55474,Sauvigny,55,,,55474000AA0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,5.718268,48.497852
2021-915411,2021-06-26,000001,Vente,8000,,,AU COIN DE MONT,B041,55140,55474,Sauvigny,55,,,554740000B0121,,,,,,,,,,,,,0,,,,,B,bois,,,1530,5.750534,48.500174
2021-915411,2021-06-26,000001,Vente,8000,,,AU COIN DE MONT,B041,55140,55474,Sauvigny,55,,,554740000B0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,190,5.750534,48.500174
2021-915411,2021-06-26,000001,Vente,8000,,,AU COIN DE MONT,B041,55140,55474,Sauvigny,55,,,554740000B0122,,,,,,,,,,,,,0,,,,,B,bois,,,7702,5.750245,48.499925
2021-915411,2021-06-26,000001,Vente,8000,,,AU COIN DE MONT,B041,55140,55474,Sauvigny,55,,,554740000B0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,953,5.750245,48.499925
2021-915411,2021-06-26,000001,Vente,8000,,,AU COIN DE MONT,B041,55140,55474,Sauvigny,55,,,554740000B0123,,,,,,,,,,,,,0,,,,,B,bois,,,2883,5.750916,48.499238
2021-915411,2021-06-26,000001,Vente,8000,,,AU COIN DE MONT,B041,55140,55474,Sauvigny,55,,,554740000B0123,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,357,5.750916,48.499238
2021-915411,2021-06-26,000001,Vente,8000,,,AU COIN DE MONT,B041,55140,55474,Sauvigny,55,,,554740000B0124,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,629,5.75186,48.499486
2021-915411,2021-06-26,000001,Vente,8000,,,AU COIN DE MONT,B041,55140,55474,Sauvigny,55,,,554740000B0124,,,,,,,,,,,,,0,,,,,B,bois,,,5081,5.75186,48.499486
2021-915411,2021-06-26,000001,Vente,8000,,,LA GRENASSE,B096,55140,55474,Sauvigny,55,,,55474000ZD0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1380,5.75004,48.499338
2021-915411,2021-06-26,000001,Vente,8000,,,LA GRENASSE,B096,55140,55474,Sauvigny,55,,,55474000ZD0020,,,,,,,,,,,,,0,,,,,B,bois,,,11160,5.75004,48.499338
2021-915454,2021-06-22,000001,Vente,87000,22,A,RUE DU BOIS,0001,55140,55474,Sauvigny,55,,,55474000AA0048,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,265,5.718792,48.498607
2021-915489,2021-07-07,000001,Vente,50000,,,LE VILLAGE,B212,55140,55474,Sauvigny,55,,,55474000AA0066,,,,,,,,,,,,,0,,,,,P,prés,,,672,5.717324,48.497972
2021-915489,2021-07-07,000001,Vente,50000,,,GR LA GRANDE RUE,0005,55140,55474,Sauvigny,55,,,55474000AA0076,,,,,,,,,,,,,0,,,,,S,sols,,,216,5.715862,48.498424
2021-915489,2021-07-07,000001,Vente,50000,3,B,GR LA GRANDE RUE,0005,55140,55474,Sauvigny,55,,,55474000AA0077,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,779,5.716275,48.498312
2021-915489,2021-07-07,000001,Vente,50000,,,LE VILLAGE,B212,55140,55474,Sauvigny,55,,,55474000AA0078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1372,5.716528,48.498212
2021-915489,2021-07-07,000001,Vente,50000,,,DERRIERE LES JARDINS,B062,55140,55474,Sauvigny,55,,,55474000ZE0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,5.717351,48.497805
2021-916384,2021-08-27,000001,Vente,2000,,,AUX AUGES,B007,55140,55474,Sauvigny,55,,,55474000AB0025,,,,,,,,,,,,,0,,,,,T,terres,,,1289,5.720184,48.504459
2021-916390,2021-08-27,000001,Vente,7100,,,AUX AUGES,B007,55140,55474,Sauvigny,55,,,55474000AB0026,,,,,,,,,,,,,0,,,,,T,terres,,,466,5.719888,48.504513
2021-916390,2021-08-27,000001,Vente,7100,,,AUX AUGES,B007,55140,55474,Sauvigny,55,,,55474000AB0029,,,,,,,,,,,,,0,,,,,T,terres,,,392,5.720001,48.504629
2021-916393,2021-08-25,000001,Vente,146000,9001,,AU CHAMPES,B032,55140,55474,Sauvigny,55,,,55474000ZH0005,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,340,5.718547,48.489068
2021-916393,2021-08-25,000001,Vente,146000,9001,,AU CHAMPES,B032,55140,55474,Sauvigny,55,,,55474000ZH0005,,,,,,,,,,,,,0,1,Maison,127,6,B,bois,,,13083,5.718547,48.489068
2021-916393,2021-08-25,000001,Vente,146000,9001,,AU CHAMPES,B032,55140,55474,Sauvigny,55,,,55474000ZH0005,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,13083,5.718547,48.489068
2021-916393,2021-08-25,000001,Vente,146000,9001,,AU CHAMPES,B032,55140,55474,Sauvigny,55,,,55474000ZH0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,5.718547,48.489068
2021-916393,2021-08-25,000001,Vente,146000,9001,,AU CHAMPES,B032,55140,55474,Sauvigny,55,,,55474000ZH0005,,,,,,,,,,,,,0,1,Maison,127,6,P,prés,,,1630,5.718547,48.489068
2021-916393,2021-08-25,000001,Vente,146000,9001,,AU CHAMPES,B032,55140,55474,Sauvigny,55,,,55474000ZH0005,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1630,5.718547,48.489068
2021-916393,2021-08-25,000001,Vente,146000,9001,,AU CHAMPES,B032,55140,55474,Sauvigny,55,,,55474000ZH0005,,,,,,,,,,,,,0,1,Maison,127,6,BT,taillis simples,,,1617,5.718547,48.489068
2021-916393,2021-08-25,000001,Vente,146000,9001,,AU CHAMPES,B032,55140,55474,Sauvigny,55,,,55474000ZH0005,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1617,5.718547,48.489068
2021-916393,2021-08-25,000001,Vente,146000,9001,,AU CHAMPES,B032,55140,55474,Sauvigny,55,,,55474000ZH0005,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2080,5.718547,48.489068
2021-916393,2021-08-25,000001,Vente,146000,9001,,AU CHAMPES,B032,55140,55474,Sauvigny,55,,,55474000ZH0005,,,,,,,,,,,,,0,1,Maison,127,6,T,terres,,,2080,5.718547,48.489068
2021-916541,2021-08-31,000001,Vente,47600,,,A LA GRIVE,B097,55140,55474,Sauvigny,55,,,554740000B1074,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1330,5.748711,48.484302
2021-916541,2021-08-31,000001,Vente,47600,,,SUR CHAFRAILLE,B025,55140,55474,Sauvigny,55,,,55474000YA0035,,,,,,,,,,,,,0,,,,,P,prés,,,25330,5.747149,48.478621
2021-916541,2021-08-31,000001,Vente,47600,,,LE BREUIL,B021,55140,55474,Sauvigny,55,,,55474000ZK0006,,,,,,,,,,,,,0,,,,,P,prés,,,33630,5.707997,48.501796
2021-917354,2021-10-29,000001,Vente,117700,9,,RUE DU BOIS,0001,55140,55474,Sauvigny,55,,,55474000AA0216,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,5.717511,48.499123
2021-917354,2021-10-29,000001,Vente,117700,9,,RUE DU BOIS,0001,55140,55474,Sauvigny,55,,,55474000AA0216,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,136,5.717511,48.499123
2021-917354,2021-10-29,000001,Vente,117700,9,,RUE DU BOIS,0001,55140,55474,Sauvigny,55,,,55474000AA0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.717511,48.499123
2021-917354,2021-10-29,000001,Vente,117700,9,,RUE DU BOIS,0001,55140,55474,Sauvigny,55,,,55474000AA0216,,,,,,,,,,,,,0,1,Maison,200,6,J,jardins,POTAG,Jardin potager,136,5.717511,48.499123
2021-917354,2021-10-29,000001,Vente,117700,9,,RUE DU BOIS,0001,55140,55474,Sauvigny,55,,,55474000AA0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.717511,48.499123
2021-917354,2021-10-29,000001,Vente,117700,9,,RUE DU BOIS,0001,55140,55474,Sauvigny,55,,,55474000AA0216,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,136,5.717511,48.499123
2021-917945,2021-12-21,000001,Vente,3200,,,LES GRANDES PARTS,B089,55140,55474,Sauvigny,55,,,554740000A0088,,,,,,,,,,,,,0,,,,,B,bois,,,26237,5.752157,48.52333
2021-917945,2021-12-21,000001,Vente,3200,,,LES GRANDES PARTS,B089,55140,55474,Sauvigny,55,,,554740000A0088,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3243,5.752157,48.52333
2021-918076,2021-12-23,000001,Vente,350,,,LE VILLAGE,B212,55140,55474,Sauvigny,55,,,55474000AA0045,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.718976,48.498798
2021-918088,2021-12-23,000001,Vente,8900,,,AUX BECASSES,B015,55140,55474,Sauvigny,55,,,55474000ZE0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,399,5.734613,48.486148
2021-918088,2021-12-23,000001,Vente,8900,,,AUX BECASSES,B015,55140,55474,Sauvigny,55,,,55474000ZE0051,,,,,,,,,,,,,0,,,,,B,bois,,,3221,5.734613,48.486148
2021-918088,2021-12-23,000001,Vente,8900,,,AUX BECASSES,B015,55140,55474,Sauvigny,55,,,55474000ZE0052,,,,,,,,,,,,,0,,,,,B,bois,,,4690,5.735233,48.486063
2021-918088,2021-12-23,000001,Vente,8900,,,AUX BECASSES,B015,55140,55474,Sauvigny,55,,,55474000ZE0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,5.735233,48.486063
2021-918088,2021-12-23,000001,Vente,8900,,,AUX BECASSES,B015,55140,55474,Sauvigny,55,,,55474000ZE0054,,,,,,,,,,,,,0,,,,,P,prés,,,2090,5.73598,48.48561
2021-918088,2021-12-23,000001,Vente,8900,,,AUX BECASSES,B015,55140,55474,Sauvigny,55,,,55474000ZE0059,,,,,,,,,,,,,0,,,,,B,bois,,,1922,5.734934,48.485324
2021-918088,2021-12-23,000001,Vente,8900,,,AUX BECASSES,B015,55140,55474,Sauvigny,55,,,55474000ZE0059,,,,,,,,,,,,,0,,,,,P,prés,,,2940,5.734934,48.485324
2021-918088,2021-12-23,000001,Vente,8900,,,AUX BECASSES,B015,55140,55474,Sauvigny,55,,,55474000ZE0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,238,5.734934,48.485324
2021-918088,2021-12-23,000001,Vente,8900,,,AUX BECASSES,B015,55140,55474,Sauvigny,55,,,55474000ZE0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,132,5.73406,48.485465
2021-918088,2021-12-23,000001,Vente,8900,,,AUX BECASSES,B015,55140,55474,Sauvigny,55,,,55474000ZE0060,,,,,,,,,,,,,0,,,,,P,prés,,,1730,5.73406,48.485465
2021-918088,2021-12-23,000001,Vente,8900,,,AUX BECASSES,B015,55140,55474,Sauvigny,55,,,55474000ZE0060,,,,,,,,,,,,,0,,,,,B,bois,,,1068,5.73406,48.485465
2021-918140,2021-12-21,000001,Vente,3269,,,LE BASIDE BERTRANVAUX,B013,55140,55474,Sauvigny,55,,,554740000B0905,,,,,,,,,,,,,0,,,,,T,terres,,,1220,5.742267,48.487552
2021-918140,2021-12-21,000001,Vente,3269,,,LE BASIDE BERTRANVAUX,B013,55140,55474,Sauvigny,55,,,554740000B0917,,,,,,,,,,,,,0,,,,,T,terres,,,5320,5.742878,48.488068
2021-918140,2021-12-21,000001,Vente,3269,,,LE BASIDE BERTRANVAUX,B013,55140,55474,Sauvigny,55,,,554740000B1124,,,,,,,,,,,,,0,,,,,VE,vergers,,,2800,5.741521,48.48767
