id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1517063,2021-01-16,000001,Vente,80000,75,,GR GRANDE RUE,0085,89700,89262,Molosmes,89,,,89262000AC0407,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,612,4.041585,47.888816
2021-1517063,2021-01-16,000001,Vente,80000,,,LE VILLAGE,B125,89700,89262,Molosmes,89,,,89262000AC0417,,,,,,,,,,,,,0,,,,,T,terres,,,510,4.041999,47.888893
2021-1517063,2021-01-16,000001,Vente,80000,,,LE VILLAGE,B125,89700,89262,Molosmes,89,,,89262000AC0418,,,,,,,,,,,,,0,,,,,T,terres,,,180,4.042164,47.888914
2021-1517110,2021-01-08,000001,Vente,54000,16,,RUE DES SAUVAGEONS,0200,89700,89262,Molosmes,89,,,89262000AB0049,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,413,4.001147,47.923478
2021-1517110,2021-01-08,000001,Vente,54000,,,LE GRAND VIREY,B065,89700,89262,Molosmes,89,,,89262000AB0059,,,,,,,,,,,,,0,,,,,J,jardins,,,335,4.00119,47.923296
2021-1517374,2021-02-12,000001,Vente,100000,,,LE VILLAGE,B125,89700,89262,Molosmes,89,,,89262000AC0007,,,,,,,,,,,,,0,,,,,J,jardins,,,58,4.045636,47.887692
2021-1517374,2021-02-12,000001,Vente,100000,65,,LE VILLAGE,B125,89700,89262,Molosmes,89,,,89262000AC0008,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,270,4.045502,47.887641
2021-1517374,2021-02-12,000001,Vente,100000,,,LE VILLAGE,B125,89700,89262,Molosmes,89,,,89262000AC0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,4.045692,47.887506
2021-1517374,2021-02-12,000001,Vente,100000,,,LE VILLAGE,B125,89700,89262,Molosmes,89,,,89262000AC0344,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.045309,47.887585
2021-1517374,2021-02-12,000001,Vente,100000,,,LE VILLAGE,B125,89700,89262,Molosmes,89,,,89262000AC0386,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.045282,47.887543
2021-1517632,2021-02-26,000001,Vente,8200,,,LES ROUGES VAUX,B100,89700,89262,Molosmes,89,,,892620000E0656,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1633,4.045395,47.871801
2021-1517632,2021-02-26,000001,Vente,8200,,,LES ROUGES VAUX,B100,89700,89262,Molosmes,89,,,892620000E0657,,,,,,,,,,,,,0,,,,,L,landes,,,897,4.044738,47.87127
2021-1517632,2021-02-26,000001,Vente,8200,,,LES ROUGES VAUX,B100,89700,89262,Molosmes,89,,,892620000E0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3519,4.045506,47.871397
2021-1517632,2021-02-26,000001,Vente,8200,,,LES ROUGES VAUX,B100,89700,89262,Molosmes,89,,,892620000E0664,,,,,,,,,,,,,0,,,,,L,landes,,,311,4.045102,47.871079
2021-1517632,2021-02-26,000001,Vente,8200,,,LES ROUGES VAUX,B100,89700,89262,Molosmes,89,,,892620000E0673,,,,,,,,,,,,,0,,,,,L,landes,,,675,4.044412,47.870984
2021-1517632,2021-02-26,000001,Vente,8200,,,LES ROUGES VAUX,B100,89700,89262,Molosmes,89,,,892620000E0674,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2945,4.04411,47.870651
2021-1517632,2021-02-26,000001,Vente,8200,,,LES ROUGES VAUX,B100,89700,89262,Molosmes,89,,,892620000E0676,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,4.043794,47.870957
2021-1517632,2021-02-26,000001,Vente,8200,,,LES VAUX REMY,B120,89700,89262,Molosmes,89,,,892620000E0746,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,120,4.045707,47.87597
2021-1517632,2021-02-26,000001,Vente,8200,,,LE GRAND VAUT,B064,89700,89262,Molosmes,89,,,892620000G0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,585,4.029264,47.899873
2021-1517632,2021-02-26,000001,Vente,8200,,,LE GRAND VAUT,B064,89700,89262,Molosmes,89,,,892620000G0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1125,4.015374,47.892332
2021-1517632,2021-02-26,000001,Vente,8200,,,LE GRAND VAUT,B064,89700,89262,Molosmes,89,,,892620000G0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1125,4.015474,47.892422
2021-1517632,2021-02-26,000001,Vente,8200,,,LE GRAND VAUT,B064,89700,89262,Molosmes,89,,,892620000G0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,4.015778,47.892308
2021-1517632,2021-02-26,000001,Vente,8200,,,LE GRAND VAUT,B064,89700,89262,Molosmes,89,,,892620000G0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,4.017983,47.891643
2021-1517632,2021-02-26,000001,Vente,8200,,,LE GRAND VAUT,B064,89700,89262,Molosmes,89,,,892620000G0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,4.018198,47.891406
2021-1517632,2021-02-26,000001,Vente,8200,,,LE GRAND VAUT,B064,89700,89262,Molosmes,89,,,892620000G0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3090,4.017104,47.892452
2021-1517632,2021-02-26,000001,Vente,8200,,,LE GRAND VAUT,B064,89700,89262,Molosmes,89,,,892620000G0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,4.017565,47.893586
2021-1517632,2021-02-26,000001,Vente,8200,,,LE GRAND VAUT,B064,89700,89262,Molosmes,89,,,892620000G0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,4.016669,47.893793
2021-1517632,2021-02-26,000001,Vente,8200,,,LE GRAND VAUT,B064,89700,89262,Molosmes,89,,,892620000G0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,4.017065,47.893984
2021-1517632,2021-02-26,000001,Vente,8200,,,LE GRAND VAUT,B064,89700,89262,Molosmes,89,,,892620000G0072,,,,,,,,,,,,,0,,,,,L,landes,,,480,4.017852,47.89393
2021-1517632,2021-02-26,000001,Vente,8200,,,LE GRAND VAUT,B064,89700,89262,Molosmes,89,,,892620000G0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,4.022195,47.894784
2021-1517632,2021-02-26,000001,Vente,8200,,,LE GRAND VAUT,B064,89700,89262,Molosmes,89,,,892620000G0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,4.022167,47.894843
2021-1517632,2021-02-26,000001,Vente,8200,,,LE GRAND VAUT,B064,89700,89262,Molosmes,89,,,892620000G0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2440,4.020107,47.895101
2021-1517632,2021-02-26,000001,Vente,8200,,,LE GRAND VAUT,B064,89700,89262,Molosmes,89,,,892620000G0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,4.02384,47.896037
2021-1517632,2021-02-26,000001,Vente,8200,,,LE GRAND VAUT,B064,89700,89262,Molosmes,89,,,892620000G0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,4.02444,47.89602
2021-1517632,2021-02-26,000001,Vente,8200,,,LE GRAND VAUT,B064,89700,89262,Molosmes,89,,,892620000G0138,,,,,,,,,,,,,0,,,,,T,terres,,,8170,4.029239,47.898586
2021-1517632,2021-02-26,000001,Vente,8200,,,LES SAUGEES,B104,89700,89262,Molosmes,89,,,892620000G0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1028,4.030349,47.897084
2021-1517632,2021-02-26,000001,Vente,8200,,,LES SAUGEES,B104,89700,89262,Molosmes,89,,,892620000G0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,4.02957,47.897287
2021-1517632,2021-02-26,000001,Vente,8200,,,LES SAUGEES,B104,89700,89262,Molosmes,89,,,892620000G0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,4.02888,47.897183
2021-1517632,2021-02-26,000001,Vente,8200,,,LES SAUGEES,B104,89700,89262,Molosmes,89,,,892620000G0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,4.026956,47.896035
2021-1517632,2021-02-26,000001,Vente,8200,,,LES SAUGEES,B104,89700,89262,Molosmes,89,,,892620000G0158,,,,,,,,,,,,,0,,,,,L,landes,,,460,4.026862,47.896291
2021-1517632,2021-02-26,000001,Vente,8200,,,LES SAUGEES,B104,89700,89262,Molosmes,89,,,892620000G0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,4.026919,47.896467
2021-1517632,2021-02-26,000001,Vente,8200,,,LES SAUGEES,B104,89700,89262,Molosmes,89,,,892620000G0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1713,4.026694,47.896015
2021-1517632,2021-02-26,000001,Vente,8200,,,LES SAUGEES,B104,89700,89262,Molosmes,89,,,892620000G0167,,,,,,,,,,,,,0,,,,,L,landes,,,190,4.026106,47.896117
2021-1517632,2021-02-26,000001,Vente,8200,,,LES SAUGEES,B104,89700,89262,Molosmes,89,,,892620000G0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,4.026411,47.89578
2021-1517632,2021-02-26,000001,Vente,8200,,,LES SAUGEES,B104,89700,89262,Molosmes,89,,,892620000G0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,4.026396,47.895674
2021-1517632,2021-02-26,000001,Vente,8200,,,LES SAUGEES,B104,89700,89262,Molosmes,89,,,892620000G0170,,,,,,,,,,,,,0,,,,,L,landes,,,210,4.026018,47.896082
2021-1517632,2021-02-26,000001,Vente,8200,,,LES SAUGEES,B104,89700,89262,Molosmes,89,,,892620000G0171,,,,,,,,,,,,,0,,,,,L,landes,,,1590,4.025462,47.89591
2021-1517632,2021-02-26,000001,Vente,8200,,,LES SAUGEES,B104,89700,89262,Molosmes,89,,,892620000G0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3680,4.026024,47.895465
2021-1517632,2021-02-26,000001,Vente,8200,,,LES SAUGEES,B104,89700,89262,Molosmes,89,,,892620000G0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5250,4.022743,47.894609
2021-1517632,2021-02-26,000001,Vente,8200,,,LES SAUGEES,B104,89700,89262,Molosmes,89,,,892620000G0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2885,4.023358,47.894239
2021-1517632,2021-02-26,000001,Vente,8200,,,LES SAUGEES,B104,89700,89262,Molosmes,89,,,892620000G0193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1448,4.025045,47.894219
2021-1517632,2021-02-26,000001,Vente,8200,,,LES SAUGEES,B104,89700,89262,Molosmes,89,,,892620000G0194,,,,,,,,,,,,,0,,,,,L,landes,,,425,4.024447,47.894402
2021-1517632,2021-02-26,000001,Vente,8200,,,LES SAUGEES,B104,89700,89262,Molosmes,89,,,892620000G0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7350,4.027521,47.894814
2021-1517632,2021-02-26,000001,Vente,8200,,,LES SAUGEES,B104,89700,89262,Molosmes,89,,,892620000G0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1125,4.0277,47.895735
2021-1517632,2021-02-26,000001,Vente,8200,,,LES SAUGEES,B104,89700,89262,Molosmes,89,,,892620000G0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,532,4.029927,47.8962
2021-1517632,2021-02-26,000001,Vente,8200,,,LES SAUGEES,B104,89700,89262,Molosmes,89,,,892620000G0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,532,4.030018,47.896272
2021-1517632,2021-02-26,000001,Vente,8200,,,LES SAUGEES,B104,89700,89262,Molosmes,89,,,892620000G0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,4.029206,47.895299
2021-1517632,2021-02-26,000001,Vente,8200,,,LES SAUGEES,B104,89700,89262,Molosmes,89,,,892620000G0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,4.030477,47.895761
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0237,,,,,,,,,,,,,0,,,,,L,landes,,,380,4.02705,47.893559
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0238,,,,,,,,,,,,,0,,,,,L,landes,,,700,4.027396,47.894015
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0239,,,,,,,,,,,,,0,,,,,L,landes,,,205,4.027308,47.894045
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0240,,,,,,,,,,,,,0,,,,,L,landes,,,314,4.026929,47.893563
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0243,,,,,,,,,,,,,0,,,,,L,landes,,,500,4.027119,47.894066
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0244,,,,,,,,,,,,,0,,,,,L,landes,,,710,4.026794,47.893638
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0246,,,,,,,,,,,,,0,,,,,L,landes,,,770,4.027026,47.894125
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0247,,,,,,,,,,,,,0,,,,,L,landes,,,370,4.026912,47.894222
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0248,,,,,,,,,,,,,0,,,,,L,landes,,,1610,4.026392,47.893758
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0251,,,,,,,,,,,,,0,,,,,L,landes,,,228,4.02684,47.894263
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0252,,,,,,,,,,,,,0,,,,,L,landes,,,823,4.026167,47.893883
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0264,,,,,,,,,,,,,0,,,,,L,landes,,,675,4.024699,47.89362
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0265,,,,,,,,,,,,,0,,,,,L,landes,,,115,4.023975,47.894
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0284,,,,,,,,,,,,,0,,,,,L,landes,,,631,4.024032,47.892668
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0285,,,,,,,,,,,,,0,,,,,L,landes,,,159,4.023331,47.893466
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0304,,,,,,,,,,,,,0,,,,,L,landes,,,643,4.022965,47.892152
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0305,,,,,,,,,,,,,0,,,,,L,landes,,,215,4.022697,47.893173
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,499,4.022836,47.892274
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0309,,,,,,,,,,,,,0,,,,,L,landes,,,111,4.022611,47.893123
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0330,,,,,,,,,,,,,0,,,,,L,landes,,,540,4.022027,47.892844
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,4.021851,47.892123
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0334,,,,,,,,,,,,,0,,,,,L,landes,,,290,4.021799,47.892924
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,4.021613,47.892197
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,4.020943,47.892332
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0347,,,,,,,,,,,,,0,,,,,L,landes,,,390,4.021372,47.893092
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0352,,,,,,,,,,,,,0,,,,,L,landes,,,128,4.021133,47.892983
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,412,4.020755,47.892391
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0361,,,,,,,,,,,,,0,,,,,L,landes,,,138,4.021099,47.893124
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,422,4.020544,47.892401
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0370,,,,,,,,,,,,,0,,,,,L,landes,,,140,4.020635,47.893266
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0371,,,,,,,,,,,,,0,,,,,L,landes,,,356,4.020605,47.893292
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0372,,,,,,,,,,,,,0,,,,,L,landes,,,209,4.020466,47.893261
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0375,,,,,,,,,,,,,0,,,,,L,landes,,,94,4.020439,47.893337
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,656,4.019019,47.892525
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1431,4.019483,47.892601
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1164,4.019693,47.892648
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,4.019763,47.892621
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0388,,,,,,,,,,,,,0,,,,,L,landes,,,460,4.02072,47.891756
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,4.023789,47.891515
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,4.023773,47.891444
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0403,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,159,4.025196,47.891721
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0406,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,546,4.025557,47.891983
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0408,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3820,4.026339,47.89253
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,4.032488,47.892617
2021-1517632,2021-02-26,000001,Vente,8200,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2410,4.033145,47.892691
2021-1517632,2021-02-26,000001,Vente,8200,,,LES TASSINETS,B108,89700,89262,Molosmes,89,,,89262000YA0141,,,,,,,,,,,,,0,,,,,L,landes,,,104,4.036343,47.872046
2021-1517632,2021-02-26,000001,Vente,8200,,,LES TASSINETS,B108,89700,89262,Molosmes,89,,,89262000YA0145,,,,,,,,,,,,,0,,,,,L,landes,,,76,4.036228,47.871991
2021-1517632,2021-02-26,000001,Vente,8200,,,LES TASSINETS,B108,89700,89262,Molosmes,89,,,89262000YA0148,,,,,,,,,,,,,0,,,,,L,landes,,,455,4.03602,47.871864
2021-1517714,2021-03-04,000001,Vente,1775,,,LES VAUCELLES,B112,89700,89262,Molosmes,89,,,892620000G1343,,,,,,,,,,,,,0,,,,,T,terres,,,2213,4.023138,47.879445
2021-1517714,2021-03-04,000001,Vente,1775,,,LES VAUCELLES,B112,89700,89262,Molosmes,89,,,892620000G1344,,,,,,,,,,,,,0,,,,,T,terres,,,5396,4.022484,47.87963
2021-1518293,2021-05-27,000001,Vente,1450,,,CHAMPS VINCENT,B024,89700,89262,Molosmes,89,,,892620000A0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,4.010534,47.93301
2021-1518293,2021-05-27,000001,Vente,1450,,,LES BASSES LOGES,B007,89700,89262,Molosmes,89,,,89262000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,510,4.01407,47.903054
2021-1518302,2021-05-10,000001,Vente,12225,,,BOUTOT,B018,89700,89262,Molosmes,89,,,89262000YB0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7401,4.022152,47.888494
2021-1518302,2021-05-10,000001,Vente,12225,,,BOUTOT,B018,89700,89262,Molosmes,89,,,89262000YB0013,,,,,,,,,,,,,0,,,,,L,landes,,,294,4.024128,47.88915
2021-1518302,2021-05-10,000001,Vente,12225,,,LES ORMEES,B086,89700,89262,Molosmes,89,,,89262000YB0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,375,4.02385,47.885393
2021-1518302,2021-05-10,000001,Vente,12225,,,LES ORMEES,B086,89700,89262,Molosmes,89,,,89262000YB0112,,,,,,,,,,,,,0,,,,,T,terres,,,991,4.02385,47.885393
2021-1518345,2021-05-21,000001,Vente,4800,,,SCULPTERIE,B106,89700,89262,Molosmes,89,,,89262000ZY0027,,,,,,,,,,,,,0,,,,,T,terres,,,3109,4.049835,47.88555
2021-1518398,2021-05-07,000001,Vente,39000,,,LE VILLAGE,B125,89700,89262,Molosmes,89,,,89262000AC0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,66,4.042737,47.886864
2021-1518398,2021-05-07,000001,Vente,39000,,,LE VILLAGE,B125,89700,89262,Molosmes,89,,,89262000AC0197,,,,,,,,,,,,,0,,,,,S,sols,,,242,4.042896,47.886862
2021-1518398,2021-05-07,000001,Vente,39000,59,,GR GRANDE RUE,0085,89700,89262,Molosmes,89,,,89262000AC0290,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,52,4.043073,47.887002
2021-1518398,2021-05-07,000001,Vente,39000,,,LE VILLAGE,B125,89700,89262,Molosmes,89,,,89262000AC0291,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.043113,47.886976
2021-1519062,2021-07-16,000001,Vente,50,,,DERRIERE LES MURAILLES,B039,89700,89262,Molosmes,89,,,89262000ZX0031,,,,,,,,,,,,,0,,,,,L,landes,,,230,4.045545,47.888642
2021-1519588,2021-09-23,000001,Vente,102000,,,GARLEY,B063,89700,89262,Molosmes,89,,,892620000A0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,224658,3.979752,47.924538
2021-1519588,2021-09-23,000001,Vente,102000,,,BEAUX CHENES,B010,89700,89262,Molosmes,89,,,892620000A0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7809,3.983703,47.928681
2021-1520459,2021-10-14,000001,Vente,40000,,,LE VILLAGE,B125,89700,89262,Molosmes,89,,,89262000AC0192,,,,,,,,,,,,,0,,,,,J,jardins,,,134,4.042947,47.886705
2021-1520459,2021-10-14,000001,Vente,40000,53,,GR GRANDE RUE,0085,89700,89262,Molosmes,89,,,89262000AC0295,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,108,4.04344,47.886707
2021-1520459,2021-10-14,000001,Vente,40000,53,,GR GRANDE RUE,0085,89700,89262,Molosmes,89,,,89262000AC0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,4.04344,47.886707
2021-1520462,2021-10-13,000001,Vente,57,,,DERRIERE LES MURAILLES,B039,89700,89262,Molosmes,89,,,89262000ZX0032,,,,,,,,,,,,,0,,,,,L,landes,,,1424,4.04581,47.888663
2021-1520844,2021-11-12,000001,Vente,500,,,LE VILLAGE,B125,89700,89262,Molosmes,89,,,89262000AC0105,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.046646,47.88482
2021-1521097,2021-11-10,000001,Vente,125,,,LA VOUTE,B130,89700,89262,Molosmes,89,,,89262000ZL0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,835,4.035388,47.88274
2021-1521100,2021-11-08,000001,Vente,5790,,,ENVERS DES VIGNOLES,B057,89700,89262,Molosmes,89,,,892620000E0482,,,,,,,,,,,,,0,,,,,T,terres,,,940,4.044088,47.877001
2021-1521100,2021-11-08,000001,Vente,5790,,,ENVERS DES VIGNOLES,B057,89700,89262,Molosmes,89,,,892620000E0486,,,,,,,,,,,,,0,,,,,L,landes,,,980,4.04375,47.876276
2021-1521100,2021-11-08,000001,Vente,5790,,,ENVERS DES VIGNOLES,B057,89700,89262,Molosmes,89,,,892620000E0491,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,240,4.044987,47.876695
2021-1521100,2021-11-08,000001,Vente,5790,,,LES ROUGES VAUX,B100,89700,89262,Molosmes,89,,,892620000E0731,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,4.04334,47.868899
2021-1521100,2021-11-08,000001,Vente,5790,,,PIEDS DE BOIS,B090,89700,89262,Molosmes,89,,,892620000F0915,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,4.027831,47.873576
2021-1521100,2021-11-08,000001,Vente,5790,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0235,,,,,,,,,,,,,0,,,,,L,landes,,,456,4.027524,47.89397
2021-1521100,2021-11-08,000001,Vente,5790,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0236,,,,,,,,,,,,,0,,,,,L,landes,,,734,4.027219,47.893564
2021-1521100,2021-11-08,000001,Vente,5790,,,L HOMMOND,B075,89700,89262,Molosmes,89,,,89262000YA0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8220,4.031696,47.878011
2021-1521100,2021-11-08,000001,Vente,5790,,,LE BAS DES CHARMES,B006,89700,89262,Molosmes,89,,,89262000YA0041,,,,,,,,,,,,,0,,,,,L,landes,,,4876,4.025025,47.875409
2021-1521101,2021-11-08,000001,Vente,4285,,,LE PUITS,B093,89700,89262,Molosmes,89,,,892620000E0368,,,,,,,,,,,,,0,,,,,L,landes,,,697,4.049652,47.882103
2021-1521101,2021-11-08,000001,Vente,4285,,,LE GRAND VAUT,B064,89700,89262,Molosmes,89,,,892620000G0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,4.016491,47.893543
2021-1521101,2021-11-08,000001,Vente,4285,,,LE GRAND VAUT,B064,89700,89262,Molosmes,89,,,892620000G0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1775,4.021678,47.895129
2021-1521101,2021-11-08,000001,Vente,4285,,,LE GRAND VAUT,B064,89700,89262,Molosmes,89,,,892620000G0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,4.022867,47.896024
2021-1521101,2021-11-08,000001,Vente,4285,,,LES SAUGEES,B104,89700,89262,Molosmes,89,,,892620000G0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,532,4.029571,47.896136
2021-1521101,2021-11-08,000001,Vente,4285,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0262,,,,,,,,,,,,,0,,,,,L,landes,,,115,4.024021,47.894019