id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-415722,2020-01-21,000001,Vente,73082.4,,,A LA SALLE,B029,32100,32037,Beaumont,32,,,320370000C0313,,,,,,,,,,,,,0,,,,,L,landes,,,8580,0.289244,43.920634
2020-415722,2020-01-21,000001,Vente,73082.4,,,A LA SALLE,B029,32100,32037,Beaumont,32,,,320370000C0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7740,0.286622,43.921499
2020-415722,2020-01-21,000001,Vente,73082.4,,,A LA SALLE,B029,32100,32037,Beaumont,32,,,320370000C0316,,,,,,,,,,,,,0,,,,,T,terres,,,8060,0.283974,43.922397
2020-415722,2020-01-21,000001,Vente,73082.4,,,A LA SALLE,B029,32100,32037,Beaumont,32,,,320370000C0318,,,,,,,,,,,,,0,,,,,T,terres,,,4747,0.284579,43.922991
2020-415722,2020-01-21,000001,Vente,73082.4,,,A LA SALLE,B029,32100,32037,Beaumont,32,,,320370000C0321,,,,,,,,,,,,,0,,,,,T,terres,,,24620,0.28802,43.921679
2020-415722,2020-01-21,000001,Vente,73082.4,,,A LA SALLE,B029,32100,32037,Beaumont,32,,,320370000C0321,,,,,,,,,,,,,0,,,,,T,terres,,,24620,0.28802,43.921679
2020-415722,2020-01-21,000001,Vente,73082.4,,,A LA SALLE,B029,32100,32037,Beaumont,32,,,320370000C0322,,,,,,,,,,,,,0,,,,,T,terres,,,7980,0.288341,43.922417
2020-415722,2020-01-21,000001,Vente,73082.4,,,A LA SALLE,B029,32100,32037,Beaumont,32,,,320370000C0323,,,,,,,,,,,,,0,,,,,T,terres,,,390,0.289348,43.922179
2020-415722,2020-01-21,000001,Vente,73082.4,,,A LA SALLE,B029,32100,32037,Beaumont,32,,,320370000C0324,,,,,,,,,,,,,0,,,,,VI,vignes,,,2901,0.289087,43.922532
2020-415722,2020-01-21,000001,Vente,73082.4,,,A LA SALLE,B029,32100,32037,Beaumont,32,,,320370000C0324,,,,,,,,,,,,,0,,,,,T,terres,,,9500,0.289087,43.922532
2020-415722,2020-01-21,000001,Vente,73082.4,,,A LA SALLE,B029,32100,32037,Beaumont,32,,,320370000C0335,,,,,,,,,,,,,0,,,,,T,terres,,,4797,0.287208,43.923241
2020-415722,2020-01-21,000001,Vente,73082.4,,,A LA SALLE,B029,32100,32037,Beaumont,32,,,320370000C0336,,,,,,,,,,,,,0,,,,,T,terres,,,26500,0.286369,43.923819
2020-415722,2020-01-21,000001,Vente,73082.4,,,A LA SALLE,B029,32100,32037,Beaumont,32,,,320370000C0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,889,0.284497,43.922535
2020-417015,2020-05-13,000001,Vente,130000,,,AU VILLAGE,B035,32100,32037,Beaumont,32,,,320370000A0297,,,,,,,,,,,,,0,,,,,J,jardins,,,82,0.286965,43.945441
2020-417015,2020-05-13,000001,Vente,130000,,,AU VILLAGE,B035,32100,32037,Beaumont,32,,,320370000A0298,,,,,,,,,,,,,0,,,,,J,jardins,,,48,0.286949,43.945351
2020-417015,2020-05-13,000001,Vente,130000,5023,,AU VILLAGE,B035,32100,32037,Beaumont,32,,,320370000A0299,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,577,0.28673,43.945319
2020-417015,2020-05-13,000001,Vente,130000,,,AU VILLAGE,B035,32100,32037,Beaumont,32,,,320370000A0622,,,,,,,,,,,,,0,,,,,S,sols,,,103,0.28687,43.945307
