id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1414049,2020-01-21,000001,Vente,120000,27,,LOT LES HORIZONS ACAJOU,A028,97232,97213,Le Lamentin,972,,,97213000AW0946,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,904,-61.014723,14.625282
2020-1414049,2020-01-21,000001,Vente,120000,27,,LOT LES HORIZONS ACAJOU,A028,97232,97213,Le Lamentin,972,,,97213000AW0946,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,904,-61.014723,14.625282
2020-1414054,2020-01-14,000002,Vente,74951,,,BOCHETTE,B061,97232,97213,Le Lamentin,972,,,972130000W0947,,,,,,,,,,,,,0,,,,,T,terres,,,521,-60.977556,14.642339
2020-1414055,2020-01-17,000001,Vente,135000,5919,F,RES L EMERAUDE MORNE PAVILLON,A133,97232,97213,Le Lamentin,972,,,972130000K0919,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.026477,14.622587
2020-1414055,2020-01-17,000001,Vente,135000,5919,F,RES L EMERAUDE MORNE PAVILLON,A133,97232,97213,Le Lamentin,972,,,972130000K0919,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.026477,14.622587
2020-1414055,2020-01-17,000001,Vente,135000,5919,F,RES L EMERAUDE MORNE PAVILLON,A133,97232,97213,Le Lamentin,972,,,972130000K0919,,,143,44.63,,,,,,,,,1,2,Appartement,44,2,,,,,,-61.026477,14.622587
2020-1414071,2020-01-21,000001,Vente,76900,,,BOCHETTE,B061,97232,97213,Le Lamentin,972,,,972130000W0924,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,-60.977665,14.641837
2020-1414082,2020-01-18,000001,Vente,160000,,,GRAND CASE,B199,97232,97213,Le Lamentin,972,,,972130000T0566,,,,,,,,,,,,,0,,,,,T,terres,,,4528,,
2020-1414085,2020-01-06,000001,Vente,1302000,,,HABITATION BOIS CARRE,B067,97232,97213,Le Lamentin,972,,,972130000S0069,,,,,,,,,,,,,0,,,,,T,terres,,,5294,-60.9925,14.620959
2020-1414085,2020-01-06,000001,Vente,1302000,,,HABITATION BOIS CARRE,B067,97232,97213,Le Lamentin,972,,,972130000S0069,,,,,,,,,,,,,0,,,,,S,sols,,,186,-60.9925,14.620959
2020-1414095,2020-01-07,000001,Vente,100000,8,,RUE DU PANAMA,0595,97232,97213,Le Lamentin,972,,,972130000C0273,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,375,-60.996234,14.614468
2020-1414101,2020-01-14,000001,Vente,96000,,,HABITATION BOIS CARRE,B067,97232,97213,Le Lamentin,972,,,972130000S1654,,,,,,,,,,,,,0,,,,,T,terres,,,800,-60.994173,14.633437
2020-1414102,2020-01-17,000001,Vente,275157.2,6842,F,HABITATION BOIS CARRE,B067,97232,97213,Le Lamentin,972,,,972130000S1842,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,464,-60.994506,14.630729
2020-1414102,2020-01-17,000001,Vente,275157.2,,,HABITATION BOIS CARRE,B067,97232,97213,Le Lamentin,972,,,972130000S1845,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,786,,
2020-1414105,2020-01-24,000001,Vente,97000,,,DUROCHER,B157,97232,97213,Le Lamentin,972,,,972130000X2334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-60.987179,14.65265
2020-1414105,2020-01-24,000001,Vente,97000,,,DUROCHER,B157,97232,97213,Le Lamentin,972,,,972130000X2337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,-60.987205,14.652547
2020-1414106,2020-01-13,000001,Vente,270000,,,MORNE PAVILLON GONDEAU,B284,97232,97213,Le Lamentin,972,,,972130000K0860,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,-61.025683,14.622356
2020-1414106,2020-01-13,000001,Vente,270000,,,MORNE PAVILLON GONDEAU,B284,97232,97213,Le Lamentin,972,,,972130000K0861,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,-61.025918,14.622668
2020-1414106,2020-01-13,000001,Vente,270000,,,MORNE PAVILLON GONDEAU,B284,97232,97213,Le Lamentin,972,,,972130000K0862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,-61.026075,14.622932
2020-1414115,2020-01-16,000001,Vente,97000,5521,F,ACAJOU,B001,97232,97213,Le Lamentin,972,,,97213000AX0521,,,18,,32,,5,41.22,,,,,3,2,Appartement,37,2,,,,,,-61.015913,14.621083
2020-1414118,2020-01-16,000001,Vente,165000,5894,F,RES LA RIVIERA 2,A130,97232,97213,Le Lamentin,972,,,972130000K0894,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.027858,14.6231
2020-1414118,2020-01-16,000001,Vente,165000,5894,F,RES LA RIVIERA 2,A130,97232,97213,Le Lamentin,972,,,972130000K0894,,,29,,,,,,,,,,1,2,Appartement,60,3,,,,,,-61.027858,14.6231
2020-1414124,2020-01-31,000001,Vente,3000,,,GRAND CASE,B199,97232,97213,Le Lamentin,972,,,972130000T0213,,,,,,,,,,,,,0,,,,,T,terres,,,5014,,
2020-1414130,2020-01-27,000001,Vente,45000,,,CR NO 45 DE PETITE RIVIERE,0681,97232,97213,Le Lamentin,972,,,97213000AB1609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,722,-60.975288,14.66508
2020-1414132,2020-01-21,000001,Vente,157325,6254,F,RES LES SOMMETS D ACAJOU,A141,97232,97213,Le Lamentin,972,,,97213000AW1454,,,5,76.91,,,,,,,,,1,2,Appartement,76,3,,,,,,-61.020986,14.622283
2020-1414132,2020-01-21,000001,Vente,157325,6454,F,RES LES SOMMETS D ACAJOU,A141,97232,97213,Le Lamentin,972,,,97213000AW1454,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.020986,14.622283
2020-1414146,2020-01-31,000001,Vente,85000,67,,RUE SCHOELCHER,0740,97232,97213,Le Lamentin,972,,,972130000A0291,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,355,-61.002588,14.61312
2020-1414164,2020-01-23,000001,Vente,475000,5354,F,GRAND CASE,B199,97232,97213,Le Lamentin,972,,,972130000T0354,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1149,,
2020-1414165,2020-02-10,000002,Vente,31500,5069,F,FOUR A CHAUX SUD,B186,97232,97213,Le Lamentin,972,,,972130000D0595,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,417,-61.003129,14.610132
2020-1414171,2020-01-29,000001,Vente,265157.2,,,HABITATION BOIS CARRE,B067,97232,97213,Le Lamentin,972,,,972130000S1841,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,-60.994693,14.630723
2020-1414171,2020-01-29,000001,Vente,265157.2,,,HABITATION BOIS CARRE,B067,97232,97213,Le Lamentin,972,,,972130000S1845,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,786,,
2020-1414175,2020-01-23,000001,Vente,154000,5670,F,RES VALINARIS,A139,97232,97213,Le Lamentin,972,,,972130000K0670,,,178,72.22,,,,,,,,,1,2,Appartement,69,3,,,,,,-61.029639,14.625087
2020-1414177,2020-01-31,000001,Vente,305000,,,IMP ROMARIN,0719,97232,97213,Le Lamentin,972,,,97213000AW0673,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,692,-61.013132,14.628261
2020-1414180,2020-01-30,000001,Vente,149870,3,,BOCHETTE,B061,97232,97213,Le Lamentin,972,,,972130000W0916,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,500,-60.977807,14.642224
2020-1414180,2020-01-30,000001,Vente,149870,3,,BOCHETTE,B061,97232,97213,Le Lamentin,972,,,972130000W0916,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,,,1000,-60.977807,14.642224
2020-1414190,2020-01-31,000001,Vente,108000,5433,F,RES ROMANA II,A134,97232,97213,Le Lamentin,972,,,972130000X1433,,,4,64.65,,,,,,,,,1,2,Appartement,66,3,,,,,,-60.983095,14.659746
2020-1414199,2020-01-23,000001,Vente,385000,173,,LOT LA BRISE ACAJOU,A026,97232,97213,Le Lamentin,972,,,97213000AV0699,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,174,0,S,sols,,,1278,-61.01685,14.632622
2020-1414199,2020-01-23,000001,Vente,385000,173,,LOT LA BRISE ACAJOU,A026,97232,97213,Le Lamentin,972,,,97213000AV0699,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,347,0,S,sols,,,1278,-61.01685,14.632622
2020-1414217,2020-01-20,000001,Vente,215500,,,VC NO 15 DE LA DUPUY,0329,97232,97213,Le Lamentin,972,,,97213000AH0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1766,-60.950438,14.628458
2020-1414230,2020-02-11,000001,Vente,320000,5305,F,LA DESIRADE,B136,97232,97213,Le Lamentin,972,,,972130000Y0305,,,2,90.71,,,,,,,,,1,1,Maison,103,4,,,,,,-60.985247,14.664649
2020-1414254,2020-02-06,000001,Vente,115000,5043,,ACAJOU NORD,B002,97232,97213,Le Lamentin,972,,,97213000AV0533,,,,,,,,,,,,,0,1,Maison,179,4,AB,terrains a bâtir,,,864,-61.020501,14.63639
2020-1414282,2020-02-12,000001,Vente,127000,6187,F,HAB SOUDON,B381,97232,97213,Le Lamentin,972,,,972130000S1187,,,24,69.01,,,,,,,,,1,2,Appartement,69,3,,,,,,-60.995412,14.6415
2020-1414302,2020-02-11,000001,Vente,81000,4,,RUE CAPITAINE DES MAROLLES,0220,97232,97213,Le Lamentin,972,,,972130000A0227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,50,-61.002222,14.615018
2020-1414302,2020-02-11,000001,Vente,81000,4,,RUE CAPITAINE DES MAROLLES,0220,97232,97213,Le Lamentin,972,,,972130000A0227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,50,-61.002222,14.615018
2020-1414304,2020-02-21,000001,Vente,33600,,,PALMISTE,B298,97232,97213,Le Lamentin,972,,,972130000N1108,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-61.022703,14.638182
2020-1414320,2020-02-21,000001,Vente,135000,5433,F,RES ROMANA II,A134,97232,97213,Le Lamentin,972,,,972130000X1433,,,24,65.41,,,,,,,,,1,2,Appartement,66,3,,,,,,-60.983095,14.659746
2020-1414339,2020-02-20,000001,Vente,170000,5765,F,HABITATION ROCHES CARREES,B373,97232,97213,Le Lamentin,972,,,972130000W0765,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.963403,14.632618
2020-1414339,2020-02-20,000001,Vente,170000,5765,F,HABITATION ROCHES CARREES,B373,97232,97213,Le Lamentin,972,,,972130000W0765,,,20,58.33,,,,,,,,,1,2,Appartement,52,3,,,,,,-60.963403,14.632618
2020-1414339,2020-02-20,000001,Vente,170000,5765,F,HABITATION ROCHES CARREES,B373,97232,97213,Le Lamentin,972,,,972130000W0765,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.963403,14.632618
2020-1414340,2020-02-19,000001,Vente,155000,6407,F,HAB SOUDON,B381,97232,97213,Le Lamentin,972,,,972130000S1407,,,617,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.006906,14.64216
2020-1414340,2020-02-19,000001,Vente,155000,6407,F,HAB SOUDON,B381,97232,97213,Le Lamentin,972,,,972130000S1407,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.006906,14.64216
2020-1414340,2020-02-19,000001,Vente,155000,6407,F,HAB SOUDON,B381,97232,97213,Le Lamentin,972,,,972130000S1407,,,17,38.21,,,,,,,,,1,2,Appartement,39,2,,,,,,-61.006906,14.64216
2020-1414341,2020-02-21,000001,Vente,150000,20,,RUE DE L HOPITAL,0475,97232,97213,Le Lamentin,972,,,972130000B0636,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,47,-60.999317,14.617186
2020-1414353,2020-02-17,000001,Vente,128000,6152,F,RES LE PATIO D ACAJOU,A145,97232,97213,Le Lamentin,972,,,97213000AW1152,,,329,41.32,,,,,,,,,1,2,Appartement,42,2,,,,,,-61.015637,14.628729
2020-1414353,2020-02-17,000001,Vente,128000,6152,F,RES LE PATIO D ACAJOU,A145,97232,97213,Le Lamentin,972,,,97213000AW1152,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.015637,14.628729
2020-1414353,2020-02-17,000001,Vente,128000,6152,F,RES LE PATIO D ACAJOU,A145,97232,97213,Le Lamentin,972,,,97213000AW1152,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.015637,14.628729
2020-1414362,2020-02-19,000001,Vente,183000,5532,F,ACAJOU NORD,B002,97232,97213,Le Lamentin,972,,,97213000AV0532,,,6,62.66,,,,,,,,,1,2,Appartement,72,3,,,,,,-61.022314,14.632884
2020-1414362,2020-02-19,000001,Vente,183000,5532,F,ACAJOU NORD,B002,97232,97213,Le Lamentin,972,,,97213000AV0532,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.022314,14.632884
2020-1414372,2020-02-18,000001,Vente,160000,5768,F,RES PETIT-BOURG VANILLE,A086,97232,97213,Le Lamentin,972,,,972130000K0768,,,42,77.7,,,,,,,,,1,2,Appartement,87,4,,,,,,-61.02618,14.626776
2020-1414381,2020-02-21,000002,Vente,328313,,,MAHAULT,B247,97232,97213,Le Lamentin,972,,,972130000R0679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,-61.009204,14.619253
2020-1414423,2020-03-06,000001,Vente,66000,,,RIVIERE CALECON,B364,97232,97213,Le Lamentin,972,,,97213000AI2674,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,849,-60.956158,14.610969
2020-1414424,2020-03-10,000001,Vente,190000,138,,IMP SAINT - JAMES,1153,97232,97213,Le Lamentin,972,,,97213000AW0188,,,,,,,,,,,,,0,1,Maison,85,4,AB,terrains a bâtir,,,1308,-61.017304,14.621566
2020-1414425,2020-03-02,000001,Vente,416000,5898,F,LOT LES HORIZONS ACAJOU,A028,97232,97213,Le Lamentin,972,,,97213000AW0898,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1500,-61.014406,14.622727
2020-1414430,2020-03-16,000001,Vente,178000,6357,F,JEANNE D ARC,B223,97232,97213,Le Lamentin,972,,,972130000P1357,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,685,-61.008507,14.62726
2020-1414430,2020-03-16,000001,Vente,178000,6357,F,JEANNE D ARC,B223,97232,97213,Le Lamentin,972,,,972130000P1357,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,685,-61.008507,14.62726
2020-1414430,2020-03-16,000001,Vente,178000,6357,F,JEANNE D ARC,B223,97232,97213,Le Lamentin,972,,,972130000P1357,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,685,-61.008507,14.62726
2020-1414436,2020-03-16,000001,Vente,231000,1272,,CHE BOIS CARRE VOIE N 5,0188,97232,97213,Le Lamentin,972,,,972130000S1272,,,1,82.17,,,,,,,,,1,1,Maison,86,5,,,,,,-60.992831,14.631196
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6910,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,2,Appartement,96,3,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,2,Appartement,76,2,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,2,Appartement,76,2,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,2,Appartement,96,3,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,2,Appartement,80,3,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,2,Appartement,61,2,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,2,Appartement,61,2,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,2,Appartement,76,2,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,2,Appartement,76,2,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,2,Appartement,96,3,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,2,Appartement,80,3,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,2,Appartement,61,2,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,2,Appartement,61,2,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,2,Appartement,80,3,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,2,Appartement,80,3,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,2,Appartement,61,2,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,2,Appartement,61,2,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,2,Appartement,80,3,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,2,Appartement,80,3,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,2,Appartement,61,2,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,2,Appartement,65,2,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10000,-60.982297,14.6609
2020-1414482,2020-03-16,000001,Vente,4714395.5,5578,F,RES BAYAMO - BOIS JOLIMONT,A143,97232,97213,Le Lamentin,972,,,972130000Y0578,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6910,-60.982297,14.6609