siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014749,00084,13001474900084,O,2011-07-01,02,2020,,2022-08-29T09:03:40,false,2,,28,,AV,DE GRANDE BRETAGNE,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE D' AUZON-SAINTE-FLORINE,,,,84.11Z,NAFRev2,N,3.319929,45.406045,0.88,housenumber,28 Avenue de Grande Bretagne 43250 Sainte-Florine,43185_0330_00028,G,28 AVENUE DE GRANDE BRETAGNE,
130024060,00019,13002406000019,O,2018-03-09,,,,2019-11-14T14:00:38,true,1,MAIRIE,,,PL,FRANCOIS MITTERAND,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2018-03-09,A,,,,,84.12Z,NAFRev2,N,3.319291,45.405442,0.82,street,Place Francois Mitterrand 43250 Sainte-Florine,43185_0292,G,PLACE FRANCOIS MITTERRAND,
174302117,00034,17430211700034,O,1903-08-18,NN,,,2019-11-14T14:00:38,false,4,,28,,AV,DE GRANDE BRETAGNE,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE D'AUZON-SAINTE-FLORINE,,,,84.11Z,NAFRev2,N,3.319929,45.406045,0.88,housenumber,28 Avenue de Grande Bretagne 43250 Sainte-Florine,43185_0330_00028,G,28 AVENUE DE GRANDE BRETAGNE,
194300281,00012,19430028100012,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,31,,RUE,JEAN CATINOT,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLAUDE FAVARD,,,,85.32Z,NAFRev2,N,3.322798,45.402073,0.83,street,Rue Jean Catinot 43250 Sainte-Florine,43185_0091,G,RUE JEAN CATINOT,
194300281,00020,19430028100020,O,1974-06-14,,,,2019-11-14T14:00:38,false,3,,,,RUE,JEAN CATINOT,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2002-11-01,F,GRETA VAL D ALLIER,,,,80.4C,NAF1993,N,3.322798,45.402073,0.95,street,Rue Jean Catinot 43250 Sainte-Florine,43185_0091,G,RUE JEAN CATINOT,
194300299,00014,19430029900014,O,1983-03-01,12,2020,,2022-08-29T09:04:28,true,4,,6,,IMP,DU PRE BOURGUET,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2010-02-21,A,,,,,85.31Z,NAFRev2,O,3.317517,45.402636,0.87,housenumber,6 Impasse du Pre Bourguet 43250 Sainte-Florine,43185_0531_00006,G,6 IMPASSE DU PRE BOURGUET,
214301855,00018,21430185500018,O,1983-03-01,12,2020,,2022-08-29T09:07:16,true,4,,,,PL,DU MARCHE,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.326734,45.389972,0.33,street,Chemin de la Buge du Bois 43250 Sainte-Florine,43185_0088,G,CHEMIN DE LA BUGE DU BOIS,
214301855,00026,21430185500026,O,1983-12-21,03,2020,,2022-08-29T09:07:16,false,3,,,,RUE,CATINOT,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,3.322798,45.402073,0.86,street,Rue Jean Catinot 43250 Sainte-Florine,43185_0091,G,RUE JEAN CATINOT,
214301855,00034,21430185500034,O,1983-12-21,01,2020,,2022-08-29T09:07:16,false,3,,,,,MEGECOSTE,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.326495,45.392564,0.94,street,Rue de Mègecoste 43250 Sainte-Florine,43185_0487,G,RUE DE MEGECOSTE,
214301855,00042,21430185500042,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,4,,,,,MEGECOSTE,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.326495,45.392564,0.94,street,Rue de Mègecoste 43250 Sainte-Florine,43185_0487,G,RUE DE MEGECOSTE,
214301855,00059,21430185500059,O,1983-12-21,02,2020,,2022-08-29T09:07:16,false,3,,2,,PL,MENDES FRANCE,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.31997,45.403219,0.85,housenumber,2 Place Mendes France 43250 Sainte-Florine,43185_0489_00002,G,2 PLACE MENDES FRANCE,
214301855,00067,21430185500067,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.310534,45.410582,0.52,street,Rue Pierre et Marie Curie 43250 Sainte-Florine,43185_0526,D,RUE PIERRE ET MARIE CURIE,
214301855,00075,21430185500075,O,1999-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET  LOTISSEMENT ARMOIS - STE-FLORINE,,,,42.99Z,NAFRev2,N,3.310534,45.410582,0.52,street,Rue Pierre et Marie Curie 43250 Sainte-Florine,43185_0526,D,RUE PIERRE ET MARIE CURIE,
214301855,00083,21430185500083,O,1998-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES DE STE-FLORINE,,,,96.03Z,NAFRev2,N,3.310534,45.410582,0.52,street,Rue Pierre et Marie Curie 43250 Sainte-Florine,43185_0526,D,RUE PIERRE ET MARIE CURIE,
214301855,00091,21430185500091,O,2001-10-01,NN,,,2019-11-14T14:00:38,false,4,HOTEL DE VILLE,,,,,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAI SAINTE FLORINE,,,,68.20B,NAFRev2,N,3.323763,45.399092,0.35,street,Rue des Côteaux de la Vizade 43250 Sainte-Florine,43185_0146,D,RUE DES COTEAUX DE LA VIZADE,
214301855,00109,21430185500109,O,2003-01-01,NN,,,2021-10-27T08:08:25,false,3,,24,,RUE,DES ETATS UNIS,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,3.318832,45.404314,0.96,housenumber,24 Rue des Etats-Unis 43250 Sainte-Florine,43185_0250_00024,G,24 RUE DES ETATS UNIS,
244301099,00044,24430109900044,O,2020-12-03,12,2020,,2022-08-29T09:09:45,true,1,,,,RUE,JEAN CATINOT,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2020-12-03,A,,,,,84.11Z,NAFRev2,O,3.322798,45.402073,0.95,street,Rue Jean Catinot 43250 Sainte-Florine,43185_0091,G,RUE JEAN CATINOT,
254300049,00031,25430004900031,O,2003-11-04,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,,,PL,DU MARCHE,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,3.326734,45.389972,0.33,street,Chemin de la Buge du Bois 43250 Sainte-Florine,43185_0088,G,CHEMIN DE LA BUGE DU BOIS,
254300288,00019,25430028800019,O,1983-03-01,01,2020,,2022-08-29T09:10:02,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2022-05-24,F,,,,,84.12Z,NAFRev2,N,3.323763,45.399092,0.33,street,Rue des Côteaux de la Vizade 43250 Sainte-Florine,43185_0146,G,RUE DES COTEAUX DE LA VIZADE,
254300924,00019,25430092400019,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254300940,00015,25430094000015,O,1984-05-21,01,2020,,2022-08-29T09:10:02,true,5,MAIRIE,,,PL,DU MARCHE,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,42.99Z,NAFRev2,O,3.326734,45.389972,0.33,street,Chemin de la Buge du Bois 43250 Sainte-Florine,43185_0088,G,CHEMIN DE LA BUGE DU BOIS,
254302904,00019,25430290400019,O,1990-03-01,02,2020,,2022-08-29T09:10:02,true,5,MAIRIE,,,PL,DU MARCHE,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.326734,45.389972,0.33,street,Chemin de la Buge du Bois 43250 Sainte-Florine,43185_0088,G,CHEMIN DE LA BUGE DU BOIS,
256303603,00037,25630360300037,O,2011-10-01,11,2020,,2022-08-29T09:10:07,true,1,AUZON COMMUNAUTE,3,,RUE,DES ETATS UNIS,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,85.52Z,NAFRev2,O,3.318329,45.404855,0.96,housenumber,3 Rue des Etats-Unis 43250 Sainte-Florine,43185_0250_00003,G,3 RUE DES ETATS UNIS,
264302001,00013,26430200100013,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
274300995,00017,27430099500017,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
294300447,00017,29430044700017,O,1994-07-11,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,,,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,3.310534,45.410582,0.52,street,Rue Pierre et Marie Curie 43250 Sainte-Florine,43185_0526,D,RUE PIERRE ET MARIE CURIE,
300349958,00029,30034995800029,O,,,,,2019-11-14T14:00:38,true,1,,16,,CHE,,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,15.1A,NAF1993,N,3.314288,45.40434,0.8,housenumber,16 Chemin des Mineurs 43250 Sainte-Florine,43185_0490_00016,G,16 CHEMIN DES MINEURS,
300581949,00017,30058194900017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE PRESIDENT,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,56.01,NAP,N,3.308531,45.401456,0.73,street,Rue du Président 43250 Sainte-Florine,43185_0542,G,RUE DU PRESIDENT,
301582110,00013,30158211000013,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA VIZADE,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,85.1J,NAF1993,N,3.323083,45.396093,0.93,street,Avenue de la Vizade 43250 Sainte-Florine,43185_0622,G,AVENUE DE LA VIZADE,
301600516,00019,30160051600019,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,46,,AV,DE GRANDE BRETAGNE,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,85.1E,NAFRev1,O,3.321252,45.40634,0.88,housenumber,46 Avenue de Grande Bretagne 43250 Sainte-Florine,43185_0330_00046,G,46 AVENUE DE GRANDE BRETAGNE,
301952198,00010,30195219800010,O,,,,,2019-11-14T14:00:38,true,1,,40,,PL,DE LA LIBERTE,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.31599,45.40512,0.62,street,Place de la Liberation 43250 Sainte-Florine,43185_0460,G,PLACE DE LA LIBERATION,
302368253,00035,30236825300035,O,,NN,,,2019-11-14T14:00:38,true,1,,11,,AV,DE GRANDE BRETAGNE,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,55.3A,NAF1993,N,3.318782,45.405621,0.88,housenumber,11 Avenue de Grande Bretagne 43250 Sainte-Florine,43185_0330_00011,G,11 AVENUE DE GRANDE BRETAGNE,
302499611,00010,30249961100010,O,,,,,2019-11-14T14:00:38,true,1,,3,,RUE,JULES FERRY,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.320787,45.401219,0.87,street,Rue Jules Ferry 43250 Sainte-Florine,43185_0390,G,RUE JULES FERRY,
302852314,00020,30285231400020,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,FLANDRE DUNKERQUE,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,45.3A,NAF1993,N,3.319049,45.410201,0.95,street,Rue de Flandre Dunkerque 43250 Sainte-Florine,43185_0270,G,RUE DE FLANDRE DUNKERQUE,
302852322,00015,30285232200015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DES ETATS UNIS,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,3.318455,45.4046,0.96,street,Rue des Etats-Unis 43250 Sainte-Florine,43185_0250,G,RUE DES ETATS UNIS,
302852330,00018,30285233000018,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302852348,00010,30285234800010,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303836324,00028,30383632400028,O,1999-11-15,NN,,,2019-11-14T14:00:38,true,3,,17,,,LA VIZADE SUD,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.4D,NAFRev1,O,3.323083,45.396093,0.74,street,Avenue de la Vizade 43250 Sainte-Florine,43185_0622,G,AVENUE DE LA VIZADE,
304340649,00017,30434064900017,O,,NN,,,2019-11-14T14:00:38,true,1,,2,,IMP,PAUL BERT,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,3.316616,45.404882,0.83,housenumber,2 Impasse Paul Bert 43250 Sainte-Florine,43185_0520_00002,G,2 IMPASSE PAUL BERT,
304577588,03163,30457758803163,O,2010-07-05,NN,,,2019-11-14T14:00:38,false,2,,,,LD,ARREST,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,3.325309,45.391025,0.93,locality,Arrest Sud 43250 Sainte-Florine,43185_B006,G,ARREST SUD,
304716962,00036,30471696200036,O,,NN,,,2019-11-14T14:00:38,true,1,,6,,AV,GRANDE BRETAGNE,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2A,NAF1993,N,3.318731,45.405407,0.87,housenumber,6 Avenue de Grande Bretagne 43250 Sainte-Florine,43185_0330_00006,G,6 AVENUE DE GRANDE BRETAGNE,
305143588,00021,30514358800021,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,AMBROISE THOMAS,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.311323,45.408359,0.96,street,Rue Ambroise Thomas 43250 Sainte-Florine,43185_0001,G,RUE AMBROISE THOMAS,
305984916,00026,30598491600026,O,1997-07-01,,,,2019-11-14T14:00:38,true,1,,,,PL,DE L'HOTEL DE VILLE,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,3.323763,45.399092,0.33,street,Rue des Côteaux de la Vizade 43250 Sainte-Florine,43185_0146,G,RUE DES COTEAUX DE LA VIZADE,
306076191,00023,30607619100023,O,1983-11-01,NN,,,2019-11-14T14:00:38,true,4,CHENEVAILLE,8,,LD,CHENEVAILLE,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,18.13Z,NAFRev2,N,3.320511,45.398822,0.93,street,Impasse Chenevaille 43250 Sainte-Florine,43185_0129,G,IMPASSE CHENEVAILLE,
306233081,00034,30623308100034,O,2009-04-25,,,,2019-11-14T14:00:38,true,2,,,,,LE PRESIDENT,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,93.21Z,NAFRev2,N,3.308531,45.401456,0.73,street,Rue du Président 43250 Sainte-Florine,43185_0542,G,RUE DU PRESIDENT,
306335381,00019,30633538100019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES BARTHES,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,3.318224,45.383638,0.77,street,Rue des Barthes 43250 Sainte-Florine,43185_0058,G,RUE DES BARTHES,
306521212,00010,30652121200010,O,,NN,,,2019-11-14T14:00:38,true,1,,2,,RUE,ROYAL,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,49.05,NAP,N,3.318273,45.404635,0.88,housenumber,2 Rue Royale 43250 Sainte-Florine,43185_0560_00002,G,2 RUE ROYALE,
306631078,00012,30663107800012,O,,NN,,,2019-11-14T14:00:38,true,1,,33,,RUE,ROYALE,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.316608,45.403002,0.96,housenumber,33 Rue Royale 43250 Sainte-Florine,43185_0560_00033,G,33 RUE ROYALE,
306783739,00031,30678373900031,O,1988-05-04,NN,,,2019-11-14T14:00:38,true,5,FONDARY,,,RUE,DES ACCACIAS,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,3.320967,45.395882,0.85,street,Rue des Acacias 43250 Sainte-Florine,43185_0002,G,RUE DES ACACIAS,
307453902,00024,30745390200024,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,PL,JEAN JAURES,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,52.4A,NAF1993,N,3.319165,45.403934,0.82,street,Place Jean Jaures 43250 Sainte-Florine,43185_0370,G,PLACE JEAN JAURES,
308106236,00018,30810623600018,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,5,,37,,RUE,DE L UNION SOVIETIQUE,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.22Z,NAFRev2,O,3.316139,45.404819,0.96,housenumber,37 Rue de l’Union Soviétique 43250 Sainte-Florine,43185_0580_00037,G,37 RUE DE L UNION SOVIETIQUE,
308690742,00017,30869074200017,O,1976-01-01,NN,,,2022-09-16T08:56:30,true,5,,11,,RUE,GABRIEL PERI,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,3.321122,45.405417,0.95,housenumber,11 Rue Gabriel Péri 43250 Sainte-Florine,43185_0300_00011,G,11 RUE GABRIEL PERI,
309238624,00014,30923862400014,O,1977-01-01,NN,,,2019-11-14T14:00:38,false,4,,9,,RUE,DES ETATS UNIS,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,52.4C,NAF1993,N,3.318563,45.40464,0.96,interpolation,9 Rue des Etats-Unis 43250 Sainte-Florine,,G,7 RUE DES ETATS UNIS,
309326528,00028,30932652800028,O,,,,,2019-11-14T14:00:38,true,1,,,,,ARREST,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,3.325309,45.391025,0.93,locality,Arrest Sud 43250 Sainte-Florine,43185_B006,G,ARREST SUD,
310084314,00023,31008431400023,O,1997-07-01,NN,,,2019-11-14T14:00:38,true,1,,23,,RUE,DU COMMERCE,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.8C,NAF1993,N,3.325766,45.390224,0.96,housenumber,23 Rue du Commerce 43250 Sainte-Florine,43185_0145_00023,G,23 RUE DU COMMERCE,
311582019,00015,31158201900015,O,,NN,,,2019-11-14T14:00:38,true,1,,15,,RUE,DES ETATS UNIS,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,1990-02-10,F,,,,,64.13,NAP,N,3.318858,45.404433,0.96,housenumber,15 Rue des Etats-Unis 43250 Sainte-Florine,43185_0250_00015,G,15 RUE DES ETATS UNIS,
311846919,00026,31184691900026,O,1986-01-01,NN,,,2019-11-14T14:00:38,false,4,,16,,RUE,DE L URSS,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2012-01-11,F,,,,,43.12A,NAFRev2,N,3.32386,45.39165,0.63,housenumber,16 Rue des Enfants de la Leuge 43250 Sainte-Florine,43185_0244_00016,G,16 RUE DES ENFANTS DE LA LEUGE,
311846919,00034,31184691900034,O,2012-01-11,,,,2019-11-14T14:00:38,true,2,,44,,RUE,JULES FERRY,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.12A,NAFRev2,N,3.320554,45.40193,0.96,housenumber,44 Rue Jules Ferry 43250 Sainte-Florine,43185_0390_00044,G,44 RUE JULES FERRY,
311846919,00042,31184691900042,O,2018-01-02,,,4312AZ,2019-11-14T14:00:38,false,2,,,,LD,BOUXHORS,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.12A,NAFRev2,N,3.322156,45.387252,0.93,street,Quartier Bouxhors 43250 Sainte-Florine,43185_58s6ac,G,QUARTIER BOUXHORS,
311856421,00012,31185642100012,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,22,,RUE,DE L'UNION SOVIETIQUE,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.64Z,NAFRev2,N,3.317291,45.405,0.96,housenumber,22 Rue de l’Union Soviétique 43250 Sainte-Florine,43185_0580_00022,G,22 RUE DE L UNION SOVIETIQUE,
312186273,00016,31218627300016,O,,NN,,,2019-11-14T14:00:38,true,1,,20,,RUE,JEAN JAURES,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,3.319165,45.403934,0.65,street,Place Jean Jaures 43250 Sainte-Florine,43185_0370,G,PLACE JEAN JAURES,
312330566,00067,31233056600067,O,1990-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG NORD EST,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.12A,NAFRev2,N,3.318509,45.403487,0.61,locality,Le Bourg Ouest 43250 Sainte-Florine,43185_B015,G,LE BOURG OUEST,
312410764,00020,31241076400020,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,4,,16,,RUE,DE L URSS,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,3.32386,45.39165,0.63,housenumber,16 Rue des Enfants de la Leuge 43250 Sainte-Florine,43185_0244_00016,G,16 RUE DES ENFANTS DE LA LEUGE,
312869340,00017,31286934000017,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE PRESIDENT,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,3.308531,45.401456,0.73,street,Rue du Président 43250 Sainte-Florine,43185_0542,G,RUE DU PRESIDENT,
313017840,00015,31301784000015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,FONDARY RTE MEGECOSTE,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,,F,,,,,21.02,NAP,N,3.326495,45.392564,0.53,street,Rue de Mègecoste 43250 Sainte-Florine,43185_0487,G,RUE DE MEGECOSTE,
313106684,00035,31310668400035,O,1982-10-01,NN,,,2019-11-14T14:00:38,false,4,,2,,PL,DU DR GIGANTE,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,3.320498,45.405964,0.66,housenumber,2 Rue du Docteur Gigante 43250 Sainte-Florine,43185_0200_00002,G,2 RUE DU DOCTEUR GIGANTE,
314692856,00037,31469285600037,O,,,,,2019-11-14T14:00:38,true,1,,9,,RUE,JEAN JACQUES ROUSSEAU,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.70,NAP,N,3.315409,45.405897,0.95,housenumber,9 Rue Jean Jacques Rousseau 43250 Sainte-Florine,43185_0380_00009,G,9 RUE JEAN JACQUES ROUSSEAU,
314731225,00046,31473122500046,O,2000-01-01,NN,,,2019-11-14T14:00:38,false,5,ESPAC D'ACTIV.DE MEGECOSTE,,,RUE,DES VERRERIES,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,85.59A,NAFRev2,O,3.323221,45.392071,0.96,street,Rue des Verreries 43250 Sainte-Florine,43185_0608,G,RUE DES VERRERIES,
314840927,00037,31484092700037,O,1985-05-17,NN,,,2019-11-14T14:00:38,true,4,,8,,CHE,DES PIREYRES,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,3.315561,45.397689,0.85,housenumber,8 Chemin des Pireyres 43250 Sainte-Florine,43185_0527_00008,G,8 CHEMIN DES PIREYRES,
315036830,00026,31503683000026,O,1983-08-01,NN,,,2019-11-14T14:00:38,false,3,,,,PL,GIGANTE,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,1994-04-14,F,,,,,52.4J,NAF1993,N,3.31813,45.405312,0.77,street,Place Docteur Gigante 43250 Sainte-Florine,43185_0190,G,PLACE DOCTEUR GIGANTE,
315100842,00030,31510084200030,O,,NN,,,2019-11-14T14:00:38,true,1,,8,,RUE,ANTOINE GASQUET,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.12,NAP,N,3.318269,45.404106,0.95,housenumber,8 Rue Antoine Gasquet 43250 Sainte-Florine,43185_0020_00008,G,8 RUE ANTOINE GASQUET,
315427682,00044,31542768200044,O,1996-05-08,NN,,,2019-11-14T14:00:38,false,4,,20,,PL,JEAN JAURES,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,55.3B,NAF1993,N,3.319165,45.403934,0.68,street,Place Jean Jaures 43250 Sainte-Florine,43185_0370,G,PLACE JEAN JAURES,
315447573,00017,31544757300017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,ROYALE,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,,F,,,,,82.02,NAP,N,3.314924,45.402612,0.96,street,Rue Royale 43250 Sainte-Florine,43185_0560,G,RUE ROYALE,
315534768,00025,31553476800025,O,1984-04-01,11,2020,,2022-08-29T09:14:57,true,4,,,,RUE,PASTEUR,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,3.320527,45.410025,0.96,street,Rue Pasteur 43250 Sainte-Florine,43185_0510,G,RUE PASTEUR,
315954628,00030,31595462800030,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ARREST,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.05,NAP,N,3.325309,45.391025,0.93,locality,Arrest Sud 43250 Sainte-Florine,43185_B006,G,ARREST SUD,
316158203,00018,31615820300018,O,1979-01-01,NN,,,2019-11-14T14:00:38,false,4,CHEZ MME POURRAT,,,,,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
316158203,00026,31615820300026,O,2001-06-21,NN,,,2019-11-14T14:00:38,false,4,CHEZ MR FARENZENA,,,RUE,DU GENERAL LECLERC,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,01.61Z,NAFRev2,N,3.316583,45.403893,0.95,street,Rue du General Leclerc 43250 Sainte-Florine,43185_0320,G,RUE DU GENERAL LECLERC,
316198027,00021,31619802700021,O,1983-01-03,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,DE CHAMAT,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,70.2C,NAFRev1,N,3.323388,45.403962,0.96,street,Rue de Chamat 43250 Sainte-Florine,43185_0097,G,RUE DE CHAMAT,
316823376,00025,31682337600025,O,,NN,,,2019-11-14T14:00:38,true,1,,97,,RUE,DE BELGIQUE,43250,SAINTE-FLORINE,,,43185,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,3.317392,45.408788,0.82,street,Rue de Belgique 43250 Sainte-Florine,43185_0060,G,RUE DE BELGIQUE,