siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002611,00019,21300261100019,O,1983-03-01,02,2017,,2019-11-14T14:00:30,true,3,HOTEL DE VILLE,,,,,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.198606,44.067591,0.33,street,Impasse de la Requeyrolle 30360 Saint-Hippolyte-de-Caton,30261_0073,D,IMPASSE DE LA REQUEYROLLE,
213002611,00027,21300261100027,O,1983-12-21,01,2017,,2019-11-14T14:00:30,false,3,,,,,,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213002611,00035,21300261100035,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,2,,,,PL,DE LA MAIRIE,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.198606,44.067591,0.37,street,Impasse de la Requeyrolle 30360 Saint-Hippolyte-de-Caton,30261_0073,G,IMPASSE DE LA REQUEYROLLE,
253000327,00036,25300032700036,O,2003-07-24,,,,2019-11-14T14:00:30,false,4,MAIRIE,,,,LE VILLAGE,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,36.00Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
263003501,00016,26300350100016,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,5,,,,,MAIRIE,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273000976,00012,27300097600012,O,,,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.198606,44.067591,0.33,street,Impasse de la Requeyrolle 30360 Saint-Hippolyte-de-Caton,30261_0073,G,IMPASSE DE LA REQUEYROLLE,
302221429,00046,30222142900046,O,1989-08-01,NN,,1812ZA,2019-11-14T14:00:30,true,4,,,,,MAS DE ST CROIX,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,18.12Z,NAFRev2,O,4.188329,44.071196,0.42,street,Chemin du Mas de Pit 30360 Saint-Hippolyte-de-Caton,30261_0040,G,CHEMIN DU MAS DE PIT,
306920158,00012,30692015800012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,15.7A,NAF1993,N,,,0,,,,,,
326319423,00074,32631942300074,O,2020-04-20,,,4322AZ,2020-04-24T19:36:35,true,1,,6,,,LES DOMAINES DE CAVALLON,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
332919661,00014,33291966100014,O,1985-06-01,01,2017,,2019-11-14T14:00:30,true,5,,,,,,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
333052165,00045,33305216500045,O,2001-04-01,NN,,,2019-11-14T14:00:30,true,4,,,,CHE,DE LA CALADE,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22A,NAFRev2,O,4.202373,44.069803,0.85,street,Chemin de la Calade 30360 Saint-Hippolyte-de-Caton,30261_0012,G,CHEMIN DE LA CALADE,
345108948,00026,34510894800026,O,1997-04-01,NN,,,2019-11-14T14:00:30,true,3,,,,RUE,DE LA CALADE,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.202373,44.069803,0.74,street,Chemin de la Calade 30360 Saint-Hippolyte-de-Caton,30261_0012,G,CHEMIN DE LA CALADE,
347641482,00018,34764148200018,O,1988-08-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380475665,00010,38047566500010,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,QUART DU MOULINAS,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,4.207406,44.071546,0.62,street,Chemin du Moulinas 30360 Saint-Hippolyte-de-Caton,30261_0050,G,CHEMIN DU MOULINAS,
388795411,00015,38879541100015,O,1992-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389494766,00014,38949476600014,O,1992-11-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
390963858,00027,39096385800027,O,2019-05-03,,,,2019-11-14T14:00:30,true,1,2 MAS DES BARAQUES,,,RTE,D'UZES,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,01.29Z,NAFRev2,N,4.206966,44.071656,0.76,street,Route d'Uzès 30360 Saint-Hippolyte-de-Caton,30261_0098,G,ROUTE D UZES,
394169809,00016,39416980900016,O,1993-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
400243911,00015,40024391100015,O,1994-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,LD,CATON,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,4.215214,44.075749,0.89,locality,Sainte Croix 30360 Saint-Hippolyte-de-Caton,30261_b075,G,SAINTE CROIX,
400368338,00010,40036833800010,O,1995-04-03,NN,,,2019-11-14T14:00:30,false,3,,,,,,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
402267017,00018,40226701700018,O,1993-05-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404860165,00012,40486016500012,O,1982-10-27,NN,,,2019-11-14T14:00:30,true,5,,,,,MAS CAVAYON,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.25Z,NAFRev2,N,4.188329,44.071196,0.46,street,Chemin du Mas de Pit 30360 Saint-Hippolyte-de-Caton,30261_0040,G,CHEMIN DU MAS DE PIT,
407495381,00011,40749538100011,O,1995-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407502095,00018,40750209500018,O,1994-10-01,NN,,,2019-11-14T14:00:30,false,5,,,,,,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414341768,00011,41434176800011,O,1997-08-18,NN,,,2019-11-14T14:00:30,true,3,MAS DE STE CROIX,,,RTE,D'UZES,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.206966,44.071656,0.76,street,Route d'Uzès 30360 Saint-Hippolyte-de-Caton,30261_0098,G,ROUTE D UZES,
417736469,00012,41773646900012,O,1998-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418007035,00011,41800703500011,O,1995-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LE VILLAGE,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418201836,00016,41820183600016,O,1998-01-12,NN,,,2019-11-14T14:00:30,false,3,CHEZ MME FROMENTAL CORINNE,,,,LA COSTASSE,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2005-10-05,F,,,,,92.6C,NAFRev1,O,4.2008,44.072713,0.91,street,Chemin de la Costasse 30360 Saint-Hippolyte-de-Caton,30261_0015,G,CHEMIN DE LA COSTASSE,
418201836,00024,41820183600024,O,2005-10-05,NN,,,2019-11-14T14:00:30,true,3,C/Z MME SIMARD BEATRICE,,,CHE,DE ST JUST,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.206898,44.070744,0.78,street,Chemin de Saint Just 30360 Saint-Hippolyte-de-Caton,30261_0080,G,CHEMIN DE SAINT JUST,
418212759,00017,41821275900017,O,1998-02-18,NN,,,2019-11-14T14:00:30,false,4,,,,,,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418212759,00025,41821275900025,O,2004-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,RUE,DU CHATEAU,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.203383,44.069993,0.93,street,Rue du Château 30360 Saint-Hippolyte-de-Caton,30261_0020,G,RUE DU CHATEAU,
418793444,00013,41879344400013,O,1984-12-31,,,,2019-11-14T14:00:30,true,3,,,,,,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418793451,00018,41879345100018,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418793469,00010,41879346900010,O,1988-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418793477,00013,41879347700013,O,1982-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418793485,00016,41879348500016,O,1990-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
418793493,00010,41879349300010,O,1991-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LA ROCHE,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.205679,44.070932,0.91,street,Chemin de la Roche 30360 Saint-Hippolyte-de-Caton,30261_0075,G,CHEMIN DE LA ROCHE,
418832846,00012,41883284600012,O,1998-05-11,NN,,,2019-11-14T14:00:30,true,3,BALY SZYN  NELLY,,,,,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421051798,00013,42105179800013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
421658543,00010,42165854300010,O,1999-01-26,NN,,4399CZ,2019-11-14T14:00:30,true,8,,,,RUE,DU PARC,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.99C,NAFRev2,N,4.203757,44.070348,0.93,street,Rue du Parc 30360 Saint-Hippolyte-de-Caton,30261_0055,G,RUE DU PARC,
423721547,00010,42372154700010,O,1997-04-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
428339717,00012,42833971700012,O,1991-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
428719165,00014,42871916500014,O,2000-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DE ST JUST,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1G,NAF1993,N,4.206898,44.070744,0.78,street,Chemin de Saint Just 30360 Saint-Hippolyte-de-Caton,30261_0080,G,CHEMIN DE SAINT JUST,
430850388,00017,43085038800017,O,1987-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430850420,00018,43085042000018,O,1988-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430850453,00019,43085045300019,O,1989-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LE VILLAGE,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
434229829,00016,43422982900016,O,2001-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,D'UZES,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,85.1C,NAF1993,N,4.206966,44.071656,0.76,street,Route d'Uzès 30360 Saint-Hippolyte-de-Caton,30261_0098,G,ROUTE D UZES,
434662227,00017,43466222700017,O,2000-02-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
440227643,00010,44022764300010,O,2001-09-01,,,,2019-11-14T14:00:30,true,1,,,,CHE,DE SAINT JUST,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,4.206898,44.070744,0.86,street,Chemin de Saint Just 30360 Saint-Hippolyte-de-Caton,30261_0080,G,CHEMIN DE SAINT JUST,
441097367,00011,44109736700011,O,2002-03-04,NN,,,2019-11-14T14:00:30,false,4,,,,,MAS DE LA ROCHE,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,52.6D,NAFRev1,N,4.188329,44.071196,0.47,street,Chemin du Mas de Pit 30360 Saint-Hippolyte-de-Caton,30261_0040,G,CHEMIN DU MAS DE PIT,
441319449,00019,44131944900019,O,2002-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,CHEMIN DE ST JUST,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,,01.21Z,NAFRev2,N,4.206898,44.070744,0.87,street,Chemin de Saint Just 30360 Saint-Hippolyte-de-Caton,30261_0080,G,CHEMIN DE SAINT JUST,
441605987,00011,44160598700011,O,2002-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
442206900,00031,44220690000031,O,2020-05-01,,,,2020-05-13T03:57:05,true,1,,6,,,LES DOMAINES DE CAVALLON,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443918354,00012,44391835400012,O,2002-11-01,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,DU CHATEAU,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.203383,44.069993,0.93,street,Rue du Château 30360 Saint-Hippolyte-de-Caton,30261_0020,G,RUE DU CHATEAU,
449900786,00020,44990078600020,O,2010-11-04,,,,2019-11-14T14:00:30,true,1,,,,RUE,DU CHATEAU,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2010-11-04,A,,,,,68.20B,NAFRev2,N,4.203383,44.069993,0.93,street,Rue du Château 30360 Saint-Hippolyte-de-Caton,30261_0020,G,RUE DU CHATEAU,
484084132,00014,48408413200014,O,2005-06-27,,,,2019-11-14T14:00:30,true,3,,,,PL,DU TEMPLE,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,81.30Z,NAFRev2,N,4.203033,44.07045,0.71,street,Rue du Temple 30360 Saint-Hippolyte-de-Caton,30261_0088,G,RUE DU TEMPLE,
489224519,00012,48922451900012,O,2006-03-06,,,,2019-11-14T14:00:30,true,3,,,,,,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
491912010,00015,49191201000015,O,2006-08-01,,,,2019-11-14T14:00:30,true,2,,,,RTE,D UZES LES BARRAQUES,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.208119,44.072564,0.48,street,Route des Baraques 30360 Saint-Hippolyte-de-Caton,30261_0009,G,ROUTE DES BARAQUES,
498338813,00013,49833881300013,O,2007-06-05,,,,2019-11-14T14:00:30,false,2,,,,,LA COSTASSE,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.6D,NAFRev1,N,4.2008,44.072713,0.91,street,Chemin de la Costasse 30360 Saint-Hippolyte-de-Caton,30261_0015,G,CHEMIN DE LA COSTASSE,
498338813,00021,49833881300021,O,2008-03-01,,,,2019-11-14T14:00:30,false,2,LA COSTASSE,,,QUA,MAS CAVAYON,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2008-07-19,F,,,,,47.81Z,NAFRev2,N,4.188329,44.071196,0.37,street,Chemin du Mas de Pit 30360 Saint-Hippolyte-de-Caton,30261_0040,G,CHEMIN DU MAS DE PIT,
498349174,00017,49834917400017,O,2007-06-05,,,,2019-11-14T14:00:30,false,2,,,,,LA COSTASSE,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.6D,NAFRev1,N,4.2008,44.072713,0.91,street,Chemin de la Costasse 30360 Saint-Hippolyte-de-Caton,30261_0015,G,CHEMIN DE LA COSTASSE,
500502547,00028,50050254700028,O,2020-01-02,,,4333ZZ,2020-01-24T10:21:31,true,1,,43,,CHE,DE MONTEILS,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,L'AS DU CARRELAGE,43.33Z,NAFRev2,N,4.200321,44.073232,0.63,street,Chemin de Monteil 30360 Saint-Hippolyte-de-Caton,30261_0047,G,CHEMIN DE MONTEIL,
501747232,00020,50174723200020,O,2013-04-01,01,2017,4399CZ,2019-11-14T14:00:30,true,2,,,,CHE,DE LA CALADE,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,43.99C,NAFRev2,O,4.202373,44.069803,0.85,street,Chemin de la Calade 30360 Saint-Hippolyte-de-Caton,30261_0012,G,CHEMIN DE LA CALADE,
509895298,00016,50989529800016,O,2009-01-03,,,,2019-11-14T14:00:30,true,2,,,,,GRAND RUE,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,95.11Z,NAFRev2,N,4.202681,44.070773,0.93,street,Grand Rue 30360 Saint-Hippolyte-de-Caton,30261_0030,G,GRAND RUE,
510799448,00012,51079944800012,O,2009-03-01,,,,2019-11-14T14:00:30,true,2,,,,,LA CONDAMINE,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99C,NAFRev2,N,4.2008,44.072713,0.43,street,Chemin de la Costasse 30360 Saint-Hippolyte-de-Caton,30261_0015,G,CHEMIN DE LA COSTASSE,
517639605,00024,51763960500024,O,2012-12-10,,,,2019-11-14T14:00:30,true,2,,2,,RUE,DU CHATEAU,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.21A,NAFRev2,N,4.203303,44.070158,0.93,housenumber,2 Rue du Château 30360 Saint-Hippolyte-de-Caton,30261_0020_00002,G,2 RUE DU CHATEAU,
518995220,00010,51899522000010,O,2010-01-01,,,,2019-11-14T14:00:30,true,2,,,,RTE,DE ST JUST,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,4.206898,44.070744,0.72,street,Chemin de Saint Just 30360 Saint-Hippolyte-de-Caton,30261_0080,G,CHEMIN DE SAINT JUST,
521000174,00024,52100017400024,O,2010-08-01,,,,2019-11-14T14:00:30,false,2,QUARTIER DU MOULINAS,,,,,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.90D,NAFRev2,N,4.207406,44.071546,0.54,street,Chemin du Moulinas 30360 Saint-Hippolyte-de-Caton,30261_0050,D,CHEMIN DU MOULINAS,
522805191,00023,52280519100023,O,2011-07-01,,,,2019-11-14T14:00:30,true,2,,,,CHE,DE LA ROCHE,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,90.03B,NAFRev2,N,4.205679,44.070932,0.9,street,Chemin de la Roche 30360 Saint-Hippolyte-de-Caton,30261_0075,G,CHEMIN DE LA ROCHE,
530233071,00014,53023307100014,O,2011-01-17,,,,2019-11-14T14:00:30,true,3,,23,,CHE,DE LA ROCHE,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,38.32Z,NAFRev2,N,4.205679,44.070932,0.9,housenumber,23 Chemin de la Roche 30360 Saint-Hippolyte-de-Caton,30261_0075_00023,G,23 CHEMIN DE LA ROCHE,
531360055,00028,53136005500028,O,2014-10-01,,,,2019-11-14T14:00:30,true,1,MAS CAVAYON,68,,CHE,DE MONTEILS,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,46.18Z,NAFRev2,N,4.200109,44.073489,0.77,housenumber,68 Chemin de Monteil 30360 Saint-Hippolyte-de-Caton,30261_0047_00068,G,68 CHEMIN DE MONTEIL,
532288594,00015,53228859400015,O,2011-06-01,,,,2019-11-14T14:00:30,true,2,,,,CHE,DE LA CALADE,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2012-03-27,F,DISTRI'RECRUTE,,,,78.10Z,NAFRev2,N,4.202373,44.069803,0.85,street,Chemin de la Calade 30360 Saint-Hippolyte-de-Caton,30261_0012,G,CHEMIN DE LA CALADE,
532543816,00013,53254381600013,O,2011-05-11,,,,2019-11-14T14:00:30,false,2,,,,,LE MAS DES ECUREUILS,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,68.20B,NAFRev2,N,5.3900626,43.5111133,0.9,poi.hotel,Le Mas des Écureuils (Hôtel) Aix-en-Provence,https://osm.org/node/3046134830,G,,
538431115,00012,53843111500012,O,2012-01-02,,,4399CZ,2019-11-14T14:00:30,true,1,,6,,RUE,DU PARC,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,43.99C,NAFRev2,N,4.204019,44.070376,0.93,housenumber,6 Rue du Parc 30360 Saint-Hippolyte-de-Caton,30261_0055_00006,G,6 RUE DU PARC,
539059725,00017,53905972500017,O,2012-01-01,,,,2019-11-14T14:00:30,true,1,,312,,RTE,DE VEZENOBRES,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,4.20042,44.068049,0.85,housenumber,312 Route de Vézènobres 30360 Saint-Hippolyte-de-Caton,30261_0100_00312,G,312 ROUTE DE VEZENOBRES,
539564666,00011,53956466600011,O,2012-01-02,,,,2019-11-14T14:00:30,true,2,,,,,LA ROCHE,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,46.72Z,NAFRev2,N,4.205679,44.070932,0.91,street,Chemin de la Roche 30360 Saint-Hippolyte-de-Caton,30261_0075,G,CHEMIN DE LA ROCHE,
750067092,00015,75006709200015,O,2012-02-20,01,2017,4312AZ,2019-11-14T14:00:30,false,3,,,,RUE,DU PARC,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.12A,NAFRev2,O,4.203757,44.070348,0.93,street,Rue du Parc 30360 Saint-Hippolyte-de-Caton,30261_0055,G,RUE DU PARC,
750067092,00023,75006709200023,O,2019-01-01,,,,2019-11-14T14:00:30,true,1,,131,,CHE,DE LA COSTASSE,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.12A,NAFRev2,N,4.199242,44.072297,0.87,housenumber,131 Chemin de la Costasse 30360 Saint-Hippolyte-de-Caton,30261_0015_00131,G,131 CHEMIN DE LA COSTASSE,
750188112,00015,75018811200015,O,2012-03-01,,,,2019-11-14T14:00:30,false,2,LA REQUEYROLLE,,,CHE,DE LA CALADE,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,70.22Z,NAFRev2,O,4.202373,44.069803,0.85,street,Chemin de la Calade 30360 Saint-Hippolyte-de-Caton,30261_0012,G,CHEMIN DE LA CALADE,
753843879,00010,75384387900010,O,2012-09-04,,,,2019-11-14T14:00:30,true,4,,1,,RUE,GRAND RUE,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,CLEAN PC,95.11Z,NAFRev2,N,4.202681,44.070773,0.8,housenumber,1 Grand Rue 30360 Saint-Hippolyte-de-Caton,30261_0030_00001,G,1 GRAND RUE,
775931074,00014,77593107400014,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775931082,00017,77593108200017,O,1963-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
775931090,00010,77593109000010,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
789730702,00014,78973070200014,O,2012-01-01,NN,,,2019-11-14T14:00:30,false,2,MAS CAVAYON,66,,CHE,DE MONTEILS,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,01.26Z,NAFRev2,N,4.20041,44.07349,0.77,housenumber,66 Chemin de Monteil 30360 Saint-Hippolyte-de-Caton,30261_0047_00066,G,66 CHEMIN DE MONTEIL,
791560238,00051,79156023800051,O,2020-04-16,,,,2020-04-18T03:38:28,true,1,,507,,RTE,DES BARAQUES,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2020-04-16,A,,,,LESLIE BEAUTE,46.18Z,NAFRev2,N,4.208119,44.072564,0.84,housenumber,507 Route des Baraques 30360 Saint-Hippolyte-de-Caton,30261_0009_00507,G,507 ROUTE DES BARAQUES,
793529934,00010,79352993400010,O,2013-07-01,00,2017,4322AZ,2019-11-14T14:00:30,true,1,,276,,CHE,DE LA CALADE,30360,SAINT-HIPPOLYTE-DE-CATON,,,30261,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,TISSOT PLOMBERIE CHAUFFAGE SAS,43.22A,NAFRev2,O,4.199157,44.06952,0.86,housenumber,276 Chemin de la Calade 30360 Saint-Hippolyte-de-Caton,30261_0012_00276,G,276 CHEMIN DE LA CALADE,