siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005090,00016,21600509000016,O,1983-03-01,02,2019,,2021-10-27T08:09:25,true,3,,4,,,GRANDE RUE,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.548712,49.470853,0.95,housenumber,4 Grande Rue 60190 Pronleroy,60515_0008_00004,G,4 GRANDE RUE,
216005090,00024,21600509000024,O,1983-12-21,01,2019,,2021-10-27T08:09:25,false,3,,8,,,GRANDE RUE,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.548174,49.472416,0.95,housenumber,8 Grande Rue 60190 Pronleroy,60515_0008_00008,G,8 GRANDE RUE,
256001991,00015,25600199100015,O,1983-03-01,NN,,,2019-06-24T13:13:39,true,4,MAIRIE,4,,,GRANDE RUE,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,2.548712,49.470853,0.95,housenumber,4 Grande Rue 60190 Pronleroy,60515_0008_00004,G,4 GRANDE RUE,
256003708,00029,25600370800029,O,1990-07-05,NN,,,2017-05-04T01:36:45,true,5,MAIRIE,4,,,GRANDE RUE,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,84.12Z,NAFRev2,O,2.548712,49.470853,0.95,housenumber,4 Grande Rue 60190 Pronleroy,60515_0008_00004,G,4 GRANDE RUE,
266005107,00013,26600510700013,O,1983-03-01,NN,,,2019-01-31T17:32:18,true,4,MAIRIE,4,,,GRANDE RUE,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.548712,49.470853,0.95,housenumber,4 Grande Rue 60190 Pronleroy,60515_0008_00004,G,4 GRANDE RUE,
304933427,00011,30493342700011,O,,,,,,true,1,,,,RUE,DES PERRIERES,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.545578,49.468359,0.95,street,Rue des Perrières 60190 Pronleroy,60515_0013,G,RUE DES PERRIERES,
314077421,00019,31407742100019,O,1955-01-27,01,2019,,2021-10-27T08:18:43,true,4,,,,RUE,DE LA SOURCE,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.550025,49.471904,0.94,street,Rue de la Source 60190 Pronleroy,60515_0014,G,RUE DE LA SOURCE,
317106854,00019,31710685400019,O,,NN,,,,true,1,,6,,,GRANDE RUE,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.548443,49.471635,0.95,interpolation,6 Grande Rue 60190 Pronleroy,,G,4 GRANDE RUE,
320787724,00014,32078772400014,O,,,,,,true,1,,,,RUE,DES FONTAINES,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.11,NAP,N,2.549692,49.470748,0.72,street,Rue de la Fontaine 60190 Pronleroy,60515_0006,G,RUE DE LA FONTAINE,
321813867,00025,32181386700025,O,,NN,,,,true,1,,11,,RUE,DE LA BERGERIE,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.547098,49.475637,0.94,housenumber,11 Rue de la Bergerie 60190 Pronleroy,60515_0003_00011,G,11 RUE DE LA BERGERIE,
328678768,00016,32867876800016,O,,,,,,true,1,,32,,RUE,DES PERRIERES,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,45.2V,NAF1993,N,2.544229,49.46758,0.95,housenumber,32 Rue des Perrières 60190 Pronleroy,60515_0013_00032,G,32 RUE DES PERRIERES,
328700968,00030,32870096800030,O,2007-08-01,NN,,,2012-05-05T01:59:28,true,5,,32,,,GRANDE RUE,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.41A,NAFRev2,O,2.548262,49.473658,0.95,housenumber,32 Grande Rue 60190 Pronleroy,60515_0008_00032,G,32 GRANDE RUE,
328927454,00020,32892745400020,O,,NN,,,,true,1,,8,,RUE,GENERAL MANGIN,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,69.23,NAP,N,2.548584,49.471032,0.9,housenumber,8 Rue du Général Mangin 60190 Pronleroy,60515_0007_00008,G,8 RUE DU GENERAL MANGIN,
329287429,00032,32928742900032,O,1994-10-01,NN,,,,true,4,,6,T,RUE,DU GENERAL MANGIN,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,60.2P,NAFRev1,N,2.548672,49.471031,0.87,housenumber,6ter Rue du Général Mangin 60190 Pronleroy,60515_0007_00006_ter,G,6TER RUE DU GENERAL MANGIN,
329299879,00018,32929987900018,O,,,,,,true,1,,8,,RUE,DE LA SOURCE,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.05,NAP,N,2.550755,49.473274,0.94,housenumber,8 Rue de la Source 60190 Pronleroy,60515_0014_00008,G,8 RUE DE LA SOURCE,
332658558,00017,33265855800017,O,,NN,,,,true,1,,11,,RUE,DE LA BERGERIE,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.547098,49.475637,0.94,housenumber,11 Rue de la Bergerie 60190 Pronleroy,60515_0003_00011,G,11 RUE DE LA BERGERIE,
332686880,00011,33268688000011,O,,NN,,,,true,1,,,,,,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,1989-03-07,F,,,,,67.07,NAP,N,,,0,,,,,,
334884855,00019,33488485500019,O,1986-02-25,NN,,,2015-03-01T03:31:21,true,3,,,,,,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334892908,00032,33489290800032,O,2014-09-15,,,,2015-09-22T15:33:12,true,2,,14,,RUE,GENERAL MANGIN,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2015-09-05,F,,,,,70.22Z,NAFRev2,N,2.547499,49.470488,0.9,housenumber,14 Rue du Général Mangin 60190 Pronleroy,60515_0007_00014,G,14 RUE DU GENERAL MANGIN,
337929863,00013,33792986300013,O,1986-05-01,,,,2008-01-04T21:15:29,true,4,,,,,,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339691958,00047,33969195800047,O,2003-01-01,NN,,,2009-09-17T05:30:47,true,4,,27,,,GRANDE RUE,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,73.11Z,NAFRev2,N,2.548097,49.47306,0.95,housenumber,27 Grande Rue 60190 Pronleroy,60515_0008_00027,G,27 GRANDE RUE,
344005954,00013,34400595400013,O,,NN,,,,true,1,,14,,RUE,VERTE,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,60.01,NAP,N,2.553337,49.473351,0.94,housenumber,14 Rue Verte 60190 Pronleroy,60515_0015_00014,G,14 RUE VERTE,
344512272,00024,34451227200024,O,,NN,,,,true,1,,,,RUE,DU GENERAL MANGIN,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,45.2V,NAF1993,N,2.547836,49.470623,0.95,street,Rue du Général Mangin 60190 Pronleroy,60515_0007,G,RUE DU GENERAL MANGIN,
349008789,00019,34900878900019,O,,NN,,,,true,1,,10,,RUE,DE LA FONTAINE,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,2.549863,49.470857,0.94,housenumber,10 Rue de la Fontaine 60190 Pronleroy,60515_0006_00010,G,10 RUE DE LA FONTAINE,
352822241,00027,35282224100027,O,1995-03-01,NN,,,,false,4,,26,,,GRANDE RUE,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,51.4C,NAF1993,O,2.548196,49.473102,0.95,housenumber,26 Grande Rue 60190 Pronleroy,60515_0008_00026,G,26 GRANDE RUE,
378280283,00011,37828028300011,O,1990-05-28,NN,,,2015-07-01T21:32:34,true,3,,,,,,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382308633,00017,38230863300017,O,,,,,,true,1,,7,,RUE,DE LANEUVILLEROY,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.4A,NAF1993,N,2.549294,49.474338,0.94,housenumber,7 Rue de Laneuvilleroy 60190 Pronleroy,60515_0010_00007,G,7 RUE DE LANEUVILLEROY,
390766202,00019,39076620200019,O,,NN,,,,true,1,,7,,RUE,DU GENERAL MANGIN,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3H,NAF1993,N,2.547654,49.470511,0.95,housenumber,7 Rue du Général Mangin 60190 Pronleroy,60515_0007_00007,G,7 RUE DU GENERAL MANGIN,
393227210,00019,39322721000019,O,1993-12-02,NN,,,,false,4,,9,,RUE,DU GENERAL MANGIN,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,70.1F,NAF1993,N,2.546942,49.469875,0.95,housenumber,9 Rue du Général Mangin 60190 Pronleroy,60515_0007_00009,G,9 RUE DU GENERAL MANGIN,
393748553,00020,39374855300020,O,1993-11-11,NN,,,2006-10-28T02:02:48,true,3,,,,,,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
395391261,00017,39539126100017,O,1993-01-01,NN,,,,true,1,,26,,RUE,DES PERRIERES,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,2.54526,49.467782,0.95,housenumber,26 Rue des Perrières 60190 Pronleroy,60515_0013_00026,G,26 RUE DES PERRIERES,
400265971,00020,40026597100020,O,2000-01-04,NN,,,2011-05-03T00:20:49,false,4,,33,,,GRANDE RUE,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,80.4C,NAF1993,N,2.548137,49.47339,0.95,housenumber,33 Grande Rue 60190 Pronleroy,60515_0008_00033,G,33 GRANDE RUE,
400595773,00013,40059577300013,O,1995-04-01,NN,,,2014-06-14T03:04:14,true,5,,5,,RUE,DE LANEUVILLEROY,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.61Z,NAFRev2,N,2.548373,49.474237,0.94,housenumber,5 Rue de Laneuvilleroy 60190 Pronleroy,60515_0010_00005,G,5 RUE DE LANEUVILLEROY,
402723167,00019,40272316700019,O,1995-10-30,NN,,,,false,3,,1,,RUE,DE LANEUVILLEROY,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,N,2.547839,49.474324,0.94,housenumber,1 Rue de Laneuvilleroy 60190 Pronleroy,60515_0010_00001,G,1 RUE DE LANEUVILLEROY,
402885792,00026,40288579200026,O,2009-08-21,,,,2020-10-20T03:39:57,false,2,,15,,RUE,DES PERRIERES,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,68.20B,NAFRev2,N,2.545427,49.467818,0.95,housenumber,15 Rue des Perrières 60190 Pronleroy,60515_0013_00015,G,15 RUE DES PERRIERES,
403564834,00014,40356483400014,O,,NN,,,,true,1,,14,,RUE,DU GENERAL MANGIN,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.1E,NAF1993,N,2.547499,49.470488,0.95,housenumber,14 Rue du Général Mangin 60190 Pronleroy,60515_0007_00014,G,14 RUE DU GENERAL MANGIN,
408262178,00028,40826217800028,O,1998-06-09,NN,,,2009-06-27T08:11:50,false,3,,2,,CHE,DES VIGNES,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.544611,49.475335,0.42,street,Le Champ des Violettes 60190 Pronleroy,60515_B013,G,LE CHAMP DES VIOLETTES,
408262178,00036,40826217800036,O,2007-06-05,,,,2021-02-23T11:30:26,true,2,,5,B,RUE,DU GENERAL MANGIN,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.547745,49.470567,0.95,interpolation,5 Rue du Général Mangin 60190 Pronleroy,,G,3 RUE DU GENERAL MANGIN,
409515897,00042,40951589700042,O,2003-03-01,01,2019,,2021-10-27T08:33:03,true,5,,1,,RUE,DE LA BERGERIE,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,49.41B,NAFRev2,N,2.547954,49.474823,0.94,housenumber,1 Rue de la Bergerie 60190 Pronleroy,60515_0003_00001,G,1 RUE DE LA BERGERIE,
410391411,00015,41039141100015,O,1996-09-01,,,,2018-09-22T03:55:23,false,4,,14,,RUE,VERTE,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,01.11Z,NAFRev2,N,2.553337,49.473351,0.94,housenumber,14 Rue Verte 60190 Pronleroy,60515_0015_00014,G,14 RUE VERTE,
411232382,00019,41123238200019,O,1900-01-01,,,,2011-05-03T00:14:49,false,3,,1,,RUE,DE LANEUVILLEROY,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3A,NAF1993,N,2.547839,49.474324,0.94,housenumber,1 Rue de Laneuvilleroy 60190 Pronleroy,60515_0010_00001,G,1 RUE DE LANEUVILLEROY,
413952250,00038,41395225000038,O,2004-10-05,,,,2011-07-26T04:47:10,true,4,,1,,RUE,DES PERRIERES,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,43.32A,NAFRev2,N,2.546575,49.469383,0.95,housenumber,1 Rue des Perrières 60190 Pronleroy,60515_0013_00001,G,1 RUE DES PERRIERES,
420540320,00017,42054032000017,O,1998-10-15,,,,,true,1,,5,,RUE,DE LA BERGERIE,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.7Z,NAF1993,N,2.54782,49.475271,0.94,housenumber,5 Rue de la Bergerie 60190 Pronleroy,60515_0003_00005,G,5 RUE DE LA BERGERIE,
421483496,00020,42148349600020,O,2001-12-21,NN,,,2008-06-20T05:53:01,true,4,,6,,RUE,ALEU,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,72.3Z,NAF1993,N,2.551112,49.471017,0.77,housenumber,6 Rue à Leu 60190 Pronleroy,60515_0011_00006,G,6 RUE A LEU,
421946351,00010,42194635100010,O,1999-02-22,,,,,true,1,,2,,RUE,VERTE,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,45.3A,NAF1993,N,2.552458,49.471973,0.94,housenumber,2 Rue Verte 60190 Pronleroy,60515_0015_00002,G,2 RUE VERTE,
422620005,00013,42262000500013,O,1999-04-06,02,2018,4334ZC,2020-08-25T10:13:29,true,4,,,,,GRANDE RUE,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.34Z,NAFRev2,N,2.548225,49.472313,0.95,street,Grande Rue 60190 Pronleroy,60515_0008,G,GRANDE RUE,
434962684,00032,43496268400032,O,2004-03-31,NN,,,2008-01-04T19:40:23,false,3,,22,,,GRANDE RUE,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.548183,49.472809,0.95,housenumber,22 Grande Rue 60190 Pronleroy,60515_0008_00022,G,22 GRANDE RUE,
435365515,00012,43536551500012,O,2001-04-02,NN,,,,true,1,,33,,,GRANDE RUE,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,72.1Z,NAF1993,N,2.548137,49.47339,0.95,housenumber,33 Grande Rue 60190 Pronleroy,60515_0008_00033,G,33 GRANDE RUE,
441606860,00019,44160686000019,O,2002-03-28,NN,,,2008-01-04T21:23:22,true,3,1 A 3,1,,RUE,DE BEAUVAIS,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.547199,49.473631,0.94,housenumber,1 Rue de Beauvais 60190 Pronleroy,60515_0002_00001,G,1 RUE DE BEAUVAIS,
451085112,00030,45108511200030,O,2007-09-01,,,,2010-09-28T15:23:38,false,3,,26,,RUE,DES PERRIERES,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,68.20A,NAFRev2,N,2.54526,49.467782,0.95,housenumber,26 Rue des Perrières 60190 Pronleroy,60515_0013_00026,G,26 RUE DES PERRIERES,
453343626,00017,45334362600017,O,2004-04-19,NN,,,2006-11-01T00:47:07,false,3,,6,,RUE,ALEU,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2006-09-12,F,,,,,70.2A,NAFRev1,N,2.551112,49.471017,0.77,housenumber,6 Rue à Leu 60190 Pronleroy,60515_0011_00006,G,6 RUE A LEU,
453734394,00043,45373439400043,O,2009-06-30,,,,2016-01-08T09:57:12,false,2,,1,,RUE,DU GENERAL MANGIN,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2012-11-08,F,,,,,70.22Z,NAFRev2,N,2.54791,49.470781,0.95,housenumber,1 Rue du Général Mangin 60190 Pronleroy,60515_0007_00001,G,1 RUE DU GENERAL MANGIN,
480191543,00010,48019154300010,O,2005-01-01,,,,2017-02-24T08:21:52,true,3,,6,T,RUE,DU GENERAL MANGIN,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,49.41B,NAFRev2,N,2.548672,49.471031,0.87,housenumber,6ter Rue du Général Mangin 60190 Pronleroy,60515_0007_00006_ter,G,6TER RUE DU GENERAL MANGIN,
480418656,00025,48041865600025,O,2010-03-01,01,2019,4321AB,2021-10-27T08:16:21,true,1,,22,,RUE,DU GENERAL MANGIN,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.21A,NAFRev2,O,2.546918,49.469957,0.95,housenumber,22 Rue du Général Mangin 60190 Pronleroy,60515_0007_00022,G,22 RUE DU GENERAL MANGIN,
485182075,00013,48518207500013,O,1997-05-30,,,,2008-01-05T01:51:00,true,2,MAIRIE,,,,,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.54782,49.475271,0.38,street,Rue de la Bergerie 60190 Pronleroy,60515_0003,D,RUE DE LA BERGERIE,
491428918,00016,49142891800016,O,2006-09-01,,,,2008-03-05T05:51:58,true,3,,24,,RUE,DES PERRIERES,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2008-02-20,F,,,,,47.81Z,NAFRev2,N,2.545378,49.468023,0.95,housenumber,24 Rue des Perrières 60190 Pronleroy,60515_0013_00024,G,24 RUE DES PERRIERES,
493453468,00024,49345346800024,O,2012-11-27,,,,2021-02-23T14:01:14,true,1,,6,,RUE,A LEU,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2012-11-27,A,,,,,68.20B,NAFRev2,N,2.551112,49.471017,0.94,housenumber,6 Rue à Leu 60190 Pronleroy,60515_0011_00006,G,6 RUE A LEU,
499906550,00011,49990655000011,O,2007-09-01,,,,2010-10-12T04:48:52,true,3,,26,,RUE,DES PERRIERES,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,2.54526,49.467782,0.95,housenumber,26 Rue des Perrières 60190 Pronleroy,60515_0013_00026,G,26 RUE DES PERRIERES,
502035116,00016,50203511600016,O,2007-12-16,,,,2011-05-03T05:32:35,false,1,,26,,RUE,DES PERRIERES,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2007-12-16,A,,,,,68.20B,NAFRev2,N,2.54526,49.467782,0.95,housenumber,26 Rue des Perrières 60190 Pronleroy,60515_0013_00026,G,26 RUE DES PERRIERES,
502267354,00012,50226735400012,O,2008-01-15,,,,2011-10-20T04:51:30,false,1,,26,,RUE,DES PERRIERES,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,68.20B,NAFRev2,N,2.54526,49.467782,0.95,housenumber,26 Rue des Perrières 60190 Pronleroy,60515_0013_00026,G,26 RUE DES PERRIERES,
509218251,00015,50921825100015,O,2008-12-01,,,,2008-12-01T03:55:31,true,1,,7,,,GRANDE RUE,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,90.03A,NAFRev2,N,2.548224,49.471396,0.95,housenumber,7 Grande Rue 60190 Pronleroy,60515_0008_00007,G,7 GRANDE RUE,
511028268,00015,51102826800015,O,2009-03-01,,,,2019-12-12T04:19:31,false,2,,14,,RUE,VERTE,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2019-11-19,F,,,,,68.20B,NAFRev2,N,2.553337,49.473351,0.94,housenumber,14 Rue Verte 60190 Pronleroy,60515_0015_00014,G,14 RUE VERTE,
512871260,00026,51287126000026,O,2011-11-14,,,,2018-09-25T08:24:35,false,2,,1,,RUE,DE BEAUVAIS,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,RENOVACTION,41.20A,NAFRev2,N,2.547199,49.473631,0.94,housenumber,1 Rue de Beauvais 60190 Pronleroy,60515_0002_00001,G,1 RUE DE BEAUVAIS,
521875526,00019,52187552600019,O,2010-05-01,,,4334ZB,2017-09-27T03:50:00,true,1,,3,,RUE,DEHON,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,43.34Z,NAFRev2,N,2.551355,49.471672,0.94,housenumber,3 Rue Dehon 60190 Pronleroy,60515_0005_00003,G,3 RUE DEHON,
524593563,00017,52459356300017,O,2010-09-01,,,9602AB,2017-10-29T02:54:44,true,2,,34,,RUE,DES PERRIERES,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2015-01-10,A,,,,FEMINITUDE / WEBSITE CREATION,96.02A,NAFRev2,N,2.54647,49.469481,0.95,housenumber,34 Rue des Perrières 60190 Pronleroy,60515_0013_00034,G,34 RUE DES PERRIERES,
524773272,00025,52477327200025,O,2020-10-01,,,,2021-02-23T15:42:06,true,1,,2,B,RUE,VERTE,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,56.21Z,NAFRev2,N,2.552568,49.472041,0.8,housenumber,2bis Rue Verte 60190 Pronleroy,60515_0015_00002_bis,G,2BIS RUE VERTE,
526312061,00017,52631206100017,O,,,,,,true,1,,,,,,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,01.80,NAP,N,,,0,,,,,,
526413976,00014,52641397600014,O,,NN,,,,true,1,,,,RUE,GRANDE,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.2C,NAF1993,N,2.548225,49.472313,0.83,street,Grande Rue 60190 Pronleroy,60515_0008,G,GRANDE RUE,
527854178,00011,52785417800011,O,2010-10-22,,,,2014-06-23T10:13:49,true,3,,5,,RUE,DE BEAUVAIS,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,OLIVIER LE DASTUMER PHOTOGRAPHIE,74.20Z,NAFRev2,N,2.546707,49.473868,0.94,housenumber,5 Rue de Beauvais 60190 Pronleroy,60515_0002_00005,G,5 RUE DE BEAUVAIS,
528456890,00011,52845689000011,O,2010-11-20,,,,2012-11-10T02:42:43,true,1,,2,,RUE,DE LA BERGERIE,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2010-11-20,A,,,,,82.19Z,NAFRev2,N,2.548352,49.474362,0.94,housenumber,2 Rue de la Bergerie 60190 Pronleroy,60515_0003_00002,G,2 RUE DE LA BERGERIE,
529437014,00010,52943701400010,O,2010-12-01,NN,,,2014-06-14T07:40:08,true,3,,1,,RUE,DE BEAUVAIS,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2012-01-20,A,ALL IN EVENEMENTS,,,,96.09Z,NAFRev2,N,2.547199,49.473631,0.94,housenumber,1 Rue de Beauvais 60190 Pronleroy,60515_0002_00001,G,1 RUE DE BEAUVAIS,
530655596,00019,53065559600019,O,2011-03-15,,,,2015-01-15T13:12:30,true,2,,10,,,GRANDE RUE,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.90A,NAFRev2,N,2.548254,49.471833,0.95,housenumber,10 Grande Rue 60190 Pronleroy,60515_0008_00010,G,10 GRANDE RUE,
534621438,00025,53462143800025,O,2016-03-25,,,,2021-02-23T15:56:18,true,1,,1,,RUE,VERTE,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2016-03-25,A,S2B,,,,01.49Z,NAFRev2,N,2.552453,49.472063,0.94,housenumber,1 Rue Verte 60190 Pronleroy,60515_0015_00001,G,1 RUE VERTE,
534639208,00014,53463920800014,O,2011-10-01,,,,2014-07-10T02:09:50,true,2,,2,,RUE,DE BEAUVAIS,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,LADY'S,96.02B,NAFRev2,N,2.547533,49.473993,0.94,housenumber,2 Rue de Beauvais 60190 Pronleroy,60515_0002_00002,G,2 RUE DE BEAUVAIS,
539079129,00018,53907912900018,O,1979-02-14,,,,2012-01-11T09:00:40,true,1,,4,,,GRANDE RUE,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,1979-02-14,A,,,,,94.99Z,NAFRev2,N,2.548712,49.470853,0.95,housenumber,4 Grande Rue 60190 Pronleroy,60515_0008_00004,G,4 GRANDE RUE,
751632753,00016,75163275300016,O,2012-04-30,,,,2018-05-18T04:07:47,true,2,,6,,RUE,A LEU,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2018-05-17,F,,,,,64.20Z,NAFRev2,N,2.551112,49.471017,0.94,housenumber,6 Rue à Leu 60190 Pronleroy,60515_0011_00006,G,6 RUE A LEU,
789673159,00016,78967315900016,O,2013-01-02,,,4322AZ,2019-02-28T03:44:34,true,2,,2,,RUE,DE LA FONTAINE,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,ARG PLOMBERIE,43.22B,NAFRev2,N,2.549445,49.470569,0.94,housenumber,2 Rue de la Fontaine 60190 Pronleroy,60515_0006_00002,G,2 RUE DE LA FONTAINE,
792115008,00015,79211500800015,O,2013-01-28,,,,2013-04-18T16:43:52,true,1,,6,,RUE,CHARLES FOLLET,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,45.32Z,NAFRev2,N,2.547142,49.474605,0.94,housenumber,6 Rue Charles Follet 60190 Pronleroy,60515_0004_00006,G,6 RUE CHARLES FOLLET,
795121847,00011,79512184700011,O,2013-09-01,,,,2015-01-22T10:02:05,false,2,,4,,,RUE DES PERRIERES,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,,71.12B,NAFRev2,N,2.546523,49.469508,0.95,housenumber,4 Rue des Perrières 60190 Pronleroy,60515_0013_00004,G,4 RUE DES PERRIERES,
802359653,00010,80235965300010,O,2014-05-06,,,,2014-11-05T03:06:38,false,2,,8,,RUE,DU GENERAL MANGIN,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,96.02B,NAFRev2,N,2.548584,49.471032,0.95,housenumber,8 Rue du Général Mangin 60190 Pronleroy,60515_0007_00008,G,8 RUE DU GENERAL MANGIN,
809352958,00015,80935295800015,O,2015-01-25,,,,2020-08-26T03:58:08,false,2,,5,,RUE,DE LA BERGERIE,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,85.32Z,NAFRev2,N,2.54782,49.475271,0.94,housenumber,5 Rue de la Bergerie 60190 Pronleroy,60515_0003_00005,G,5 RUE DE LA BERGERIE,
818775595,00015,81877559500015,O,2016-04-01,,,4399CZ,2016-03-02T04:26:03,true,1,APPT 5,8,,RUE,DU GENERAL MANGIN,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.99C,NAFRev2,N,2.548584,49.471032,0.95,housenumber,8 Rue du Général Mangin 60190 Pronleroy,60515_0007_00008,G,8 RUE DU GENERAL MANGIN,
821427390,00017,82142739000017,O,2016-06-08,01,2019,,2021-10-27T09:27:09,true,1,,6,,RUE,A LEU,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2016-06-08,A,,,,,81.30Z,NAFRev2,N,2.551112,49.471017,0.94,housenumber,6 Rue à Leu 60190 Pronleroy,60515_0011_00006,G,6 RUE A LEU,
824931190,00014,82493119000014,O,2017-01-10,,,,2017-01-13T10:14:31,true,1,,6,,RUE,DE BEAUVAIS,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,47.99A,NAFRev2,N,2.545907,49.473993,0.94,housenumber,6 Rue de Beauvais 60190 Pronleroy,60515_0002_00006,G,6 RUE DE BEAUVAIS,
825265358,00010,82526535800010,O,2017-02-01,,,,2021-10-19T03:36:56,false,2,,22,,RUE,DU GENERAL MANGIN,60190,PRONLEROY,,,60515,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.45Z,NAFRev2,N,2.546918,49.469957,0.95,housenumber,22 Rue du Général Mangin 60190 Pronleroy,60515_0007_00022,G,22 RUE DU GENERAL MANGIN,