id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-914314,2019-03-20,000001,Vente,114000,28,,RUE DE FERFAY,0110,62190,62028,Ames,62,,,620280000B0186,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,169,2.421956,50.525585
2019-914408,2019-04-05,000001,Vente,27000,,,LE BAS CHEMIN DE LILLERS,B001,62190,62028,Ames,62,,,620280000B0568,,,,,,,,,,,,,0,,,,,S,sols,,,187,2.422329,50.525403
2019-914408,2019-04-05,000001,Vente,27000,,,LE BAS CHEMIN DE LILLERS,B001,62190,62028,Ames,62,,,620280000B0740,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.422293,50.525304
2019-914409,2019-04-05,000002,Vente,,,,LE BAS CHEMIN DE LILLERS,B001,62190,62028,Ames,62,,,620280000B0568,,,,,,,,,,,,,0,,,,,S,sols,,,187,2.422329,50.525403
2019-914409,2019-04-05,000002,Vente,,,,LE BAS CHEMIN DE LILLERS,B001,62190,62028,Ames,62,,,620280000B0740,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.422293,50.525304
2019-914938,2019-05-17,000001,Vente,38000,,,LE MONT GUTTE,B017,62190,62028,Ames,62,,,62028000AB0237,,,,,,,,,,,,,0,,,,,L,landes,,,224,2.414767,50.538374
2019-914938,2019-05-17,000001,Vente,38000,,,LE MONT GUTTE,B017,62190,62028,Ames,62,,,62028000AB0312,,,,,,,,,,,,,0,,,,,P,prés,,,2242,2.415235,50.538582
2019-915404,2019-06-28,000001,Vente,80500,12,,RUE DE L EGLISE,0105,62190,62028,Ames,62,,,62028000AB0153,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,449,2.412788,50.540462
2019-915404,2019-06-28,000001,Vente,80500,,,LE MOULIN,B018,62190,62028,Ames,62,,,62028000AB0154,,,,,,,,,,,,,0,,,,,J,jardins,,,458,2.412644,50.540597
2019-915521,2019-07-25,000001,Vente,61770,9,,RUE DE FERFAY,0110,62190,62028,Ames,62,,,62028000AB0040,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,145,2.418459,50.54284
2019-915634,2019-08-01,000001,Vente,136000,2,,RUE PRINCIPALE,0280,62190,62028,Ames,62,,,62028000AB0020,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,298,2.417356,50.543067
2019-915836,2019-08-27,000001,Vente,750,,,LE MARINCAMP,B016,62190,62028,Ames,62,,,620280000B0377,,,,,,,,,,,,,0,,,,,T,terres,,,1073,2.419707,50.539581
2019-915955,2019-08-13,000001,Vente,1386,,,LA SENTE DE CROIX,B025,62190,62028,Ames,62,,,620280000B0421,,,,,,,,,,,,,0,,,,,T,terres,,,2310,2.429476,50.534961
2019-915957,2019-08-13,000001,Vente,11237,,,LE CHEMIN D AIRE,B005,62190,62028,Ames,62,,,620280000B0481,,,,,,,,,,,,,0,,,,,T,terres,,,4510,2.421671,50.53198
2019-915957,2019-08-13,000001,Vente,11237,,,LE CHEMIN D AIRE,B005,62190,62028,Ames,62,,,620280000B0510,,,,,,,,,,,,,0,,,,,T,terres,,,11978,2.421094,50.531041
2019-916047,2019-08-22,000001,Vente,300,,,LE HAMEAU DE LIERETTES,B014,62190,62028,Ames,62,,,62028000AB0337,,,,,,,,,,,,,0,,,,,J,jardins,,,50,2.417173,50.542922
2019-916052,2019-08-22,000001,Vente,300,,,LE HAMEAU DE LIERETTES,B014,62190,62028,Ames,62,,,62028000AB0336,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.417226,50.542972
2019-916057,2019-08-22,000001,Vente,300,,,LE HAMEAU DE LIERETTES,B014,62190,62028,Ames,62,,,62028000AB0009,,,,,,,,,,,,,0,,,,,J,jardins,,,225,2.416535,50.543058
2019-916096,2019-08-22,000001,Vente,300,,,LE HAMEAU DE LIERETTES,B014,62190,62028,Ames,62,,,62028000AB0007,,,,,,,,,,,,,0,,,,,J,jardins,,,272,2.416436,50.543292
2019-916158,2019-08-22,000002,Vente,31000,,,LE HAMEAU DE LIERETTES,B014,62190,62028,Ames,62,,,62028000AB0007,,,,,,,,,,,,,0,,,,,J,jardins,,,272,2.416436,50.543292
2019-916158,2019-08-22,000002,Vente,31000,,,LE HAMEAU DE LIERETTES,B014,62190,62028,Ames,62,,,62028000AB0008,,,,,,,,,,,,,0,,,,,J,jardins,,,213,2.416296,50.543146
2019-916158,2019-08-22,000002,Vente,31000,,,LE HAMEAU DE LIERETTES,B014,62190,62028,Ames,62,,,62028000AB0009,,,,,,,,,,,,,0,,,,,J,jardins,,,225,2.416535,50.543058
2019-916158,2019-08-22,000002,Vente,31000,,,LE HAMEAU DE LIERETTES,B014,62190,62028,Ames,62,,,62028000AB0010,,,,,,,,,,,,,0,,,,,J,jardins,,,242,2.416668,50.543193
2019-916158,2019-08-22,000002,Vente,31000,,,LE HAMEAU DE LIERETTES,B014,62190,62028,Ames,62,,,62028000AB0343,,,,,,,,,,,,,0,,,,,P,prés,,,463,2.416826,50.542993
2019-916158,2019-08-22,000002,Vente,31000,,,LE HAMEAU DE LIERETTES,B014,62190,62028,Ames,62,,,62028000AB0345,,,,,,,,,,,,,0,,,,,J,jardins,,,1,2.416972,50.542811
2019-916158,2019-08-22,000002,Vente,31000,,,LE HAMEAU DE LIERETTES,B014,62190,62028,Ames,62,,,62028000AB0347,,,,,,,,,,,,,0,,,,,P,prés,,,54,2.417056,50.542761
2019-916158,2019-08-22,000002,Vente,31000,,,LE HAMEAU DE LIERETTES,B014,62190,62028,Ames,62,,,62028000AB0348,,,,,,,,,,,,,0,,,,,P,prés,,,48,2.417108,50.542792
2019-916425,2019-10-02,000001,Vente,93000,17,,RUE DE L EGLISE,0105,62190,62028,Ames,62,,,62028000AB0178,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,453,2.414839,50.541086
2019-916786,2019-10-18,000001,Vente,152000,171,,RUE D HURIONVILLE,0120,62190,62028,Ames,62,,,620280000B0685,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,653,2.423165,50.5268
2019-916786,2019-10-18,000001,Vente,152000,171,,RUE D HURIONVILLE,0120,62190,62028,Ames,62,,,620280000B0685,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,1200,2.423165,50.5268
2019-917040,2019-11-12,000001,Vente,120500,3,,PL DU QUATORZE JUILLET 1789,0290,62190,62028,Ames,62,,,62028000AB0184,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,119,2.415449,50.54146
2019-917040,2019-11-12,000001,Vente,120500,,,L EGLISE,B011,62190,62028,Ames,62,,,62028000AB0185,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.41548,50.541508
2019-917108,2019-11-22,000001,Vente,50000,,,LE HAMEAU DE LIERETTES,B014,62190,62028,Ames,62,,,62028000AB0031,,,,,,,,,,,,,0,,,,,S,sols,,,177,2.416859,50.542124
2019-917108,2019-11-22,000001,Vente,50000,31,,RUE DE FERFAY,0110,62190,62028,Ames,62,,,62028000AB0032,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,192,2.416791,50.54203
2019-917153,2019-11-27,000001,Vente,200000,341,,RUE D HURIONVILLE,0120,62190,62028,Ames,62,,,620280000B0715,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,823,2.424848,50.527847
2019-917153,2019-11-27,000001,Vente,200000,341,,RUE D HURIONVILLE,0120,62190,62028,Ames,62,,,620280000B0715,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,823,2.424848,50.527847
