siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002752,00013,21200275200013,O,1983-03-01,NN,,,2021-10-27T08:07:11,true,4,,,,,,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,2009-03-15,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002752,00039,21200275200039,O,2000-11-08,NN,,,2008-01-04T18:27:47,false,3,,,,,HOTEL DE VILLE,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316177039,00013,31617703900013,O,,NN,,,,true,1,,,,,,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
320396658,00017,32039665800017,O,,,,,,true,1,,,,,,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326524485,00041,32652448500041,O,2015-07-03,NN,,1072ZZ,2021-10-27T08:25:18,true,1,,,,,,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,2015-07-03,A,,,,,10.72Z,NAFRev2,N,,,0,,,,,,
356000000,12139,35600000012139,O,2012-01-01,,,,2014-01-19T06:24:25,false,2,,5047,,,MAZZONE,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
356000943,00767,35600094300767,O,1991-01-01,NN,,,2013-05-18T02:23:21,false,4,,,,,LE BOURG,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399913128,00019,39991312800019,O,1995-02-08,NN,,,2006-12-15T00:57:13,false,2,,,,,,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,,,,,,0,,,,,,
402090179,00019,40209017900019,O,1995-08-04,NN,,8121ZZ,2019-06-24T13:24:48,true,5,,,,RTE,DE SAINTE LUCIE,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,2018-10-17,F,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
410016455,00017,41001645500017,O,1984-12-31,NN,,,2021-11-10T03:35:26,true,4,,,,,,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,2021-10-08,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
410019160,00010,41001916000010,O,1983-01-01,NN,,,,true,4,,,,,,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,1999-12-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410019178,00012,41001917800012,O,1991-12-31,NN,,,2008-01-04T21:35:57,true,3,,,,,,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410019186,00015,41001918600015,O,1981-01-01,NN,,,,true,4,,,,,AND EA DI BOZIO,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,9.3049474,42.2885527,0.78,poi.drinking_water,(Eau potable) Sant'Andréa-di-Bozio,https://osm.org/node/958008850,G,,
413561317,00020,41356131700020,O,1997-11-01,NN,,,2008-01-04T22:35:08,true,4,,,,,,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
414665414,00010,41466541400010,O,1992-12-31,NN,,,2008-01-04T22:52:04,true,3,,,,,,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429149750,00011,42914975000011,O,2000-01-24,NN,,2640ZZ,2021-12-21T14:56:20,true,3,,,,,SERMANO,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.20Z,NAFRev2,N,9.266009,42.314521,0.93,street,Sermano,2B275_vk69cd,G,SERMANO,
438762304,00014,43876230400014,O,2001-07-01,NN,,,2015-05-14T06:31:49,true,3,,,,,,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
440055861,00726,44005586100726,O,2013-03-01,,,,2016-01-19T04:08:02,false,2,CHEZ MR GUELFUCCI PETRU SANTU,,,LD,SERMANO,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,35.11Z,NAFRev2,N,9.266009,42.314521,0.93,street,Sermano,2B275_vk69cd,G,SERMANO,
487963761,00019,48796376100019,O,2006-01-10,,,,2022-08-26T04:05:57,true,3,,,,,,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,2022-07-19,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
490544541,00017,49054454100017,O,2006-05-02,,,,2008-01-05T03:34:46,true,2,,,,,,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,2007-12-31,F,SERINELLI JOSEPH,,,,01.1F,NAFRev1,N,,,0,,,,,,
500648068,00038,50064806800038,O,2019-07-11,,,,2019-07-12T08:34:32,true,1,CHEZ MR PETRU GUELFUCCI,,,,VILLAGE,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,2019-07-11,A,,,,,94.99Z,NAFRev2,N,9.26593,42.314887,0.93,street,Village 20212 Sermano,2B275_kg7kvs,G,VILLAGE,
509064226,00012,50906422600012,O,2008-09-23,,,,2008-11-19T10:46:02,true,1,,,,,,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,2008-09-23,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
511548695,00028,51154869500028,O,2018-06-14,,,,2018-06-19T08:23:49,true,1,,,,,,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,2018-06-14,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
513073080,07118,51307308007118,O,2011-12-09,,,,2012-10-15T14:18:01,false,2,GUELFUCCI,,,LD,TRIETI,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,2012-10-03,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
783031768,00014,78303176800014,O,1972-01-01,NN,,,2014-07-10T02:32:12,false,2,,,,,,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,,,,,,0,,,,,,
783031768,00022,78303176800022,O,2000-12-31,NN,,,2011-02-15T10:13:27,true,4,,,,,,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,2010-12-01,F,U SAN FIORENZO  CHEZ SIMON,,,,43.99C,NAFRev2,N,,,0,,,,,,
783031776,00017,78303177600017,O,,,,,,true,1,,,,,,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
783031784,00011,78303178400011,O,,NN,,,,true,1,,,,,,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
783031800,00015,78303180000015,O,,,,,,true,1,,,,,,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
792604332,00017,79260433200017,O,2013-05-01,,,,2013-05-14T09:30:29,true,1,,,,RTE,DE SAINTE LUCIE,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,2013-05-01,A,U SAN FIURENZU,,,,56.10C,NAFRev2,N,,,0,,,,,,
810347468,00417,81034746800417,O,2015-08-10,,,,2015-09-11T10:58:26,false,1,,,,,LD TRIETI,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,2015-08-10,A,GUELFUCCI,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814098554,00011,81409855400011,O,2015-10-09,,,,2016-10-25T03:13:50,false,2,,,,,VILLAGE,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,2016-10-11,F,,,,,70.10Z,NAFRev2,N,9.26593,42.314887,0.93,street,Village 20212 Sermano,2B275_kg7kvs,G,VILLAGE,
820978674,00019,82097867400019,O,2016-07-16,,,,2016-06-17T09:13:25,true,1,,,,LD,SERMANO,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,2016-07-16,A,,,,,63.12Z,NAFRev2,N,9.266009,42.314521,0.93,street,Sermano,2B275_vk69cd,G,SERMANO,
821211919,00013,82121191900013,O,2013-06-19,,,,2016-07-07T16:57:03,true,1,MR GUELFUCCI,,,,SANTA CROCE,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,2013-06-19,A,,,,,90.01Z,NAFRev2,N,9.451273,42.368809,0.8,poi.peak,Croce Di Zuccaro (Pic) Santa-Reparata-di-Moriani,https://osm.org/node/4245045960,G,,
828166173,00025,82816617300025,O,2020-05-01,,,,2020-07-29T13:41:23,true,1,,,,,VILLAGE SERMANO,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20A,NAFRev2,N,9.26593,42.314887,0.93,street,Village 20212 Sermano,2B275_kg7kvs,G,VILLAGE,
834925208,00011,83492520800011,O,2017-11-09,,,,2018-01-26T09:08:42,true,1,,1,,,VILLAGE,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,2017-11-09,A,,,,,90.01Z,NAFRev2,N,9.26593,42.314887,0.93,street,Village 20212 Sermano,2B275_kg7kvs,G,VILLAGE,
849524269,00016,84952426900016,O,2019-03-28,,,,2019-03-29T09:10:11,true,1,,,,,,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,2019-03-28,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
879330348,00019,87933034800019,O,2019-11-18,,,,2022-06-30T11:08:27,true,2,VILLAGE,,,RUE,TIGHJACCIA,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,90.03B,NAFRev2,N,9.26593,42.314887,0.4,street,Village 20212 Sermano,2B275_kg7kvs,D,VILLAGE,
905356705,00012,90535670500012,O,2021-11-19,,,,2021-11-20T03:45:15,true,1,,,,LD,I TRIEDI,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,2021-11-19,A,I LOCHI DI ZIU,,,,01.47Z,NAFRev2,N,,,0,,,,,,
914648316,00018,91464831600018,O,2022-06-17,,,,2022-06-20T10:17:45,true,1,,,,QUA,DE LA POSTE ,20212,SERMANO,,,2B275,,,,,,,,,,,,,,,,,,,2022-06-17,A,,,,DELTA CORP,47.91B,NAFRev2,N,,,0,,,,,,
