siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804730,00016,21880473000016,O,1983-03-01,03,2018,,2020-08-25T10:19:34,true,3,,,,,,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218804730,00024,21880473000024,O,1997-01-01,NN,,,,false,4,,,,,,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,1998-12-31,F,SCE ORDURES MENAGERES,,,,90.0B,NAF1993,N,,,0,,,,,,
218804730,00032,21880473000032,O,1997-01-01,NN,,,2018-09-29T12:06:52,false,3,,,,,,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268806973,00015,26880697300015,O,1992-01-01,NN,,,2017-08-06T14:20:21,true,4,MAIRIE,,,,,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298801846,00015,29880184600015,O,1984-12-18,NN,,,2017-05-04T01:42:30,true,4,MAIRIE,,,,,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,2016-02-19,F,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
304600166,00017,30460016600017,O,,NN,,,,true,1,,,,,,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
306559493,00037,30655949300037,O,,NN,,,,true,1,,,,,,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
322487513,00028,32248751300028,O,2018-04-01,,,,2021-02-23T10:46:03,false,1,,167,,RUE,DU DOCTEUR GUEGNIOT,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,5.892263,48.042006,0.84,housenumber,167 Rue du Docteur Gueniot 88320 Tignécourt,88473_0016_00167,G,167 RUE DU DOCTEUR GUENIOT,
322487513,00036,32248751300036,O,2020-02-01,,,,2020-03-10T09:55:00,true,1,,167,,RUE,DU DOCTEUR GUENIOT,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,02.10Z,NAFRev2,N,5.892263,48.042006,0.93,housenumber,167 Rue du Docteur Gueniot 88320 Tignécourt,88473_0016_00167,G,167 RUE DU DOCTEUR GUENIOT,
329219547,00018,32921954700018,O,1984-01-01,NN,,,2008-01-04T19:47:11,true,4,,,,,,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333263531,00019,33326353100019,O,1985-07-01,01,2018,,2020-08-25T10:36:02,true,4,,,,,,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
334683497,00013,33468349700013,O,1986-01-01,NN,,,2020-03-10T09:44:35,true,5,,108,,,FLABEMONT,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,2019-03-02,A,,,,,02.10Z,NAFRev2,N,5.881116,48.036752,0.93,housenumber,108 Flabemont 88320 Tignécourt,88473_0vjmx6_00108,G,108 FLABEMONT,
334683505,00013,33468350500013,O,,NN,,,,true,1,,,,,,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342685708,00014,34268570800014,O,1987-10-01,03,2018,,2020-08-25T10:40:46,true,4,,,,,,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
379267339,00016,37926733900016,O,1990-08-01,NN,,,,true,4,,70,,PL,DE L EGLISE,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,5.892113,48.044614,0.83,housenumber,70 Place de l'Eglise 88320 Tignécourt,88473_0021_00070,G,70 PLACE DE L EGLISE,
379840200,00016,37984020000016,O,1990-10-07,01,2018,,2021-02-23T11:08:24,true,4,,386,,RUE,DU DOCTEUR GUENIOT,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.89157,48.040238,0.93,housenumber,386 Rue du Docteur Gueniot 88320 Tignécourt,88473_0016_00386,G,386 RUE DU DOCTEUR GUENIOT,
399138130,00014,39913813000014,O,1994-10-01,NN,,,2015-05-03T03:32:09,true,3,,46,,RUE,BOCONVEAU,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.891655,48.039169,0.92,housenumber,46 Rue de Boconveau 88320 Tignécourt,88473_0007_00046,G,46 RUE DE BOCONVEAU,
407925833,00029,40792583300029,O,2009-01-02,,,,2018-07-20T04:05:34,true,2,,72,,RUE,DU MOULIN,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.62Z,NAFRev2,N,5.892185,48.045371,0.93,housenumber,72 Rue du Moulin 88320 Tignécourt,88473_0044_00072,G,72 RUE DU MOULIN,
407929181,00011,40792918100011,O,1990-11-01,NN,,,2008-01-22T14:31:12,true,4,,,,,FLABEMONT,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,5.880785,48.037544,0.93,street,Flabemont 88320 Tignécourt,88473_0vjmx6,G,FLABEMONT,
407929199,00013,40792919900013,O,1980-12-31,NN,,,,true,1,,162,,RUE,DU DOCTEUR GUENIOT,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,5.891865,48.042034,0.93,housenumber,162 Rue du Docteur Gueniot 88320 Tignécourt,88473_0016_00162,G,162 RUE DU DOCTEUR GUENIOT,
434765525,00010,43476552500010,O,1999-01-01,NN,,,2008-01-04T19:35:49,true,3,,15,B,RUE,DU DOCTEUR GUEGNIOT,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.892615,48.043323,0.74,housenumber,15 bis Rue du Docteur Gueniot 88320 Tignécourt,88473_0016_00015_bis,G,15 BIS RUE DU DOCTEUR GUENIOT,
438364754,00012,43836475400012,O,2001-07-02,NN,,,2016-11-06T03:50:18,true,4,,43,,RTE,DE MONTHUREUX SUR SAONE,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
441747490,00015,44174749000015,O,2002-03-01,NN,,,2019-02-26T03:59:12,true,3,,,,HAM,DE FLABEMONT,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.877945,48.036464,0.9,street,Maison Forestiere de Flabemont 88320 Tignécourt,88473_ql5e98,G,MAISON FORESTIERE DE FLABEMONT,
441766342,00014,44176634200014,O,2002-04-01,NN,,,2007-01-30T14:00:09,true,3,,12,,RUE,GUEMIOT,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
450058516,00011,45005851600011,O,2003-08-01,NN,,,2008-01-05T01:59:48,true,3,,160,,RTE,DE MAREY,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.895026,48.0448,0.77,housenumber,160 Rue de Marey 88320 Tignécourt,88473_0041_00160,G,160 RUE DE MAREY,
452715253,00012,45271525300012,O,2004-03-01,NN,,,2019-07-08T13:45:15,true,3,,25,,RUE,DU DOCTEUR GUENIOT,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.892983,48.043165,0.93,housenumber,25 Rue du Docteur Gueniot 88320 Tignécourt,88473_0016_00025,G,25 RUE DU DOCTEUR GUENIOT,
490873528,00015,49087352800015,O,2006-07-08,,,,2008-01-05T03:43:29,true,2,,87,,,HAMEAU DE FLABEMONT,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,2007-10-07,F,QUADKID,,,,92.3F,NAFRev1,N,,,0,,,,,,
533252813,00019,53325281300019,O,2011-06-22,,,,2019-10-09T10:06:08,true,3,,159,,RUE,DE FLABEMONT,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,DAM'S MECANIQUE ET RENOVATION,45.20A,NAFRev2,N,,,0,,,,,,
533359212,00016,53335921200016,O,2009-12-28,01,2018,,2020-08-25T10:46:04,true,2,MAISON DE LA NATURE,,,,MAISON DE LA NATURE,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,2014-02-23,A,,,,,94.99Z,NAFRev2,O,-2.7738615,47.63418,0.9,poi.community_centre,Maison de la Nature (Salle des fêtes) Vannes,https://osm.org/way/145340982,G,,
534869847,00010,53486984700010,O,2011-06-23,,,,2011-09-26T15:14:45,true,1,,,,PL,DE L EGLISE,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,2011-06-23,A,,,,,94.99Z,NAFRev2,N,5.892867,48.044493,0.8,street,Place de l'Eglise 88320 Tignécourt,88473_0021,G,PLACE DE L EGLISE,
642040026,00022,64204002600022,O,,NN,,,,true,1,,,,,,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,24.10,NAP,N,,,0,,,,,,
783482870,00012,78348287000012,O,,,,,,true,1,,,,,,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,36.10,NAP,N,,,0,,,,,,
783482904,00019,78348290400019,O,1900-01-01,NN,,,2008-01-05T03:21:37,true,3,,,,,,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
809832314,00011,80983231400011,O,2015-02-28,,,,2020-12-01T09:03:14,true,2,,,,,FLABEMONT,88320,TIGNECOURT,,MF,88473,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,86.90F,NAFRev2,N,5.880785,48.037544,0.93,street,Flabemont 88320 Tignécourt,88473_0vjmx6,G,FLABEMONT,
809832314,00029,80983231400029,O,2016-09-21,,,,2020-12-01T09:03:14,false,2,,113,,RUE,DE MONTHUREUX,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,55.20Z,NAFRev2,N,5.893488,48.043986,0.93,housenumber,113 Rue de Monthureux 88320 Tignécourt,88473_0043_00113,G,113 RUE DE MONTHUREUX,
826043242,00013,82604324200013,O,,,,,,true,1,,,,,,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
826140600,00014,82614060000014,O,,NN,,,,true,1,,,,,,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
826341117,00016,82634111700016,O,1963-01-01,NN,,,,true,1,,,,,,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
826540221,00023,82654022100023,O,1997-04-02,NN,,,,true,1,,43,,RTE,DE MONTHUREUX,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.5Z,NAF1993,N,5.892756,48.043872,0.8,housenumber,43 Rue de Monthureux 88320 Tignécourt,88473_0043_00043,G,43 RUE DE MONTHUREUX,
827250184,00039,82725018400039,O,1990-04-12,,,,2008-01-05T03:31:20,false,3,,,,,,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
838740496,00016,83874049600016,O,2016-01-01,,,,2018-04-09T08:17:32,true,1,,,,,LE BOIS BANAL,88320,TIGNECOURT,,,88473,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,5.7398486,48.430323,0.83,poi.track,Chemin de Sous-le-Bois-Bannal Soulosse-sous-Saint-Élophe,https://osm.org/way/237834667,G,,
