siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003714,00011,21700371400011,O,1983-03-01,02,2021,,2023-11-30T10:18:33,true,4,,19,,,GRANDE RUE,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.637977,47.503233,0.94,housenumber,19 Grande Rue 70100 Montureux-et-Prantigny,70371_0078_00019,G,19 GRANDE RUE,
217003714,00037,21700371400037,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,19,,,GRANDE RUE,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2009-04-07,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.637977,47.503233,0.94,housenumber,19 Grande Rue 70100 Montureux-et-Prantigny,70371_0078_00019,G,19 GRANDE RUE,
217003714,00045,21700371400045,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,19,,,GRANDE RUE,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2009-04-07,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.637977,47.503233,0.94,housenumber,19 Grande Rue 70100 Montureux-et-Prantigny,70371_0078_00019,G,19 GRANDE RUE,
267003713,00018,26700371300018,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,19,,,GRANDE RUE,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,5.637977,47.503233,0.94,housenumber,19 Grande Rue 70100 Montureux-et-Prantigny,70371_0078_00019,G,19 GRANDE RUE,
297003717,00016,29700371700016,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,19,,,GRANDE RUE,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.637977,47.503233,0.94,housenumber,19 Grande Rue 70100 Montureux-et-Prantigny,70371_0078_00019,G,19 GRANDE RUE,
309330108,00015,30933010800015,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1A,NAF1993,N,,,0,,,,,,
312705221,00017,31270522100017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,,,0,,,,,,
316691492,00011,31669149200011,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
322755927,00017,32275592700017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
325088557,00039,32508855700039,O,1994-05-01,NN,,,2019-11-14T14:00:54,true,1,,4,,,QUARTIER DES MARAIS,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2001-09-09,F,,,,,92.3A,NAF1993,N,5.638741,47.503053,0.82,housenumber,4 Quartier des Marois 70100 Montureux-et-Prantigny,70371_a005_00004,G,4 QUARTIER DES MAROIS,
330575358,00016,33057535800016,O,1984-08-06,NN,,,2022-10-01T05:05:23,true,3,,2,,,RUE DE LA CHARME AUX LOUPS,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.636276,47.509238,0.94,street,Rue de la Charme aux Loups 70100 Montureux-et-Prantigny,70371_0034,G,RUE DE LA CHARME AUX LOUPS,
334448867,00013,33444886700013,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347983439,00014,34798343900014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,77.03,NAP,N,,,0,,,,,,
350072047,00011,35007204700011,O,1989-03-16,NN,,,2019-11-14T14:00:54,false,3,,,,,,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
350072047,00029,35007204700029,O,1989-01-01,00,2021,,2023-11-30T10:16:32,true,5,,4,,RTE,DE PRANTIGNY,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.639085,47.498182,0.84,housenumber,4 Route de Prantigny 70100 Montureux-et-Prantigny,70371_0167_00004,G,4 ROUTE DE PRANTIGNY,
350072047,00037,35007204700037,O,2020-08-09,,,,2021-01-20T10:18:21,false,1,,4,,RTE,DE PRANTIGNY,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2020-08-09,A,,,,,35.11Z,NAFRev2,N,5.639085,47.498182,0.84,housenumber,4 Route de Prantigny 70100 Montureux-et-Prantigny,70371_0167_00004,G,4 ROUTE DE PRANTIGNY,
352624084,00021,35262408400021,O,1999-02-01,,,,2019-11-14T14:00:54,true,1,,7,,,GRANDE RUE,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,60.2M,NAF1993,N,5.637854,47.505863,0.94,housenumber,7 Grande Rue 70100 Montureux-et-Prantigny,70371_0078_00007,G,7 GRANDE RUE,
368705570,00035,36870557000035,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,1988-11-17,F,,,,,64.25,NAP,N,,,0,,,,,,
382364099,00012,38236409900012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392613758,00011,39261375800011,O,1993-10-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
393175591,00014,39317559100014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402814784,00011,40281478400011,O,1995-10-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404414880,00017,40441488000017,O,1971-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404415374,00010,40441537400010,O,1986-01-01,NN,,,2023-10-30T09:23:22,true,4,,,,,,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404432023,00012,40443202300012,O,1995-01-01,NN,,,2020-12-24T03:42:20,true,4,,,,,,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404852220,00015,40485222000015,O,1985-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411661523,00018,41166152300018,O,1997-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,11 GRANDE RUE,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.637805,47.504484,0.94,housenumber,11 Grande Rue 70100 Montureux-et-Prantigny,70371_0078_00011,G,11 GRANDE RUE,
420145799,00011,42014579900011,O,1998-09-05,NN,,,2019-11-14T14:00:54,true,3,,4,,RUE,DES CREUSES,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.637211,47.50529,0.93,housenumber,4 Rue des Creuses 70100 Montureux-et-Prantigny,70371_0037_00004,G,4 RUE DES CREUSES,
428038780,00014,42803878000014,O,1992-02-01,NN,,,2019-11-14T14:00:54,true,3,,14,,RUE,DU CREUX DE LA TOUR,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.63713,47.500356,0.94,housenumber,14 Rue du Creux de la Tour 70100 Montureux-et-Prantigny,70371_0042_00014,G,14 RUE DU CREUX DE LA TOUR,
428039416,00014,42803941600014,O,1969-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
449824218,00035,44982421800035,O,2023-09-01,,,,2023-12-06T19:44:39,true,1,,2,,RUE,DE LA GILLOTTE,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,86.21Z,NAFRev2,N,5.657,47.493343,0.94,housenumber,2 Rue de la Gillotte 70100 Montureux-et-Prantigny,70371_0075_00002,G,2 RUE DE LA GILLOTTE,
481452290,00028,48145229000028,O,2016-01-04,,,8121ZZ,2021-02-23T13:45:07,true,1,,30,,,GRANDE RUE,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,74.90B,NAFRev2,N,5.637805,47.503788,0.94,housenumber,30 Grande Rue 70100 Montureux-et-Prantigny,70371_0078_00030,G,30 GRANDE RUE,
483626156,00010,48362615600010,O,2005-09-01,NN,,4333ZZ,2019-11-14T14:00:54,false,4,,18,,,GRANDE RUE,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.33Z,NAFRev2,O,5.637816,47.506234,0.94,housenumber,18 Grande Rue 70100 Montureux-et-Prantigny,70371_0078_00018,G,18 GRANDE RUE,
485339105,00010,48533910500010,O,2006-02-16,,,,2019-11-14T14:00:54,false,2,,1,,RUE,DE LA GARE,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2006-05-31,F,LA SICILIENNE,,,,15.8B,NAFRev1,N,5.653156,47.491714,0.93,housenumber,1 Rue de la Gare 70100 Montureux-et-Prantigny,70371_0071_00001,G,1 RUE DE LA GARE,
490074895,00015,49007489500015,O,2006-01-01,,,,2019-11-14T14:00:54,true,2,,,,,,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
513579656,00010,51357965600010,O,2009-07-06,,,,2019-11-14T14:00:54,true,2,,4,,,GRAND RUE,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2010-05-01,F,ALONZO TRANSACTIONS,,,,45.11Z,NAFRev2,N,5.63719,47.508545,0.79,housenumber,4 Grande Rue 70100 Montureux-et-Prantigny,70371_0078_00004,G,4 GRANDE RUE,
514566256,00012,51456625600012,O,2009-08-31,,,,2020-12-24T03:42:20,true,3,,7,,RUE,DE LA GILLOTTE,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2021-01-01,A,BEUCHET HERVE,,,,01.11Z,NAFRev2,N,5.656673,47.493796,0.94,housenumber,7 Rue de la Gillotte 70100 Montureux-et-Prantigny,70371_0075_00007,G,7 RUE DE LA GILLOTTE,
778525337,00011,77852533700011,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
778525352,00010,77852535200010,O,1926-06-01,NN,,,2019-11-14T14:00:54,true,5,MAIRIE,,,,MAIRIE DE MONTUREUX LES GRAY,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2014-04-12,F,,,,,46.33Z,NAFRev2,N,,,0,,,,,,
788743748,00014,78874374800014,O,2012-01-20,,,,2023-03-16T03:47:24,true,2,CHEZ M. RADIX GERALD,11,,,GRANDE RUE,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2023-02-14,F,,,,,77.31Z,NAFRev2,N,5.637805,47.504484,0.94,housenumber,11 Grande Rue 70100 Montureux-et-Prantigny,70371_0078_00011,G,11 GRANDE RUE,
790778823,00019,79077882300019,O,2013-01-22,,,,2019-11-14T14:00:54,true,2,,24,,GR,GRAND RUE,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,96.09Z,NAFRev2,N,5.637621,47.504937,0.7,housenumber,24 Grande Rue 70100 Montureux-et-Prantigny,70371_0078_00024,G,24 GRANDE RUE,
792350498,00012,79235049800012,O,2013-04-10,,,,2019-11-14T14:00:54,true,2,,3,,RUE,DE LA CHARME AUX LOUPS,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,43.99C,NAFRev2,N,5.636481,47.509159,0.94,housenumber,3 Rue de la Charme aux Loups 70100 Montureux-et-Prantigny,70371_0034_00003,G,3 RUE DE LA CHARME AUX LOUPS,
799163522,00011,79916352200011,O,2014-01-02,,,,2019-11-14T14:00:54,true,2,,,,,,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
817451917,00014,81745191700014,O,1992-12-09,,,,2019-11-14T14:00:54,true,1,,18,,RUE,DE LA CHARMES AUX LOUPS,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,1992-12-09,A,,,,,90.01Z,NAFRev2,N,5.636276,47.509238,0.78,street,Rue de la Charme aux Loups 70100 Montureux-et-Prantigny,70371_0034,G,RUE DE LA CHARME AUX LOUPS,
824354690,00029,82435469000029,O,2017-12-20,,,9609ZP,2022-07-11T10:41:42,false,2,,1,,QUA,MAROIS,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2022-04-05,F,,,,,96.09Z,NAFRev2,N,5.638339,47.502868,0.78,housenumber,1 Quartier des Marois 70100 Montureux-et-Prantigny,70371_a005_00001,G,1 QUARTIER DES MAROIS,
829607969,00021,82960796900021,O,2017-05-19,,,,2021-02-16T13:21:39,false,2,,,,,LIEU DIT CHAMPS DE FRANCE PDL4,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,35.11Z,NAFRev2,N,5.636276,47.509238,0.33,street,Rue de la Charme aux Loups 70100 Montureux-et-Prantigny,70371_0034,G,RUE DE LA CHARME AUX LOUPS,
833762230,00021,83376223000021,O,2017-12-08,,,,2019-11-14T14:00:54,false,1,,,,,LIEU DIT CREUX DE CHAUX,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2017-12-08,A,,,,,35.11Z,NAFRev2,N,5.637022,47.501362,0.6,street,Rue du Creux de la Tour 70100 Montureux-et-Prantigny,70371_0042,G,RUE DU CREUX DE LA TOUR,
879624484,00017,87962448400017,O,2020-01-02,,,,2019-12-10T03:56:25,true,1,,3,,RUE,DU CREUX DE LA TOUR,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,DM AUTOMOBILES,45.11Z,NAFRev2,N,5.636082,47.502144,0.94,housenumber,3 Rue du Creux de la Tour 70100 Montureux-et-Prantigny,70371_0042_00003,G,3 RUE DU CREUX DE LA TOUR,
882129448,00016,88212944800016,P,2020-02-15,,,1419ZA,2020-03-04T04:14:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTUREUX-ET-PRANTIGNY,,[ND],70371,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-15,A,[ND],[ND],[ND],[ND],14.19Z,NAFRev2,N,,,0,,,,,,
889192076,00020,88919207600020,O,2020-11-09,,,,2021-10-29T19:36:10,true,2,,28,B,,GRANDE RUE,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,68.31Z,NAFRev2,N,5.637787,47.503911,0.82,housenumber,28bis Grande Rue 70100 Montureux-et-Prantigny,70371_0078_00028_bis,G,28BIS GRANDE RUE,
891819062,00011,89181906200011,P,2020-12-01,,,,2023-07-06T19:37:30,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTUREUX-ET-PRANTIGNY,,[ND],70371,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,F,[ND],[ND],[ND],[ND],11.05Z,NAFRev2,N,,,0,,,,,,
902856293,00011,90285629300011,O,2021-09-01,,,,2021-09-07T03:44:38,true,1,,3,,IMP,SAINT JEAN,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,02.20Z,NAFRev2,N,5.657985,47.492812,0.82,housenumber,3 Impasse Saint Jean 70100 Montureux-et-Prantigny,70371_0180_00003,G,3 IMPASSE SAINT JEAN,
921045894,00018,92104589400018,O,2023-01-01,,,,2022-12-26T15:03:36,true,1,,3,,R,DES CHENEVIERES,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2023-01-01,A,ECO-TONTE DES LANDES DE CHENEVIERES,,,,01.61Z,NAFRev2,N,5.640327,47.500834,0.84,housenumber,3 Rue des Chenevieres 70100 Montureux-et-Prantigny,70371_0040_00003,G,3 RUE DES CHENEVIERES,
952695484,00016,95269548400016,O,2022-03-04,,,,2023-05-22T09:10:49,true,1,,1,,RTE,DE CHARGEY,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2022-03-04,A,,,,,35.11Z,NAFRev2,N,5.62935,47.505044,0.83,housenumber,1 Route de Chargey 70100 Montureux-et-Prantigny,70371_0030_00001,G,1 ROUTE DE CHARGEY,
981000557,00018,98100055700018,O,2023-11-01,,,,2023-10-30T09:23:22,true,1,,7,,RUE,DE LA GILLOTTE,70100,MONTUREUX-ET-PRANTIGNY,,,70371,,,,,,,,,,,,,,,,,,,2023-11-01,A,,,,,01.11Z,NAFRev2,N,5.656673,47.493796,0.94,housenumber,7 Rue de la Gillotte 70100 Montureux-et-Prantigny,70371_0075_00007,G,7 RUE DE LA GILLOTTE,
