siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300673,00011,21630067300011,O,1983-03-01,02,2020,,2022-08-29T09:08:16,true,3,MAIRIE,,,,LE BOURG,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.718955,46.102744,0.42,street,Rue de la Mairie 63330 La Cellette,63067_kviett,D,RUE DE LA MAIRIE,
216300673,00037,21630067300037,O,1995-12-25,NN,,,2008-01-04T18:38:45,false,2,MAIRIE,,,,,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,2.718955,46.102744,0.91,street,Rue de la Mairie 63330 La Cellette,63067_kviett,D,RUE DE LA MAIRIE,
266304872,00010,26630487200010,O,1983-03-01,NN,,,2011-05-12T15:00:27,true,3,MAIRIE,,,,LE BOURG,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.718955,46.102744,0.42,street,Rue de la Mairie 63330 La Cellette,63067_kviett,D,RUE DE LA MAIRIE,
266305465,00012,26630546500012,O,,NN,,,,true,1,,,,,,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
276302114,00018,27630211400018,O,,,,,,true,1,,,,,MAIRIE,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.718955,46.102744,0.91,street,Rue de la Mairie 63330 La Cellette,63067_kviett,G,RUE DE LA MAIRIE,
301333191,00031,30133319100031,O,,NN,,,,true,1,,,,,PAILLETTE,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,55.72,NAP,N,2.718103,46.10216,0.91,street,Rue de Paillette 63330 La Cellette,63067_6u4hka,G,RUE DE PAILLETTE,
312170285,00018,31217028500018,O,1978-01-01,NN,,,2008-01-04T20:12:27,true,3,,,,,MAIRIE,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.718955,46.102744,0.91,street,Rue de la Mairie 63330 La Cellette,63067_kviett,G,RUE DE LA MAIRIE,
322798141,00014,32279814100014,O,1981-10-01,NN,,,2008-11-07T00:39:16,false,3,,,,,LA CIPIERE,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1G,NAF1993,O,2.714543,46.10834,0.92,street,Rue de la Cipière 63330 La Cellette,63067_lqrj7d,G,RUE DE LA CIPIERE,
323408484,00034,32340848400034,O,1996-05-09,NN,,4321AB,2021-01-19T19:33:05,true,4,,33,,RUE,DES PUITS,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,43.21A,NAFRev2,N,2.717687,46.108016,0.94,housenumber,33 Rue des Puits 63330 La Cellette,63067_rp90ol_00033,G,33 RUE DES PUITS,
326850427,00013,32685042700013,O,1983-01-01,NN,,,2008-01-04T19:21:27,true,3,,,,,MAIRIE,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.718955,46.102744,0.91,street,Rue de la Mairie 63330 La Cellette,63067_kviett,G,RUE DE LA MAIRIE,
332435502,00015,33243550200015,O,1985-03-29,NN,,,2011-04-23T05:43:26,true,3,,,,,LA FARGE,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.711861,46.096873,0.91,street,Rue de la Farge 63330 La Cellette,63067_kjpf65,G,RUE DE LA FARGE,
333589505,00044,33358950500044,O,2003-01-15,NN,,,2008-12-06T04:41:27,true,3,,,,,LE BOURG,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353136260,00026,35313626000026,O,2009-03-01,,,,2017-10-27T08:29:50,true,2,PUY SEGUY,,,,,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,32.13Z,NAFRev2,N,2.721836,46.104367,0.93,locality,Puy Seguy 63330 La Cellette,63067_B100,D,PUY SEGUY,
378938195,00021,37893819500021,O,2007-01-16,,,,2008-01-04T21:22:39,true,2,,,,,LE BOURG,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2007-02-09,F,,,,,51.1T,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389397431,00013,38939743100013,O,1992-12-01,NN,,,2008-11-08T00:50:48,false,3,,,,,LAMOURETTE,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,45.2V,NAF1993,N,2.722932,46.090372,0.92,street,Rue de Lamourette 63330 La Cellette,63067_ol43xc,G,RUE DE LAMOURETTE,
396970766,00012,39697076600012,O,1969-01-01,NN,,,2017-01-10T03:25:24,true,4,,,,,,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
399869403,00010,39986940300010,O,1994-12-14,NN,,,2018-09-07T11:41:12,false,4,,,,,LE BOURG,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399869403,00028,39986940300028,O,2017-11-11,,,,2021-02-23T11:23:43,true,1,,,,,LE BOURG,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2017-11-11,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401633300,00017,40163330000017,O,1995-06-01,NN,,,2008-01-04T19:50:32,true,3,,,,,LES EGALENNES,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.745852,46.093125,0.79,street,Rue des Egalennes 63330 La Cellette,63067_dmrsn9,G,RUE DES EGALENNES,
407594126,00010,40759412600010,O,1980-01-01,NN,,,2006-10-28T03:29:05,true,3,LE FAS,,,,,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.72034,46.096084,0.51,street,Rue du Fas 63330 La Cellette,63067_xxm8ax,D,RUE DU FAS,
407594134,00014,40759413400014,O,1980-01-01,NN,,,2018-02-21T04:03:55,true,3,LA BARTECHE,,,,,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.710111,46.098783,0.92,street,Rue de la Barteche 63330 La Cellette,63067_5lniph,D,RUE DE LA BARTECHE,
407594142,00017,40759414200017,O,1980-01-01,NN,,,2008-01-04T20:57:07,true,4,,,,,,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407594159,00011,40759415900011,O,1981-01-01,NN,,,2006-10-28T03:29:05,true,3,LA CROIX BLANCHE,,,,,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,01.1A,NAFRev1,N,2.723218,46.109359,0.93,locality,La Croix Blanche 63330 La Cellette,63067_B035,D,LA CROIX BLANCHE,
409498441,00016,40949844100016,O,1980-01-01,NN,,,2008-01-04T21:27:58,true,3,,,,LD,LES GRANDS MAS,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.710056,46.087266,0.93,locality,Les Grands Mas 63330 La Cellette,63067_B064,G,LES GRANDS MAS,
409498458,00010,40949845800010,O,1980-01-01,NN,,,2017-03-08T11:36:05,true,4,,,,LD,LA CIPIERE,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,2.714543,46.10834,0.92,street,Rue de la Cipière 63330 La Cellette,63067_lqrj7d,G,RUE DE LA CIPIERE,
409687399,00017,40968739900017,O,1996-10-01,NN,,,2015-12-15T04:30:14,true,3,,,,,LES GRANDS MAS,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.710056,46.087266,0.93,locality,Les Grands Mas 63330 La Cellette,63067_B064,G,LES GRANDS MAS,
423978550,00014,42397855000014,O,1999-08-05,NN,,,2012-07-02T03:39:19,true,4,,,,,LES EGALENNES,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,90.03B,NAFRev2,N,2.745852,46.093125,0.79,street,Rue des Egalennes 63330 La Cellette,63067_dmrsn9,G,RUE DES EGALENNES,
425329695,00018,42532969500018,O,1985-09-01,NN,,,2008-01-05T01:15:05,true,3,,,,,,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
431521905,00015,43152190500015,O,2000-06-01,NN,,,2008-11-08T01:54:19,false,5,,,,,LE FAS,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,N,2.72034,46.096084,0.51,street,Rue du Fas 63330 La Cellette,63067_xxm8ax,G,RUE DU FAS,
434172557,00010,43417255700010,O,2001-01-12,NN,,,2022-12-23T04:02:54,true,4,,,,,LA CIPIERE,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,2.714543,46.10834,0.92,street,Rue de la Cipière 63330 La Cellette,63067_lqrj7d,G,RUE DE LA CIPIERE,
438386005,00013,43838600500013,O,2001-06-01,NN,,,2019-06-15T04:10:16,true,4,,,,,AUX EGALENNES,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,68.20B,NAFRev2,N,2.745852,46.093125,0.67,street,Rue des Egalennes 63330 La Cellette,63067_dmrsn9,G,RUE DES EGALENNES,
448366328,00012,44836632800012,O,2003-04-15,NN,,,2016-06-07T04:08:02,true,3,,,,LD,L'ETRADE,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.707939,46.088235,0.91,street,Impasse de l’Etrade 63330 La Cellette,63067_1dw96c,G,IMPASSE DE L ETRADE,
449584598,00014,44958459800014,O,2003-06-30,NN,,,2012-07-28T15:55:08,true,4,LES EGALENNES,,,,,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,2.745852,46.093125,0.79,street,Rue des Egalennes 63330 La Cellette,63067_dmrsn9,D,RUE DES EGALENNES,
480040179,00016,48004017900016,O,2004-11-11,,,,2008-01-05T00:00:38,true,3,,,,LD,LES EGALENNES,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.745852,46.093125,0.79,street,Rue des Egalennes 63330 La Cellette,63067_dmrsn9,G,RUE DES EGALENNES,
484136668,00023,48413666800023,O,2011-10-01,NN,,4332AA,2021-10-27T08:21:45,true,3,,,,,LA CROIX BLANCHE,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,AU PLAISIR DU BOIS,43.32A,NAFRev2,N,2.723218,46.109359,0.93,locality,La Croix Blanche 63330 La Cellette,63067_B035,G,LA CROIX BLANCHE,
493498414,00025,49349841400025,O,2011-05-20,,,,2021-02-23T14:01:19,true,1,,,,,LE FRAISSE,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2011-05-20,A,,,,,68.20B,NAFRev2,N,2.721867,46.100029,0.68,street,Rue du Fraisse 63330 La Cellette,63067_sdhb3c,G,RUE DU FRAISSE,
505249250,00018,50524925000018,O,2008-08-01,,,,2008-11-04T21:04:00,false,2,PUY SEGUY,,,,,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90D,NAFRev2,N,2.721836,46.104367,0.93,locality,Puy Seguy 63330 La Cellette,63067_B100,D,PUY SEGUY,
509827366,00014,50982736600014,O,2009-01-05,,,,2011-05-26T12:13:18,true,2,,,,,LES EGALENNES,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22B,NAFRev2,N,2.745852,46.093125,0.79,street,Rue des Egalennes 63330 La Cellette,63067_dmrsn9,G,RUE DES EGALENNES,
520713207,00014,52071320700014,O,2009-05-27,,,,2010-03-04T09:03:25,true,1,,,,LD,LES EGALENNES,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2009-05-27,A,,,,,68.20B,NAFRev2,N,2.745852,46.093125,0.79,street,Rue des Egalennes 63330 La Cellette,63067_dmrsn9,G,RUE DES EGALENNES,
522127190,00018,52212719000018,O,2010-03-31,,,,2010-04-30T05:05:15,true,1,,,,,LA CROIX BLANCHE,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,68.20B,NAFRev2,N,2.723218,46.109359,0.93,locality,La Croix Blanche 63330 La Cellette,63067_B035,G,LA CROIX BLANCHE,
533011474,00020,53301147400020,O,2012-09-03,,,,2021-02-23T15:53:28,true,1,,,,,LE FAS,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2012-09-03,A,ALDER GARDEN'S,,,,01.49Z,NAFRev2,N,2.72034,46.096084,0.51,street,Rue du Fas 63330 La Cellette,63067_xxm8ax,G,RUE DU FAS,
537534224,00010,53753422400010,O,2011-11-01,,,,2015-02-06T13:07:42,true,2,,,,,LES EGALENNES,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2014-12-31,F,AUVERGNE OISEAUX,,,,01.47Z,NAFRev2,N,2.745852,46.093125,0.79,street,Rue des Egalennes 63330 La Cellette,63067_dmrsn9,G,RUE DES EGALENNES,
799067046,00034,79906704600034,O,2016-12-15,,,4329BD,2021-02-23T16:27:56,true,1,,,,,LA CIPIERE,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,APPI SERVICES,47.99B,NAFRev2,N,2.714543,46.10834,0.92,street,Rue de la Cipière 63330 La Cellette,63067_lqrj7d,G,RUE DE LA CIPIERE,
809216955,00017,80921695500017,O,1994-01-30,,,,2015-01-28T09:21:33,true,1,MAIRIE,,,,LE BOURG,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,1994-01-30,A,,,,,85.52Z,NAFRev2,N,2.718955,46.102744,0.42,street,Rue de la Mairie 63330 La Cellette,63067_kviett,D,RUE DE LA MAIRIE,
809418635,00011,80941863500011,O,2015-01-01,,,,2016-11-22T05:20:56,true,2,,,,,LES EGALENNES,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2015-12-31,F,AUVERGNE OISEAUX,,,,01.49Z,NAFRev2,N,2.745852,46.093125,0.79,street,Rue des Egalennes 63330 La Cellette,63067_dmrsn9,G,RUE DES EGALENNES,
819212325,00024,81921232500024,O,2018-05-01,,,1813ZB,2021-02-23T17:37:33,true,1,,,,,LE FAS,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,18.13Z,NAFRev2,N,2.72034,46.096084,0.51,street,Rue du Fas 63330 La Cellette,63067_xxm8ax,G,RUE DU FAS,
824522635,00013,82452263500013,O,2017-01-02,,,,2022-11-10T04:03:17,true,1,,,,,LA CIPIERE,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,35.11Z,NAFRev2,N,2.714543,46.10834,0.92,street,Rue de la Cipière 63330 La Cellette,63067_lqrj7d,G,RUE DE LA CIPIERE,
829930700,00010,82993070000010,O,2017-05-01,,,3320AZ,2021-06-24T19:37:20,true,2,,,,,LES PETITS MAS,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2021-05-03,F,,,,ATOUT FAIRE,33.20A,NAFRev2,N,2.714104,46.088746,0.93,locality,Les Petits Mas 63330 La Cellette,63067_B089,G,LES PETITS MAS,
830714812,00013,83071481200013,O,2017-02-22,,,,2018-07-03T08:37:09,true,2,,,,,LA CROIX BLANCHE,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,47.99A,NAFRev2,N,2.723218,46.109359,0.93,locality,La Croix Blanche 63330 La Cellette,63067_B035,G,LA CROIX BLANCHE,
835256215,00012,83525621500012,O,2018-01-02,,,,2018-02-21T09:44:11,true,1,,,,,LES  GRANDS MAS,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,01.61Z,NAFRev2,N,2.710056,46.087266,0.93,locality,Les Grands Mas 63330 La Cellette,63067_B064,G,LES GRANDS MAS,
851160663,00015,85116066300015,O,2019-04-22,,,9602AB,2019-05-29T19:33:38,true,1,,,,,LAMOURETTE,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2019-04-22,A,DASSAUD,,,KOIFFURE DESIGN,96.02A,NAFRev2,N,2.722932,46.090372,0.92,street,Rue de Lamourette 63330 La Cellette,63067_ol43xc,G,RUE DE LAMOURETTE,
882524556,00017,88252455600017,O,2019-12-06,,,1439ZA,2022-09-16T08:47:54,true,2,,12,,RTE,DU FAS,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,TRIC AUVERGNE,14.39Z,NAFRev2,N,2.719792,46.096339,0.79,housenumber,12 Rue du Fas 63330 La Cellette,63067_xxm8ax_00012,G,12 RUE DU FAS,
900507906,00197,90050790600197,O,2023-01-26,,,,2023-02-20T09:25:11,false,1,PARCELLE C,239,,,PATURAL DE LA GANNE,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2023-01-26,A,,,,,35.11Z,NAFRev2,N,2.718656,46.100077,0.8,locality,Patural de la Ganne 63330 La Cellette,63067_B081,G,PATURAL DE LA GANNE,
900626102,00199,90062610200199,O,2023-01-25,,,,2023-02-27T09:06:47,false,1,PARCELLE C 239,,,,PATURAL DE LA GANNE,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2023-01-25,A,,,,,35.11Z,NAFRev2,N,2.718656,46.100077,0.93,locality,Patural de la Ganne 63330 La Cellette,63067_B081,G,PATURAL DE LA GANNE,
901695866,00011,90169586600011,O,2021-07-12,,,,2022-02-07T03:33:46,false,2,,35,,RUE,DES PUITS,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2022-01-24,F,,,,,86.90E,NAFRev2,N,2.718444,46.108212,0.94,housenumber,35 Rue des Puits 63330 La Cellette,63067_rp90ol_00035,G,35 RUE DES PUITS,
908118532,00013,90811853200013,O,2021-12-08,,,,2021-12-14T09:21:33,true,1,,27,,RTE,DU GENERAL DE GAULLE,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2021-12-08,A,,,,,70.22Z,NAFRev2,N,2.713985,46.089229,0.88,housenumber,27 Route du Général de Gaulle 63330 La Cellette,63067_om5cmg_00027,G,27 ROUTE DU GENERAL DE GAULLE,
922429253,00011,92242925300011,O,2023-01-01,,,,2022-12-23T04:02:54,true,1,,,,,LA CIPIERE,63330,LA CELLETTE,,,63067,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.50Z,NAFRev2,N,2.714543,46.10834,0.92,street,Rue de la Cipière 63330 La Cellette,63067_lqrj7d,G,RUE DE LA CIPIERE,
