siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103989,00017,21310398900017,O,1983-03-01,02,2020,,2022-08-29T09:06:45,true,3,,,,,VILLAGE,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
263105132,00017,26310513200017,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,4,MAIRIE,,,,LE VILLAGE,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
263107823,00019,26310782300019,O,1984-11-20,NN,,,2021-10-28T10:42:48,true,4,MAIRIE,,,,VILLAGE,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2021-10-21,F,,,,,88.99B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
293107371,00016,29310737100016,O,1984-06-06,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,,VILLAGE,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.1C,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
302309323,00012,30230932300012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
314627621,00035,31462762100035,O,1993-11-15,,,4221ZA,2019-11-14T14:00:31,true,5,,,,,LA HOUNT,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2012-10-12,A,,,,,02.40Z,NAFRev2,N,0.6,43.232865,0.3,street,Lieu Dit Pe de la Vieille 31350 Nizan-Gesse,31398_B021,G,LIEU DIT PE DE LA VIEILLE,
319665410,00019,31966541000019,O,1979-01-23,NN,,,2019-12-31T04:00:23,true,3,,,,,MAIRIE,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322634098,00022,32263409800022,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,RTE,DE BLAJAN,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.6,43.232865,0.35,street,Lieu Dit Pe de la Vieille 31350 Nizan-Gesse,31398_B021,G,LIEU DIT PE DE LA VIEILLE,
328805775,00041,32880577500041,O,2002-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,CLOS DE GAUSSIRAN,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.579725,43.229244,0.93,street,Clos de Gaussiran 31350 Nizan-Gesse,31398_B035,G,CLOS DE GAUSSIRAN,
341424679,00023,34142467900023,O,1996-07-27,NN,,,2022-02-04T10:57:26,false,4,,,,RTE,DE LANNEMEZAN,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,55.3A,NAF1993,O,0.6,43.232865,0.43,street,Lieu Dit Pe de la Vieille 31350 Nizan-Gesse,31398_B021,G,LIEU DIT PE DE LA VIEILLE,
344825971,00015,34482597100015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
344826359,00012,34482635900012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
344826540,00017,34482654000017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
349595470,00015,34959547000015,O,1989-02-03,NN,,,2019-11-14T14:00:31,false,4,,,,,,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
377885470,00015,37788547000015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,QRT DE GAUSSIRAN,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,86.06,NAP,N,0.581857,43.229614,0.55,street,Quartier Gaussiran 31350 Nizan-Gesse,31398_488i1t,G,QUARTIER GAUSSIRAN,
377885504,00011,37788550400011,O,1990-05-05,NN,,,2019-11-14T14:00:31,false,4,,,,QUA,DE GAUSSIRAN,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2004-05-31,F,LE MARINA,,,,92.3K,NAFRev1,O,0.579725,43.229244,0.71,street,Clos de Gaussiran 31350 Nizan-Gesse,31398_B035,G,CLOS DE GAUSSIRAN,
377885504,00037,37788550400037,O,1990-05-05,NN,,,2019-11-14T14:00:31,true,3,,,,QUA,DE GAUSSIRAN,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.579725,43.229244,0.71,street,Clos de Gaussiran 31350 Nizan-Gesse,31398_B035,G,CLOS DE GAUSSIRAN,
394692941,00013,39469294100013,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400561312,00010,40056131200010,O,1995-04-01,01,2020,,2022-08-29T09:21:33,true,4,,,,,,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
404035966,00013,40403596600013,O,1986-04-19,NN,,,2019-11-14T14:00:31,true,3,,,,,NIZAN SUR GESSE,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.581857,43.229614,0.68,street,Quartier Gaussiran 31350 Nizan-Gesse,31398_488i1t,G,QUARTIER GAUSSIRAN,
404035974,00017,40403597400017,O,1981-03-18,NN,,,2021-03-20T03:42:05,true,3,,,,,,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404035982,00010,40403598200010,O,1990-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,,NIZAN SUR GESSE,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.581857,43.229614,0.68,street,Quartier Gaussiran 31350 Nizan-Gesse,31398_488i1t,G,QUARTIER GAUSSIRAN,
404035990,00013,40403599000013,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404973539,00046,40497353900046,O,2009-01-27,,,,2021-02-23T11:29:16,true,1,,,,QUA,COUMEMEDAN,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2009-01-27,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
411530926,00012,41153092600012,O,1996-04-30,NN,,,2019-11-14T14:00:31,true,3,,,,,,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418047833,00011,41804783300011,O,1998-01-01,NN,,,2021-02-23T11:38:36,true,4,,,,,,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425142825,00016,42514282500016,O,2000-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LOUBOUY,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425252087,00019,42525208700019,O,1974-10-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429189855,00019,42918985500019,O,2000-02-01,NN,,4322AZ,2021-01-09T03:40:29,true,4,,,,,LE VILLAGE,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
430507319,00019,43050731900019,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
431796523,00014,43179652300014,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
432757326,00017,43275732600017,O,2000-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,NIZAN SUR GESSE,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,0.581857,43.229614,0.68,street,Quartier Gaussiran 31350 Nizan-Gesse,31398_488i1t,G,QUARTIER GAUSSIRAN,
447623521,00013,44762352100013,O,2003-03-10,NN,,,2019-11-14T14:00:31,true,4,,,,QUA,GAUSSIRAN,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,64.20Z,NAFRev2,N,0.581857,43.229614,0.79,street,Quartier Gaussiran 31350 Nizan-Gesse,31398_488i1t,G,QUARTIER GAUSSIRAN,
448174250,00010,44817425000010,O,2003-03-10,NN,,,2019-11-14T14:00:31,true,3,SARL LE MADISON,,,QUAI,GAUSSIRAN,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,0.581857,43.229614,0.75,street,Quartier Gaussiran 31350 Nizan-Gesse,31398_488i1t,G,QUARTIER GAUSSIRAN,
448178525,00011,44817852500011,O,2003-03-10,NN,,,2019-11-14T14:00:31,false,3,SARL LE MADISON,,,QUAI,GAUSSIRAN,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,0.581857,43.229614,0.75,street,Quartier Gaussiran 31350 Nizan-Gesse,31398_488i1t,G,QUARTIER GAUSSIRAN,
449819580,00019,44981958000019,O,2003-08-21,NN,,,2019-11-14T14:00:31,true,6,,,,RTE,DE SARRECAVE,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.22A,NAFRev2,N,0.5946205,43.21515,0.74,poi.place_of_worship,(Lieu de culte) Sarrecave,https://osm.org/way/385131471,G,,
451286645,00010,45128664500010,O,2002-08-16,NN,,,2019-11-14T14:00:31,true,3,,,,,,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451286645,00028,45128664500028,O,2014-05-05,,,,2021-02-23T13:34:33,false,1,PYRENEOS,,,,,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
451920474,00017,45192047400017,O,2004-01-20,NN,,,2019-11-14T14:00:31,true,5,,,,,VILLAGE,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
477867345,00019,47786734500019,O,2004-06-14,NN,,,2019-11-14T14:00:31,true,4,,,,LD,RIVIERE EST,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,43.12A,NAFRev2,O,0.610349,43.238331,0.93,street,Rivière Est 31350 Nizan-Gesse,31398_B064,G,RIVIERE EST,
484638531,00018,48463853100018,O,2005-11-02,,,,2019-11-14T14:00:31,true,4,,30,,,LIEU-DIT NOUGADERE,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,STT SERVICES TOUS TRAVAUX,43.99C,NAFRev2,N,0.599737,43.234639,0.93,housenumber,30 Nougadere 31350 Nizan-Gesse,31398_rq11wi_00030,G,30 NOUGADERE,
490629177,00018,49062917700018,O,2006-04-10,,,,2019-11-14T14:00:31,true,3,,,,,,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,66.19A,NAFRev2,N,,,0,,,,,,
498617034,00067,49861703400067,O,2018-05-15,,,,2021-02-23T14:06:38,true,1,,,,,ANCIEN PRESBYTERE,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,96.09Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
502098023,00026,50209802300026,O,2019-07-01,,,,2021-02-23T14:13:01,true,1,,,,,MAUBOURGUET,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,REVENONS A NOS MOUTONS,15.20Z,NAFRev2,N,0.597237,43.231703,0.93,street,Maubourguet 31350 Nizan-Gesse,31398_donwbw,G,MAUBOURGUET,
513947994,00010,51394799400010,O,2009-08-27,,,4520AC,2020-12-10T03:42:01,true,2,LIEUDIT COUSTAOU,,,RTE,DE SARRECAVE,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2020-02-23,F,,,,,45.20A,NAFRev2,N,0.5946205,43.21515,0.74,poi.place_of_worship,(Lieu de culte) Sarrecave,https://osm.org/way/385131471,G,,
528523897,00015,52852389700015,O,2010-11-29,,,,2019-11-14T14:00:31,true,1,,,,QUA,COUME MEDAN,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2010-11-29,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
531939296,00020,53193929600020,O,2014-02-17,,,,2019-11-14T14:00:31,true,2,LE VILLAGE,,,RTE,DE LANNEMEZAN,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,96.09Z,NAFRev2,N,0.6,43.232865,0.43,street,Lieu Dit Pe de la Vieille 31350 Nizan-Gesse,31398_B021,G,LIEU DIT PE DE LA VIEILLE,
545770612,00012,54577061200012,O,,,,,2019-11-14T14:00:31,true,1,,,,AV,DE LA PROMENADE,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,0.6,43.232865,0.33,street,Lieu Dit Pe de la Vieille 31350 Nizan-Gesse,31398_B021,G,LIEU DIT PE DE LA VIEILLE,
547271825,00010,54727182500010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
780105979,00014,78010597900014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE LANNEMEZAN,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,81.21,NAP,N,0.6,43.232865,0.43,street,Lieu Dit Pe de la Vieille 31350 Nizan-Gesse,31398_B021,G,LIEU DIT PE DE LA VIEILLE,
790646889,00010,79064688900010,O,2012-09-29,,,,2019-11-14T14:00:31,true,1,,,,,TERRADES,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2012-09-29,A,,,,,94.99Z,NAFRev2,N,0.583312,43.21476,0.93,street,Terrades 31350 Nizan-Gesse,31398_2awcgn,G,TERRADES,
811805399,00011,81180539900011,O,2015-02-01,,,,2021-02-23T17:29:13,true,1,,,,,,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
824068985,00012,82406898500012,O,2016-09-01,00,2020,,2022-08-29T10:14:52,true,1,,,,,HOO,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.61Z,NAFRev2,N,-0.2194807,42.9597585,0.88,poi.stream,Ruisseau de Hoo Arrens-Marsous,https://osm.org/way/268485197,G,,
829244458,00016,82924445800016,O,2017-03-20,,,,2019-11-14T14:00:31,true,1,,60,,,PE DE LA VIELLE,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,82.30Z,NAFRev2,N,0.605092,43.235076,0.78,housenumber,60 Lieu Dit Pe de la Vieille 31350 Nizan-Gesse,31398_b021_00060,G,60 LIEU DIT PE DE LA VIEILLE,
849291505,00014,84929150500014,O,2019-02-01,,,,2023-01-24T14:17:44,true,1,,,,LD,LA HOUNT,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.13Z,NAFRev2,N,0.6,43.232865,0.3,street,Lieu Dit Pe de la Vieille 31350 Nizan-Gesse,31398_B021,G,LIEU DIT PE DE LA VIEILLE,
849291505,00022,84929150500022,O,2023-01-23,,,,2023-01-24T14:17:44,false,1,,,,QUA,LA HOUNT,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2023-01-23,A,,,,,46.71Z,NAFRev2,N,,,0,,,,,,
850552480,00012,85055248000012,O,2019-05-01,,,,2019-11-14T14:00:31,true,1,,,,,CAP DE LA VIEILLE,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,N,0.596296,43.23216,0.79,street,Cap de la Vielle 31350 Nizan-Gesse,31398_B007,G,CAP DE LA VIELLE,
879665073,00018,87966507300018,O,2019-11-15,,,,2021-09-20T03:42:36,true,2,CAP DE LA VIELLE,,,,,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,,45.20A,NAFRev2,O,0.596296,43.23216,0.93,street,Cap de la Vielle 31350 Nizan-Gesse,31398_B007,D,CAP DE LA VIELLE,
882202153,00160,88220215300160,O,2020-04-07,,,,2022-03-28T09:05:20,false,2,,,,LD,LA HOUNT,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,35.11Z,NAFRev2,N,0.6,43.232865,0.3,street,Lieu Dit Pe de la Vieille 31350 Nizan-Gesse,31398_B021,G,LIEU DIT PE DE LA VIEILLE,
882882343,00016,88288234300016,O,2020-03-01,,,,2020-04-15T03:49:34,true,1,HOO,,,,,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
914141817,00017,91414181700017,O,2022-05-19,,,,2022-06-05T03:32:17,true,1,,,,LD,LACOSTE,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2022-05-19,A,,,,,66.30Z,NAFRev2,N,0.590978,43.234316,0.93,street,Lacoste 31350 Nizan-Gesse,31398_ada5ka,G,LACOSTE,
914434014,00017,91443401400017,O,2022-06-07,,,,2022-06-14T13:51:03,true,1,,,,LD,LACOSTE,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2022-06-07,A,,,,,68.20B,NAFRev2,N,0.590978,43.234316,0.93,street,Lacoste 31350 Nizan-Gesse,31398_ada5ka,G,LACOSTE,
918028226,00010,91802822600010,O,2022-07-21,,,,2022-08-04T04:12:31,true,1,,,,,VILLAGE,31350,NIZAN-GESSE,,,31398,,,,,,,,,,,,,,,,,,,2022-07-21,A,,,,,93.29Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
