siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173602111,00168,17360211100168,O,1983-03-16,,,,2019-11-14T14:00:35,false,3,,18,,RUE,DE L'OUEST,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE MEZIERES-EN-BRENNE,,,,75.1A,NAFRev1,N,1.209243,46.820005,0.94,housenumber,18 Rue de l'Ouest 36290 Mézières-en-Brenne,36123_0400_00018,G,18 RUE DE L OUEST,
180092157,00320,18009215700320,O,2006-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,RUE,DES HARAS,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2010-02-01,F,CENTRE TECHNIQUE MEZIERES BRENNE,,,,84.13Z,NAFRev2,N,1.21033,46.821876,0.94,street,Rue des Haras 36290 Mézières-en-Brenne,36123_0310,G,RUE DES HARAS,
200079663,00015,20007966300015,O,2018-01-01,03,2018,,2020-08-25T10:15:19,true,2,MAIRIE,8,,PL,JEAN MOULIN,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,1.208745,46.819728,0.83,housenumber,8 Place Jean Moulin 36290 Mézières-en-Brenne,36123_0320_00008,G,8 PLACE JEAN MOULIN,
213601230,00013,21360123000013,O,1983-03-01,11,2018,,2020-08-25T10:16:58,true,4,,,,PL,JEAN MOULIN,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.208957,46.819459,0.81,street,Place Jean Moulin 36290 Mézières-en-Brenne,36123_0320,G,PLACE JEAN MOULIN,
213601230,00021,21360123000021,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,10,,RUE,LEON-JOSEPH BOURREAU,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2011-03-02,F,ECOLE PRIMAIRE PUBLIQUE JOSEPH THIBAULT,,,,85.20Z,NAFRev2,N,1.210237,46.821578,0.94,housenumber,10 Rue Léon Joseph Bourreau 36290 Mézières-en-Brenne,36123_0335_00010,G,10 RUE LEON JOSEPH BOURREAU,
213601230,00039,21360123000039,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,LEON-JOSEPH BOURREAU,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2011-03-02,F,ECOLE MATERNELLE PUBLIQUE JEAN FOURSAC,,,,85.10Z,NAFRev2,N,1.212396,46.821291,0.94,street,Rue Léon Joseph Bourreau 36290 Mézières-en-Brenne,36123_0335,G,RUE LEON JOSEPH BOURREAU,
213601230,00047,21360123000047,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,PL,JEAN MOULIN,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE DES TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,1.208957,46.819459,0.81,street,Place Jean Moulin 36290 Mézières-en-Brenne,36123_0320,G,PLACE JEAN MOULIN,
213601230,00054,21360123000054,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,PL,JEAN MOULIN,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.208957,46.819459,0.81,street,Place Jean Moulin 36290 Mézières-en-Brenne,36123_0320,G,PLACE JEAN MOULIN,
213601230,00062,21360123000062,O,1997-01-01,,,,2019-11-14T14:00:35,false,3,MAIRIE,,,PL,JEAN MOULIN,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,1.208957,46.819459,0.81,street,Place Jean Moulin 36290 Mézières-en-Brenne,36123_0320,G,PLACE JEAN MOULIN,
213601230,00070,21360123000070,O,2002-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,PARC BELLEBOUCHE,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2008-01-01,A,BASE DE LOISIRS BELLEBOUCHE,,,,93.29Z,NAFRev2,N,1.3039746,46.7964971,0.83,poi.water_park,Étang de Bellebouche (Parc aquatique) Mézières-en-Brenne,https://osm.org/node/489954191,G,,
213601230,00088,21360123000088,O,2003-02-07,NN,,,2019-11-14T14:00:35,false,3,,,,RUE,LEON JOSEPH BOURREAU,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,1.212396,46.821291,0.94,street,Rue Léon Joseph Bourreau 36290 Mézières-en-Brenne,36123_0335,G,RUE LEON JOSEPH BOURREAU,
213601230,00096,21360123000096,O,2003-12-25,NN,,,2019-11-14T14:00:35,false,2,,,,,LA CAILLAUDERIE,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA CAILLAUDERIE,,,,55.30Z,NAFRev2,N,1.219579,46.818406,0.94,street,La Caillauderie 36290 Mézières-en-Brenne,36123_yoz1x5,G,LA CAILLAUDERIE,
213601230,00112,21360123000112,O,2006-12-25,,,,2019-11-14T14:00:35,false,2,,,,RUE,DU NORD,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE,,,,91.01Z,NAFRev2,O,1.209328,46.8203,0.94,street,Rue du Nord 36290 Mézières-en-Brenne,36123_0385,G,RUE DU NORD,
243600186,00015,24360018600015,O,1985-10-11,NN,,,2019-11-14T14:00:35,true,1,,,,,,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
243600343,00053,24360034300053,O,2011-03-02,03,2018,,2020-08-25T10:20:02,false,1,,10,,RUE,LEON JOSEPH BOURREAU,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2011-03-02,A,ECOLE ELEMENTAIRE PUBLIQUE JOSEPH THIBAULT,,,,85.20Z,NAFRev2,N,1.210237,46.821578,0.94,housenumber,10 Rue Léon Joseph Bourreau 36290 Mézières-en-Brenne,36123_0335_00010,G,10 RUE LEON JOSEPH BOURREAU,
243600343,00061,24360034300061,O,2011-03-02,02,2018,,2020-08-25T10:20:02,false,1,,10,,RUE,LEON JOSEPH BOURREAU,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2011-03-02,A,ECOLE MATERNELLE PUBLIQUE JEAN FOURSAC,,,,85.10Z,NAFRev2,N,1.210237,46.821578,0.94,housenumber,10 Rue Léon Joseph Bourreau 36290 Mézières-en-Brenne,36123_0335_00010,G,10 RUE LEON JOSEPH BOURREAU,
253600548,00015,25360054800015,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,,,PL,JEAN MOULIN,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,1.208957,46.819459,0.81,street,Place Jean Moulin 36290 Mézières-en-Brenne,36123_0320,G,PLACE JEAN MOULIN,
253601421,00014,25360142100014,O,1984-08-06,03,2018,,2020-08-25T10:20:23,true,4,MAIRIE,,,,,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.208533,46.819937,0.91,street,Rue de la Mairie 36290 Mézières-en-Brenne,36123_0355,D,RUE DE LA MAIRIE,
253601587,00012,25360158700012,O,1984-06-18,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,PL,JEAN MOULIN,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,75.1C,NAF1993,O,1.208957,46.819459,0.81,street,Place Jean Moulin 36290 Mézières-en-Brenne,36123_0320,G,PLACE JEAN MOULIN,
253601934,00016,25360193400016,O,1993-02-12,NN,,,2019-11-14T14:00:35,true,3,,,,,,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
263600116,00010,26360011600010,O,1983-03-01,21,2018,,2020-08-25T10:20:59,true,4,,15,,RUE,DES ORCHIDEES,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.211764,46.819428,0.94,housenumber,15 Rue des Orchidées 36290 Mézières-en-Brenne,36123_0395_00015,G,15 RUE DES ORCHIDEES,
263601387,00016,26360138700016,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,PL,JEAN MOULIN,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.208957,46.819459,0.81,street,Place Jean Moulin 36290 Mézières-en-Brenne,36123_0320,G,PLACE JEAN MOULIN,
273600833,00019,27360083300019,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.208533,46.819937,0.91,street,Rue de la Mairie 36290 Mézières-en-Brenne,36123_0355,G,RUE DE LA MAIRIE,
273601153,00011,27360115300011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,1.208533,46.819937,0.91,street,Rue de la Mairie 36290 Mézières-en-Brenne,36123_0355,G,RUE DE LA MAIRIE,
293600763,00016,29360076300016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300330792,00015,30033079200015,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
300368305,00029,30036830500029,O,1984-11-01,,,,2019-11-14T14:00:35,true,3,,,,RTE,DE CHATEAUROUX,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4D,NAF1993,N,1.217495,46.819947,0.85,street,Route de Chateauroux 36290 Mézières-en-Brenne,36123_0215,G,ROUTE DE CHATEAUROUX,
301241659,00178,30124165900178,O,2004-01-01,NN,,,2019-11-14T14:00:35,false,3,LA CAILLAUDERIE,,,RTE,DE CHATEAUROUX,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,51.2A,NAFRev1,O,1.217495,46.819947,0.85,street,Route de Chateauroux 36290 Mézières-en-Brenne,36123_0215,G,ROUTE DE CHATEAUROUX,
301631289,00016,30163128900016,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,PLATEAU,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.211458,46.82003,0.92,street,Rue Andre Plateau 36290 Mézières-en-Brenne,36123_0155,G,RUE ANDRE PLATEAU,
302285465,00019,30228546500019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DU CHAPITRE,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,84.10,NAP,N,1.21325,46.819596,0.81,street,Place du Chapitre 36290 Mézières-en-Brenne,36123_0200,G,PLACE DU CHAPITRE,
302322151,00010,30232215100010,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,55.71,NAP,N,,,0,,,,,,
302622998,00029,30262299800029,O,1999-01-29,NN,,,2019-11-14T14:00:35,true,4,,,,,CORBANCON,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.76Z,NAFRev2,N,1.268849,46.81808,0.94,street,Corbancon 36290 Mézières-en-Brenne,36123_xx30xp,G,CORBANCON,
304270234,00046,30427023400046,O,2006-09-01,,,,2019-11-14T14:00:35,true,3,FORET DE BERGER,,,,,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.10Z,NAFRev2,N,1.274679,46.834435,0.43,street,Petit Berger 36290 Mézières-en-Brenne,36123_b354,D,PETIT BERGER,
305061467,00018,30506146700018,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,19,,RTE,DE CHATEAUROUX,36290,MEZIERES-EN-BRENNE,,BP 19,36123,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5F,NAF1993,O,1.219871,46.820093,0.86,housenumber,19 Route de Chateauroux 36290 Mézières-en-Brenne,36123_0215_00019,G,19 ROUTE DE CHATEAUROUX,
305353666,00012,30535366600012,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,BELLEBOUCHE,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.304814,46.798212,0.94,street,Bellebouche 36290 Mézières-en-Brenne,36123_qjnqws,G,BELLEBOUCHE,
306258203,00034,30625820300034,O,,NN,,,2019-11-14T14:00:35,true,1,,4,,RUE,JEAN CLAUDE POITEVIN,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,62.46,NAP,N,1.207088,46.829024,0.94,housenumber,4 Rue Jean Claude Poitevin 36290 Mézières-en-Brenne,36123_hxmnxl_00004,G,4 RUE JEAN CLAUDE POITEVIN,
307319400,00015,30731940000015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,CORBANCON,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,1.268849,46.81808,0.94,street,Corbancon 36290 Mézières-en-Brenne,36123_xx30xp,G,CORBANCON,
308162270,00018,30816227000018,O,,,,,2019-11-14T14:00:35,true,1,,10,,RUE,DE LA LANTERNE,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,55.60,NAP,N,1.209685,46.820401,0.94,housenumber,10 Rue de la Lanterne 36290 Mézières-en-Brenne,36123_0325_00010,G,10 RUE DE LA LANTERNE,
309008456,00019,30900845600019,O,1977-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
309805414,00062,30980541400062,O,2003-03-01,NN,,4391BZ,2019-11-14T14:00:35,true,5,,38,,RTE,DE CHATEAUROUX,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,43.91B,NAFRev2,N,1.222554,46.820177,0.86,housenumber,38 Route de Chateauroux 36290 Mézières-en-Brenne,36123_0215_00038,G,38 ROUTE DE CHATEAUROUX,
309970119,00017,30997011900017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DE LA POSTE,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.60,NAP,N,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,
310822192,00020,31082219200020,O,2006-01-01,NN,,,2019-11-14T14:00:35,true,3,,5,,RUE,DU PONT MALIENTIAS,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,03.22Z,NAFRev2,O,1.210954,46.81981,0.83,housenumber,5 Rue du Pont Malientras 36290 Mézières-en-Brenne,36123_0425_00005,G,5 RUE DU PONT MALIENTRAS,
311069264,00019,31106926400019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311330484,00032,31133048400032,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,LA COURTILLIERE,21,,RUE,DES HARAS,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,1.211896,46.824227,0.94,housenumber,21 Rue des Haras 36290 Mézières-en-Brenne,36123_0310_00021,G,21 RUE DES HARAS,
312060940,00011,31206094000011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,81.21,NAP,N,,,0,,,,,,
312371826,00024,31237182600024,O,1985-11-14,NN,,,2019-11-14T14:00:35,true,1,,,,,LES TERRES BLANCHES,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,60.2L,NAF1993,O,1.25684,46.815249,0.94,street,Les Terres Blanches 36290 Mézières-en-Brenne,36123_b534,G,LES TERRES BLANCHES,
312618770,00019,31261877000019,O,1978-01-01,,,,2019-11-14T14:00:35,false,3,,,,RTE,DE CHATEAUROUX,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,85.1G,NAF1993,N,1.217495,46.819947,0.85,street,Route de Chateauroux 36290 Mézières-en-Brenne,36123_0215,G,ROUTE DE CHATEAUROUX,
312618770,00027,31261877000027,O,1997-03-28,NN,,,2019-11-14T14:00:35,false,4,,4,B,RUE,DU CHATEAU,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,86.90D,NAFRev2,N,1.208386,46.818876,0.8,housenumber,4 bis Rue du Château 36290 Mézières-en-Brenne,36123_0210_00004_bis,G,4 BIS RUE DU CHATEAU,
312618770,00035,31261877000035,O,2011-11-23,,,,2019-11-14T14:00:35,true,2,,32,,RUE,DU BOUT DU MONDE,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,1.215477,46.819883,0.94,housenumber,32 Rue du Bout du Monde 36290 Mézières-en-Brenne,36123_0170_00032,G,32 RUE DU BOUT DU MONDE,
313802811,00031,31380281100031,O,2004-02-02,NN,,,2019-11-14T14:00:35,false,3,,8,,RUE,DU PONT DE MALIENTRAS,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,52.2C,NAFRev1,O,1.210707,46.819582,0.82,housenumber,8 Rue du Pont Malientras 36290 Mézières-en-Brenne,36123_0425_00008,G,8 RUE DU PONT MALIENTRAS,
313948994,00014,31394899400014,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,ST GEORGES,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,05.0C,NAFRev1,N,1.264731,46.789894,0.77,street,Saint Georges 36290 Mézières-en-Brenne,36123_b497,G,SAINT GEORGES,
313949000,00019,31394900000019,O,1978-01-01,,,,2019-11-14T14:00:35,true,1,,,,,LES JOURDINERIES,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,01.1A,NAF1993,N,1.221219,46.796951,0.94,street,Les Jourdineries 36290 Mézières-en-Brenne,36123_p23ac1,G,LES JOURDINERIES,
313949026,00014,31394902600014,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA PENOTIERE,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,1.246737,46.828636,0.73,street,Le Penotiere 36290 Mézières-en-Brenne,36123_tbvv4w,G,LE PENOTIERE,
313949042,00011,31394904200011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES PERINIERES,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,1.266337,46.782504,0.94,street,Les Perinieres 36290 Mézières-en-Brenne,36123_uggklv,G,LES PERINIERES,
314581976,00011,31458197600011,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,1988-07-18,F,,,,,47.02,NAP,N,,,0,,,,,,
315321984,00017,31532198400017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DU MARCHE,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
315608109,00015,31560810900015,O,,NN,,,2019-11-14T14:00:35,true,1,,4,,RUE,DU PONT DE MALIENTRAS,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,64.43,NAP,N,1.21035,46.819533,0.82,housenumber,4 Rue du Pont Malientras 36290 Mézières-en-Brenne,36123_0425_00004,G,4 RUE DU PONT MALIENTRAS,
316059054,00015,31605905400015,O,1979-01-01,,,,2019-11-14T14:00:35,false,4,,7,,RUE,DE L'OUEST,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,85.1C,NAF1993,N,1.207568,46.819757,0.94,housenumber,7 Rue de l'Ouest 36290 Mézières-en-Brenne,36123_0400_00007,G,7 RUE DE L OUEST,
316059054,00023,31605905400023,O,1997-01-06,NN,,,2019-11-14T14:00:35,true,6,,4,B,RUE,DU CHATEAU,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,O,1.208386,46.818876,0.8,housenumber,4 bis Rue du Château 36290 Mézières-en-Brenne,36123_0210_00004_bis,G,4 BIS RUE DU CHATEAU,
317792174,00029,31779217400029,O,1999-09-01,NN,,,2019-11-14T14:00:35,false,3,,4,,RUE,DU PONT DE MALIENTRAS,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.4R,NAFRev1,O,1.21035,46.819533,0.82,housenumber,4 Rue du Pont Malientras 36290 Mézières-en-Brenne,36123_0425_00004,G,4 RUE DU PONT MALIENTRAS,
317872448,00012,31787244800012,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DE L'EGLISE,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4Z,NAF1993,N,1.211809,46.819902,0.94,street,Rue de l'Eglise 36290 Mézières-en-Brenne,36123_0245,G,RUE DE L EGLISE,
317967032,00101,31796703200101,O,2016-10-01,,,1082ZZ,2019-11-14T14:00:35,true,2,,7,,RTE,DE LA GABRIERE,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,CONFITURE LA BRENOUSE,10.39B,NAFRev2,N,1.206924,46.816476,0.85,housenumber,7 Route de la Gabrière 36290 Mézières-en-Brenne,36123_0270_00007,G,7 ROUTE DE LA GABRIERE,
318006905,00018,31800690500018,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DU MARCHE,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,84.14,NAP,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
318960887,00012,31896088700012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,SAINTE MARIE,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,1.249528,46.793763,0.94,street,Sainte Marie 36290 Mézières-en-Brenne,36123_b500,G,SAINTE MARIE,
319086104,00019,31908610400019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DU MARCHE,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
319200309,00023,31920030900023,O,1995-08-10,NN,,,2019-11-14T14:00:35,true,1,,10,,RUE,D'AFN,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,45.3E,NAF1993,N,1.206201,46.828877,0.8,housenumber,10 Rue des Afn 36290 Mézières-en-Brenne,36123_gbyjoj_00010,G,10 RUE DES AFN,
319678934,00013,31967893400013,O,1980-07-01,NN,,,2019-11-14T14:00:35,true,4,,,,RUE,DU PONT DE MARIENTRAS,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,52.2C,NAFRev1,O,1.210319,46.819579,0.71,street,Rue du Pont Malientras 36290 Mézières-en-Brenne,36123_0425,G,RUE DU PONT MALIENTRAS,
319821633,00017,31982163300017,O,1980-09-04,NN,,,2019-11-14T14:00:35,true,6,,,,LD,CORBANCON,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,43.12A,NAFRev2,N,1.268849,46.81808,0.94,street,Corbancon 36290 Mézières-en-Brenne,36123_xx30xp,G,CORBANCON,
320101660,00027,32010166000027,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,LD,TERRITEAU,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.4A,NAF1993,N,1.234172,46.821774,0.93,street,Le Territeau 36290 Mézières-en-Brenne,36123_0ojwhx,G,LE TERRITEAU,
320101660,00035,32010166000035,O,1986-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,TERRITEAU,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.234172,46.821774,0.93,street,Le Territeau 36290 Mézières-en-Brenne,36123_0ojwhx,G,LE TERRITEAU,
321105827,00018,32110582700018,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA GARENNE,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.210513,46.82257,0.92,street,Rue de la Garenne 36290 Mézières-en-Brenne,36123_0285,G,RUE DE LA GARENNE,
321398042,00010,32139804200010,O,,,,,2019-11-14T14:00:35,true,1,,,,RTE,DE CHATEAUROUX,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.217495,46.819947,0.85,street,Route de Chateauroux 36290 Mézières-en-Brenne,36123_0215,G,ROUTE DE CHATEAUROUX,
321507774,00016,32150777400016,O,1981-04-06,,,,2019-11-14T14:00:35,true,1,,,,RUE,DU GUE FOULON,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,20.1A,NAF1993,N,1.206795,46.817417,0.94,street,Rue du Gué Foulon 36290 Mézières-en-Brenne,36123_0300,G,RUE DU GUE FOULON,
321788390,00011,32178839000011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DU FAUBOURG D L OUEST,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.207979,46.819976,0.49,street,Rue de l'Ouest 36290 Mézières-en-Brenne,36123_0400,G,RUE DE L OUEST,
322537747,00014,32253774700014,O,1981-08-01,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,DE L EGLISE,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4C,NAF1993,O,1.211809,46.819902,0.94,street,Rue de l'Eglise 36290 Mézières-en-Brenne,36123_0245,G,RUE DE L EGLISE,
323350389,00017,32335038900017,O,1982-01-04,NN,,,2019-11-14T14:00:35,true,3,,,,LD,CORBANCON,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,45.4J,NAFRev1,O,1.268849,46.81808,0.94,street,Corbancon 36290 Mézières-en-Brenne,36123_xx30xp,G,CORBANCON,
324076389,00018,32407638900018,O,,,,,2019-11-14T14:00:35,true,1,,,,,SAINT GEORGES,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,1.264731,46.789894,0.94,street,Saint Georges 36290 Mézières-en-Brenne,36123_b497,G,SAINT GEORGES,
324133628,00010,32413362800010,O,1982-03-14,NN,,,2019-11-14T14:00:35,true,3,,,,LD,MARLANGES,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.247237,46.842281,0.94,street,Marlanges 36290 Mézières-en-Brenne,36123_ognk2z,G,MARLANGES,
324170992,00014,32417099200014,O,1982-03-16,,,,2019-11-14T14:00:35,false,5,,5,,RUE,ANDRE PLATEAUX,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,O,1.211399,46.819969,0.86,housenumber,5 Rue Andre Plateau 36290 Mézières-en-Brenne,36123_0155_00005,G,5 RUE ANDRE PLATEAU,
324448786,00016,32444878600016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES TROIS CHENES,36290,MEZIERES-EN-BRENNE,,,36123,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,66.02,NAP,N,5.7649981,43.3354757,0.9,poi.parking,Les Trois Chênes (Parking) Plan-d'Aups-Sainte-Baume,https://osm.org/way/172211183,G,,