siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502185,00018,21850218500018,O,1983-03-01,11,2019,,2021-10-27T08:11:03,true,4,,10,,RUE,DE L'AUZANCE,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.621763,46.643647,0.95,housenumber,10 Rue de l’Auzance 85150 Saint-Georges-de-Pointindoux,85218_0053_00010,G,10 RUE DE L AUZANCE,
218502185,00026,21850218500026,O,1983-12-21,02,2019,,2021-10-27T08:11:03,false,4,,,,RUE,DES GLYCINES,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE PAUL EMILE VICTOR,,,,85.20Z,NAFRev2,N,-1.621423,46.645688,0.95,street,Rue des Glycines 85150 Saint-Georges-de-Pointindoux,85218_0058,G,RUE DES GLYCINES,
218502185,00034,21850218500034,O,1994-12-25,NN,,,2011-05-20T14:10:11,false,5,MAIRIE,10,,RUE,DE L'AUZANCE,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2011-05-17,F,SERVICE ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-1.621763,46.643647,0.95,housenumber,10 Rue de l’Auzance 85150 Saint-Georges-de-Pointindoux,85218_0053_00010,G,10 RUE DE L AUZANCE,
218502185,00042,21850218500042,O,2000-01-01,NN,,,2008-01-04T18:44:18,false,3,MAIRIE,10,,RUE,DE L'AUZANCE,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTNCOMMUNAL,,,,42.99Z,NAFRev2,N,-1.621763,46.643647,0.95,housenumber,10 Rue de l’Auzance 85150 Saint-Georges-de-Pointindoux,85218_0053_00010,G,10 RUE DE L AUZANCE,
218502185,00059,21850218500059,O,2004-01-16,NN,,,2010-06-08T14:26:09,false,4,MAIRIE,10,,RUE,DE L AUZANCE,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2009-12-25,F,LOTISSEMENT L'ONDIERE,,,,42.99Z,NAFRev2,N,-1.621763,46.643647,0.95,housenumber,10 Rue de l’Auzance 85150 Saint-Georges-de-Pointindoux,85218_0053_00010,G,10 RUE DE L AUZANCE,
268501459,00013,26850145900013,O,1983-03-01,NN,,,2010-06-26T03:17:07,true,3,MAIRIE,10,,RUE,DE L'AUZANCE,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.621763,46.643647,0.95,housenumber,10 Rue de l’Auzance 85150 Saint-Georges-de-Pointindoux,85218_0053_00010,G,10 RUE DE L AUZANCE,
301588968,00018,30158896800018,O,1974-01-01,NN,,,,true,1,,,,,LA BOUTIERE,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.4F,NAF1993,O,-1.618255,46.648826,0.95,street,La Boutière 85150 Saint-Georges-de-Pointindoux,85218_wbqmul,G,LA BOUTIERE,
304817059,00013,30481705900013,O,1900-01-01,,,,2006-11-25T09:18:01,false,4,,,,,,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,1994-12-25,F,SERVICES ADMINISTRATIFS,,,,80.1Z,NAF1993,N,,,0,,,,,,
304817059,00021,30481705900021,O,1986-12-25,NN,,,2018-12-17T14:32:25,false,6,ECOLE PRIVEE MIXTE,4,,RUE,DE L'AUZANCE,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,85.20Z,NAFRev2,O,-1.621226,46.643393,0.86,street,Rue de l’Auzance 85150 Saint-Georges-de-Pointindoux,85218_0053,G,RUE DE L AUZANCE,
304817059,00039,30481705900039,O,2016-09-01,02,2019,,2021-10-27T08:15:20,true,1,ECOLE PRIVEE MIXTE ND DE L'AUZANCE,16,,RUE,DES BRUYERES,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.20Z,NAFRev2,O,-1.622864,46.646383,0.95,housenumber,16 Rue des Bruyères 85150 Saint-Georges-de-Pointindoux,85218_0451_00016,G,16 RUE DES BRUYERES,
307049015,01370,30704901501370,O,1993-01-01,NN,,,,false,3,,,,,BOURG,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,65.1D,NAF1993,N,-1.618255,46.648826,0.45,street,La Boutière 85150 Saint-Georges-de-Pointindoux,85218_wbqmul,G,LA BOUTIERE,
307875989,00013,30787598900013,O,,,,,,true,1,,,,,LES MOULIERES,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-1.629056,46.650817,0.94,locality,Les Moulières 85150 Saint-Georges-de-Pointindoux,85218_8s5qbd,G,LES MOULIERES,
308835099,00026,30883509900026,O,,NN,,,,true,1,,,,,LA RENELIERE,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,-1.602564,46.632849,0.95,street,La Renelière 85150 Saint-Georges-de-Pointindoux,85218_aaiun9,G,LA RENELIERE,
308858539,00015,30885853900015,O,1900-01-01,NN,,,2008-01-04T19:51:43,true,3,,,,,LE BOURG,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.658351,46.635719,0.41,locality,La Boule 85150 Saint-Georges-de-Pointindoux,85218_cka316,G,LA BOULE,
308858737,00056,30885873700056,O,2008-05-29,NN,,,2015-05-14T04:25:04,false,2,MME RANNOU MARIE ANNICL PRESIDENTE,42,,,LE POINTINDOUX,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,91.04Z,NAFRev2,O,-1.618193,46.65095,0.79,housenumber,42 Pointindoux 85150 Saint-Georges-de-Pointindoux,85218_2tc7bl_00042,G,42 POINTINDOUX,
309974293,00057,30997429300057,O,1900-01-01,NN,,,2012-11-09T10:51:44,false,4,,,,,LA GUEDANCHERE,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.07,NAP,N,-1.606773,46.660228,0.95,street,La Guédanchère 85150 Saint-Georges-de-Pointindoux,85218_ine28j,G,LA GUEDANCHERE,
310520267,00017,31052026700017,O,1900-01-01,NN,,,2008-01-04T20:01:18,true,3,,,,,BOURG,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-1.618255,46.648826,0.45,street,La Boutière 85150 Saint-Georges-de-Pointindoux,85218_wbqmul,G,LA BOUTIERE,
311697940,00022,31169794000022,O,1981-07-01,NN,,,2008-11-07T00:26:38,false,3,,,,,BOURG,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,45.3E,NAF1993,O,-1.618255,46.648826,0.45,street,La Boutière 85150 Saint-Georges-de-Pointindoux,85218_wbqmul,G,LA BOUTIERE,
311697940,00030,31169794000030,O,1996-06-20,NN,,,2014-10-28T13:19:33,true,4,,,,,LA CHATAIGNERAIE,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,68.20B,NAFRev2,N,-1.635197,46.645691,0.94,street,La Châtaigneraie 85150 Saint-Georges-de-Pointindoux,85218_xkjy49,G,LA CHATAIGNERAIE,
312268964,00011,31226896400011,O,,,,,,true,1,,,,,LE MOULIN DES ESSAIS,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.658231,46.622873,0.52,street,Place des Essais 85150 Saint-Georges-de-Pointindoux,85218_0032,G,PLACE DES ESSAIS,
312809767,00014,31280976700014,O,,,,,,true,1,,,,,LES MOULIERES,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,-1.629056,46.650817,0.94,locality,Les Moulières 85150 Saint-Georges-de-Pointindoux,85218_8s5qbd,G,LES MOULIERES,
312815186,00019,31281518600019,O,1964-01-01,NN,,,2008-01-04T20:17:59,true,3,,,,,LES MOULIERES,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.629056,46.650817,0.94,locality,Les Moulières 85150 Saint-Georges-de-Pointindoux,85218_8s5qbd,G,LES MOULIERES,
313162802,00059,31316280200059,O,1997-04-10,NN,,,2013-04-25T10:09:49,false,4,,,,,LA LONGERE,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.89Z,NAFRev2,N,-1.649877,46.633149,0.61,street,La Louvrenière 85150 Saint-Georges-de-Pointindoux,85218_q4jzn7,G,LA LOUVRENIERE,
314761271,00027,31476127100027,O,,,,,,true,1,,,,,LA LUCILLIERE,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.606157,46.637873,0.83,street,La Lucilière 85150 Saint-Georges-de-Pointindoux,85218_t1anrb,G,LA LUCILIERE,
315246785,00028,31524678500028,O,1900-01-01,NN,,,2008-09-07T04:36:10,true,3,,33,,RUE,DES PINS,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2C,NAF1993,N,-1.659935,46.628124,0.95,housenumber,33 Rue des Pins 85150 Saint-Georges-de-Pointindoux,85218_0038_00033,G,33 RUE DES PINS,
315959676,00026,31595967600026,O,,NN,,,,true,1,,,,,LES MOULIERES,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.13,NAP,N,-1.629056,46.650817,0.94,locality,Les Moulières 85150 Saint-Georges-de-Pointindoux,85218_8s5qbd,G,LES MOULIERES,
316302041,00025,31630204100025,O,1981-05-02,NN,,,,true,4,VILLA DU GRAND PATIS,,,RTE,DE LA MOTHE ACHARD,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,-1.6298937,46.5571456,0.83,poi,Route de la Mothe Achard (Pont) Le Girouard,https://osm.org/way/497442560,G,,
316377894,00035,31637789400035,O,1998-07-01,NN,,,,false,4,,27,,RUE,DE L'OCEAN,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2001-01-02,F,MICHEL NYS CREATIONS,,,,92.3A,NAF1993,N,-1.62954,46.65081,0.96,housenumber,27 Rue de l’Océan 85150 Saint-Georges-de-Pointindoux,85218_0037_00027,G,27 RUE DE L OCEAN,
316537067,00019,31653706700019,O,1979-01-01,NN,,,2006-10-27T00:51:23,false,3,,,,,LA LOUVRENIERE,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.3Z,NAFRev1,N,-1.649877,46.633149,0.95,street,La Louvrenière 85150 Saint-Georges-de-Pointindoux,85218_q4jzn7,G,LA LOUVRENIERE,
317911659,00041,31791165900041,O,1900-01-01,,,,2011-04-28T00:17:03,false,3,,,,,LA GUEDANCHERE,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,-1.606773,46.660228,0.95,street,La Guédanchère 85150 Saint-Georges-de-Pointindoux,85218_ine28j,G,LA GUEDANCHERE,
321883688,00012,32188368800012,O,1981-01-16,NN,,,2020-12-31T03:45:24,true,5,,,,,LA CELINIERE,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,01.42Z,NAFRev2,N,-1.630563,46.631316,0.94,locality,La Célinière 85150 Saint-Georges-de-Pointindoux,85218_5z1mls,G,LA CELINIERE,
323655431,00019,32365543100019,O,1900-01-01,,,,2011-04-28T00:20:37,false,2,,,,,LES MOULIERES,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,-1.629056,46.650817,0.94,locality,Les Moulières 85150 Saint-Georges-de-Pointindoux,85218_8s5qbd,G,LES MOULIERES,
323655431,00027,32365543100027,O,2006-11-01,,,,2021-02-23T10:47:00,true,3,,4,,IMP,DES MEUNIERS,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-1.631542,46.650094,0.85,housenumber,4 Impasse des Meuniers 85150 Saint-Georges-de-Pointindoux,85218_0043_00004,G,4 IMPASSE DES MEUNIERS,
323689513,00014,32368951300014,O,1982-01-01,NN,,,2020-09-17T13:50:13,false,7,LES MOULIERES,3,,RUE,DES CARRIERS,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2019-09-05,F,,,,,31.09B,NAFRev2,O,-1.627955,46.651579,0.95,housenumber,3 Rue des Carriers 85150 Saint-Georges-de-Pointindoux,85218_0020_00003,G,3 RUE DES CARRIERS,
323709311,00019,32370931100019,O,1981-10-06,NN,,,2016-04-26T02:40:46,true,4,,,,,LA CHAUVINIERE,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.614645,46.646655,0.94,street,La Chauvinière 85150 Saint-Georges-de-Pointindoux,85218_k413gf,G,LA CHAUVINIERE,
324016070,00017,32401607000017,O,,,,,,true,1,,,,,ECOLE PUBLIQUE,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.07,NAP,N,-1.621766,46.646355,0.46,street,Rue des Écoles 85150 Saint-Georges-de-Pointindoux,85218_0452,G,RUE DES ECOLES,
324532365,00016,32453236500016,O,1982-06-15,NN,,,,true,1,,,,,BOURG,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,-1.618255,46.648826,0.45,street,La Boutière 85150 Saint-Georges-de-Pointindoux,85218_wbqmul,G,LA BOUTIERE,
324812353,00013,32481235300013,O,1982-07-01,NN,,4321AB,2020-01-04T03:52:36,true,6,,,,,LA BOUTIERE,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.21A,NAFRev2,N,-1.618255,46.648826,0.95,street,La Boutière 85150 Saint-Georges-de-Pointindoux,85218_wbqmul,G,LA BOUTIERE,
325394567,00037,32539456700037,O,1996-03-18,NN,,,2019-10-23T10:48:25,false,4,,,,,LE POINTINDOUX,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,1999-12-31,F,TRANSANTIC,,,,60.2L,NAF1993,N,-1.615986,46.641377,0.92,street,Le Reynoux 85150 Saint-Georges-de-Pointindoux,85218_9643gh,G,LE REYNOUX,
327959102,00028,32795910200028,O,1992-10-17,NN,,,,true,1,,14,,RUE,DU PONT DE PIERRE,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,93.0D,NAF1993,N,-1.621735,46.642322,0.95,housenumber,14 Rue du Pont de Pierre 85150 Saint-Georges-de-Pointindoux,85218_0057_00014,G,14 RUE DU PONT DE PIERRE,
328585013,00035,32858501300035,O,2004-02-07,NN,,,2012-11-09T00:26:04,true,4,,,,LD,L'ORDREVILLE,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,47.91B,NAFRev2,N,-1.600151,46.638858,0.95,street,L’Ordreville 85150 Saint-Georges-de-Pointindoux,85218_2mp9nc,G,L ORDREVILLE,
328585013,00043,32858501300043,O,2005-01-15,,,,2010-11-16T00:11:53,false,2,LD L'ORDREVILLE,,,,,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,52.5Z,NAFRev1,N,-1.600151,46.638858,0.79,street,L’Ordreville 85150 Saint-Georges-de-Pointindoux,85218_2mp9nc,D,L ORDREVILLE,
329001929,00010,32900192900010,O,1983-12-07,NN,,,2008-01-04T19:44:52,true,3,,,,,MAIRIE,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.601205,46.635039,0.52,street,La Marie-Rose 85150 Saint-Georges-de-Pointindoux,85218_B099,G,LA MARIE ROSE,
329148456,00018,32914845600018,O,,,,,,true,1,,,,LD,ORDREVILLE,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,45.21,NAP,N,-1.600151,46.638858,0.94,street,L’Ordreville 85150 Saint-Georges-de-Pointindoux,85218_2mp9nc,G,L ORDREVILLE,
329623235,00010,32962323500010,O,1984-03-26,NN,,,2014-07-08T00:34:28,true,5,,,,LD,POINTINDOUX,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.31Z,NAFRev2,O,-1.615665,46.652258,0.96,street,Pointindoux 85150 Saint-Georges-de-Pointindoux,85218_2tc7bl,G,POINTINDOUX,
330174392,00028,33017439200028,O,1984-08-02,NN,,,,false,3,,,,,LES MOULIERES,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,52.2C,NAFRev1,N,-1.629056,46.650817,0.94,locality,Les Moulières 85150 Saint-Georges-de-Pointindoux,85218_8s5qbd,G,LES MOULIERES,
331469551,00013,33146955100013,O,1984-09-06,NN,,,2019-04-17T03:48:16,true,3,,,,LD,LA DOUCERIE,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.621567,46.637166,0.95,street,La Doucerie 85150 Saint-Georges-de-Pointindoux,85218_tbovjl,G,LA DOUCERIE,
331641902,00019,33164190200019,O,1985-01-03,NN,,,2006-12-20T08:58:14,true,3,LES MOULIERES,64,,RUE,DE L'OCEAN,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,-1.633555,46.647005,0.96,housenumber,64 Rue de l’Océan 85150 Saint-Georges-de-Pointindoux,85218_0037_00064,G,64 RUE DE L OCEAN,
331943001,00015,33194300100015,O,1985-01-03,NN,,,2006-11-25T10:18:20,true,4,,,,,BOURG,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.5A,NAFRev1,O,-1.618255,46.648826,0.45,street,La Boutière 85150 Saint-Georges-de-Pointindoux,85218_wbqmul,G,LA BOUTIERE,
332799931,00016,33279993100016,O,,NN,,,,true,1,,,,,LES MOULIERES,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.2J,NAF1993,N,-1.629056,46.650817,0.94,locality,Les Moulières 85150 Saint-Georges-de-Pointindoux,85218_8s5qbd,G,LES MOULIERES,
333119105,00034,33311910500034,O,2000-06-08,NN,,,2011-04-28T00:27:58,false,4,,25,,RUE,DU VIEUX MOULIN,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,-1.631977,46.65071,0.95,housenumber,25 Rue du Vieux Moulin 85150 Saint-Georges-de-Pointindoux,85218_0039_00025,G,25 RUE DU VIEUX MOULIN,
333272706,00057,33327270600057,O,2008-02-21,,,,2012-10-02T08:36:18,false,2,,23,B,RTE,DE NANTES,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,86.90E,NAFRev2,N,-1.657478,46.623131,0.7,housenumber,23bis Rue de Nantes 85150 Saint-Georges-de-Pointindoux,85218_0036_00023_bis,G,23BIS RUE DE NANTES,
334074234,00017,33407423400017,O,,NN,,,,true,1,,,,,LA BOCHETIERE,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,18.06,NAP,N,-1.591022,46.646288,0.94,locality,La Bochetière 85150 Saint-Georges-de-Pointindoux,85218_3upe21,G,LA BOCHETIERE,
334485513,00017,33448551300017,O,1986-01-08,NN,,,2012-05-05T02:25:03,true,5,,,,,LA GUILMANDIERE,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.11Z,NAFRev2,O,-1.640093,46.643878,0.95,street,La Guilmandière 85150 Saint-Georges-de-Pointindoux,85218_yq0uap,G,LA GUILMANDIERE,
334919636,00061,33491963600061,O,2011-02-01,,,,2013-06-27T08:27:04,true,2,,,,,LA RENELIERE,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2013-07-01,F,CAMILLA VOYANCE,,,,96.09Z,NAFRev2,N,-1.602564,46.632849,0.95,street,La Renelière 85150 Saint-Georges-de-Pointindoux,85218_aaiun9,G,LA RENELIERE,
335330650,00045,33533065000045,O,2012-08-09,NN,,,2016-04-26T03:23:20,true,4,,14,,PL,DES TILLEULS,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2015-09-30,F,CAFE DE L'AUZANCE,,,,56.10A,NAFRev2,N,-1.622778,46.644652,0.85,housenumber,14 Place des Tilleuls 85150 Saint-Georges-de-Pointindoux,85218_0063_00014,G,14 PLACE DES TILLEULS,
337602395,00010,33760239500010,O,,NN,,,,true,1,,,,LD,LA LUCILIERE,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,36.4Z,NAF1993,N,-1.606157,46.637873,0.95,street,La Lucilière 85150 Saint-Georges-de-Pointindoux,85218_t1anrb,G,LA LUCILIERE,
339861478,00024,33986147800024,O,2006-04-03,,,,2008-11-07T00:59:40,true,3,,1,,IMP,DE LA CITADELLE,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,49.32Z,NAFRev2,N,-1.625642,46.644025,0.87,housenumber,1 Impasse de la Citadelle 85150 Saint-Georges-de-Pointindoux,85218_0025_00001,G,1 IMPASSE DE LA CITADELLE,
339940751,00011,33994075100011,O,,NN,,,,true,1,,,,,LA BARDONNIERE,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,84.12,NAP,N,-1.597013,46.634439,0.95,street,La Bardonnière 85150 Saint-Georges-de-Pointindoux,85218_f9xdir,G,LA BARDONNIERE,
340593185,00010,34059318500010,O,,NN,,,,true,1,,,,,LE POINTINDOUX,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-1.615986,46.641377,0.92,street,Le Reynoux 85150 Saint-Georges-de-Pointindoux,85218_9643gh,G,LE REYNOUX,
341220044,00059,34122004400059,O,2011-04-01,,,,2015-01-07T08:26:03,true,2,,21,,RUE,DE L ORMEAU,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,96.09Z,NAFRev2,N,-1.624432,46.642119,0.95,housenumber,21 Rue de l’Ormeau 85150 Saint-Georges-de-Pointindoux,85218_0067_00021,G,21 RUE DE L ORMEAU,
341412294,00025,34141229400025,O,2009-02-01,,,,2013-09-30T11:37:39,true,2,,21,,RUE,DU PONT DE PIERRE,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,86.90E,NAFRev2,N,-1.620963,46.641683,0.95,housenumber,21 Rue du Pont de Pierre 85150 Saint-Georges-de-Pointindoux,85218_0057_00021,G,21 RUE DU PONT DE PIERRE,
341876290,00014,34187629000014,O,1900-01-01,NN,,,2018-02-08T14:09:19,false,4,,,,,BOURG,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.12,NAP,N,-1.618255,46.648826,0.45,street,La Boutière 85150 Saint-Georges-de-Pointindoux,85218_wbqmul,G,LA BOUTIERE,
344533930,00071,34453393000071,O,2011-07-01,,,,2012-11-09T00:37:59,false,2,,21,,RUE,DU PONT DE PIERRE,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,-1.620963,46.641683,0.95,housenumber,21 Rue du Pont de Pierre 85150 Saint-Georges-de-Pointindoux,85218_0057_00021,G,21 RUE DU PONT DE PIERRE,
344588801,00011,34458880100011,O,1900-01-01,NN,,,2012-08-13T11:09:05,false,3,,,,,L ORDREVILLE,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,-1.600151,46.638858,0.95,street,L’Ordreville 85150 Saint-Georges-de-Pointindoux,85218_2mp9nc,G,L ORDREVILLE,
344662473,00018,34466247300018,O,,NN,,,,true,1,,,,,LE MOULIN DES ESSAIS,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,17.7C,NAF1993,N,-1.658231,46.622873,0.52,street,Place des Essais 85150 Saint-Georges-de-Pointindoux,85218_0032,G,PLACE DES ESSAIS,
345215255,00034,34521525500034,O,2010-05-18,,,4321AB,2020-02-21T04:02:35,true,2,,28,,RTE,DE NANTES,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2020-01-29,F,,,,,43.21A,NAFRev2,N,-1.65718,46.622763,0.79,housenumber,28 Rue de Nantes 85150 Saint-Georges-de-Pointindoux,85218_0036_00028,G,28 RUE DE NANTES,
349285817,00012,34928581700012,O,1988-09-21,NN,,,2018-11-03T08:32:14,true,3,,,,,LES MOULIERES,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.629056,46.650817,0.94,locality,Les Moulières 85150 Saint-Georges-de-Pointindoux,85218_8s5qbd,G,LES MOULIERES,
349963892,00014,34996389200014,O,,NN,,,,true,1,,,,,LA GUEDANCHERE,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,1989-08-07,F,,,,,64.49,NAP,N,-1.606773,46.660228,0.95,street,La Guédanchère 85150 Saint-Georges-de-Pointindoux,85218_ine28j,G,LA GUEDANCHERE,
350519047,00046,35051904700046,O,1900-01-01,NN,,,2011-04-28T00:40:39,false,3,,,,LD,LE CHIRON,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,92.3A,NAF1993,N,-1.663081,46.631419,0.94,locality,Le Chiron 85150 Saint-Georges-de-Pointindoux,85218_5ba9kl,G,LE CHIRON,
353914344,00026,35391434400026,O,2008-09-15,,,,2009-08-20T04:34:34,true,2,LES MOULIERES,2,,RUE,DU VIEUX MOULIN,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2009-08-19,F,,,,,47.91B,NAFRev2,N,-1.629452,46.651244,0.95,housenumber,2 Rue du Vieux Moulin 85150 Saint-Georges-de-Pointindoux,85218_0039_00002,G,2 RUE DU VIEUX MOULIN,
377754130,00013,37775413000013,O,1990-04-06,NN,,3213ZZ,2021-06-25T03:55:09,true,10,LES MOULIERES,4,,IMP,DES MEUNIERS,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,47.77Z,NAFRev2,N,-1.631542,46.650094,0.85,housenumber,4 Impasse des Meuniers 85150 Saint-Georges-de-Pointindoux,85218_0043_00004,G,4 IMPASSE DES MEUNIERS,
379407901,00014,37940790100014,O,,NN,,,,true,1,,,,,LA ROCHERIE,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,84.12,NAP,N,-1.647535,46.640783,0.95,street,La Rocherie 85150 Saint-Georges-de-Pointindoux,85218_dq2imt,G,LA ROCHERIE,
379425622,00154,37942562200154,O,2007-01-31,NN,,,2014-06-17T09:41:53,false,4,,,,,LES ESSAIS,85150,SAINT-GEORGES-DE-POINTINDOUX,,,85218,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,68.20B,NAFRev2,N,-1.658231,46.622873,0.77,street,Place des Essais 85150 Saint-Georges-de-Pointindoux,85218_0032,G,PLACE DES ESSAIS,