siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216209098,00013,21620909800013,O,1983-03-01,03,2021,,2023-11-27T13:23:53,true,4,,15,,RUE,PIERRE WATEL,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.993428,50.064273,0.89,housenumber,15 Rue Sergent Pierre Watel 62124 Ytres,62909_0180_00015,G,15 RUE SERGENT PIERRE WATEL,
216209098,00021,21620909800021,O,1983-12-21,00,2021,,2023-11-27T13:23:53,false,5,,,,IMP,DES ECOLES,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE RPI 36,,,,85.20Z,NAFRev2,N,2.991187,50.065017,0.8,street,Impasse des Ecoles 62124 Ytres,62909_jhxq6p,G,IMPASSE DES ECOLES,
216209098,00039,21620909800039,O,1995-12-25,NN,,,2008-01-04T18:38:43,false,2,MAIRIE,15,,RUE,PIERRE WATEL,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.993428,50.064273,0.89,housenumber,15 Rue Sergent Pierre Watel 62124 Ytres,62909_0180_00015,G,15 RUE SERGENT PIERRE WATEL,
256201906,00011,25620190600011,O,1983-03-01,NN,,,2021-10-27T08:12:20,true,4,MAIRIE,,,RUE,PIERRE WATTEL,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2011-03-27,A,,,,,36.00Z,NAFRev2,O,2.993084,50.064513,0.78,street,Rue Sergent Pierre Watel 62124 Ytres,62909_0180,G,RUE SERGENT PIERRE WATEL,
266209097,00010,26620909700010,O,1983-03-01,NN,,,2017-05-04T01:40:10,true,6,MAIRIE,15,,RUE,PIERRE WATEL,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,2.993428,50.064273,0.89,housenumber,15 Rue Sergent Pierre Watel 62124 Ytres,62909_0180_00015,G,15 RUE SERGENT PIERRE WATEL,
276202090,00011,27620209000011,O,,,,,,true,1,,,,,,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
296201825,00019,29620182500019,O,1984-04-09,NN,,,2015-04-03T14:45:07,true,5,MAIRIE,15,,RUE,PIERRE WATEL,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2015-04-02,F,,,,,42.99Z,NAFRev2,N,2.993428,50.064273,0.89,housenumber,15 Rue Sergent Pierre Watel 62124 Ytres,62909_0180_00015,G,15 RUE SERGENT PIERRE WATEL,
296204357,00010,29620435700010,O,1976-05-31,NN,,,2014-07-03T15:53:15,true,4,MAIRIE,15,,RUE,PIERRE WATEL,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,42.99Z,NAFRev2,N,2.993428,50.064273,0.89,housenumber,15 Rue Sergent Pierre Watel 62124 Ytres,62909_0180_00015,G,15 RUE SERGENT PIERRE WATEL,
301288171,00020,30128817100020,O,,,,,,true,1,,,,RUE,NEUVE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.995373,50.0653,0.95,street,Rue Neuve 62124 Ytres,62909_0120,G,RUE NEUVE,
303275259,00024,30327525900024,O,1984-07-15,NN,,,2013-07-05T04:07:45,false,4,,31,,RUE,NEUVE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,46.21Z,NAFRev2,N,2.994745,50.066388,0.95,housenumber,31 Rue Neuve 62124 Ytres,62909_0120_00031,G,31 RUE NEUVE,
304761232,00012,30476123200012,O,1975-01-01,NN,,,2008-11-07T00:20:25,true,4,,,,RUE,DE LA PLACE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2J,NAFRev1,O,2.990706,50.066018,0.94,street,Rue de la Place 62124 Ytres,62909_0200,G,RUE DE LA PLACE,
304872245,00010,30487224500010,O,1972-01-01,NN,,,2008-01-04T19:32:46,true,3,,1,,RUE,DE LA PLACE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.991108,50.06606,0.94,housenumber,1 Rue de la Place 62124 Ytres,62909_0200_00001,G,1 RUE DE LA PLACE,
304872252,00016,30487225200016,O,1972-01-01,NN,,,2006-10-27T00:05:58,true,3,,4,,RUE,DU FOSSE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,2.989378,50.065542,0.94,housenumber,4 Rue du Fossé 62124 Ytres,62909_0060_00004,G,4 RUE DU FOSSE,
309945996,00010,30994599600010,O,,,,,,true,1,,,,RUE,PIERRE WATEL,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.993084,50.064513,0.88,street,Rue Sergent Pierre Watel 62124 Ytres,62909_0180,G,RUE SERGENT PIERRE WATEL,
324592229,00011,32459222900011,O,,,,,,true,1,,,,RUE,TOUR DU ROUET,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,2.994021,50.06336,0.89,street,Rue du Tour du Rouet 62124 Ytres,62909_0260,G,RUE DU TOUR DU ROUET,
329986137,00019,32998613700019,O,1984-03-01,NN,,,2015-06-06T13:46:26,true,3,,,,RUE,WATEL,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.993084,50.064513,0.92,street,Rue Sergent Pierre Watel 62124 Ytres,62909_0180,G,RUE SERGENT PIERRE WATEL,
330395203,00012,33039520300012,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,69.12,NAP,N,2.991747,50.063587,0.49,street,Rue du Fosse de Peronne 62124 Ytres,62909_0175,G,RUE DU FOSSE DE PERONNE,
333453876,00018,33345387600018,O,1985-06-26,NN,,,,false,3,,18,,RUE,DE PERONNE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.3Z,NAF1993,N,2.99198,50.062128,0.93,housenumber,18 Rue du Fosse de Peronne 62124 Ytres,62909_0175_00018,G,18 RUE DU FOSSE DE PERONNE,
333453876,00026,33345387600026,O,1994-07-01,NN,,,2019-04-17T03:44:24,true,3,YTRES,15,,RUE,DE PERONNE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.993195,50.061615,0.93,housenumber,15 Rue du Fosse de Peronne 62124 Ytres,62909_0175_00015,G,15 RUE DU FOSSE DE PERONNE,
334634656,00022,33463465600022,O,1999-03-22,NN,,,,true,1,,17,,RUE,WATEL,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,60.2L,NAF1993,O,2.993638,50.064158,0.92,housenumber,17 Rue Sergent Pierre Watel 62124 Ytres,62909_0180_00017,G,17 RUE SERGENT PIERRE WATEL,
334743523,00014,33474352300014,O,1986-01-30,NN,,,2007-01-18T09:21:32,true,3,,,,,,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338916018,00017,33891601800017,O,,NN,,,,true,1,,6,,RUE,NEUVE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,2.993805,50.06187,0.95,housenumber,6 Rue Neuve 62124 Ytres,62909_0120_00006,G,6 RUE NEUVE,
342095353,00310,34209535300310,O,1990-07-01,NN,,,,false,4,,,,RUE,LECHELLE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.1E,NAF1993,N,2.987492,50.064406,0.93,street,Rue de Lechelle 62124 Ytres,62909_0076,G,RUE DE LECHELLE,
342305083,00020,34230508300020,O,,NN,,,,true,1,,2,,RUE,NEUVE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.80,NAP,N,2.993363,50.061589,0.95,housenumber,2 Rue Neuve 62124 Ytres,62909_0120_00002,G,2 RUE NEUVE,
344556519,00017,34455651900017,O,1988-01-01,NN,,,2007-01-18T09:25:30,true,3,,,,RUE,NEUVE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.995373,50.0653,0.95,street,Rue Neuve 62124 Ytres,62909_0120,G,RUE NEUVE,
347962961,00012,34796296100012,O,1988-06-03,,,,,false,4,,1,,RUE,DE LA PLACE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1C,NAF1993,N,2.991108,50.06606,0.94,housenumber,1 Rue de la Place 62124 Ytres,62909_0200_00001,G,1 RUE DE LA PLACE,
347962961,00020,34796296100020,O,2002-06-01,12,2021,,2023-11-27T13:58:37,true,4,,4,,RUE,DU FOSSE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,2.989378,50.065542,0.94,housenumber,4 Rue du Fossé 62124 Ytres,62909_0060_00004,G,4 RUE DU FOSSE,
348346560,00017,34834656000017,O,,,,,2019-09-17T03:55:03,true,1,,,,RUE,DU TERLIN,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,77.04,NAP,N,2.99394,50.065317,0.94,street,Rue du Terlin 62124 Ytres,62909_0240,G,RUE DU TERLIN,
350014122,00021,35001412200021,O,,NN,,,,true,1,,,,RUE,DU FOSSE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,15.1A,NAF1993,N,2.989478,50.06384,0.94,street,Rue du Fossé 62124 Ytres,62909_0060,G,RUE DU FOSSE,
350747028,00024,35074702800024,O,1996-01-01,NN,,,,false,2,,14,,RUE,CHARLES WATEL,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,2.992512,50.06486,0.59,housenumber,14 Rue Sergent Pierre Watel 62124 Ytres,62909_0180_00014,G,14 RUE SERGENT PIERRE WATEL,
352846026,00016,35284602600016,O,,NN,,,,true,1,,18,,RUE,NEUVE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,64.40,NAP,N,2.995682,50.063267,0.95,housenumber,18 Rue Neuve 62124 Ytres,62909_0120_00018,G,18 RUE NEUVE,
356000315,03861,35600031503861,O,1991-01-01,NN,,,2006-10-28T00:11:12,false,3,,2,,RUE,DE LA POSTE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2004-09-30,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,2.991984,50.064201,0.94,housenumber,2 Rue de la Poste 62124 Ytres,62909_0214_00002,G,2 RUE DE LA POSTE,
378354732,00018,37835473200018,O,1990-07-01,NN,,,,true,1,,20,,RUE,DE PERONNE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1C,NAF1993,N,2.993048,50.061622,0.93,housenumber,20 Rue du Fosse de Peronne 62124 Ytres,62909_0175_00020,G,20 RUE DU FOSSE DE PERONNE,
378789259,00017,37878925900017,O,1990-07-01,01,2021,,2023-11-27T13:18:18,true,4,,9,,RUE,PIERRE WATEL,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,2.992256,50.065628,0.89,housenumber,9 Rue Sergent Pierre Watel 62124 Ytres,62909_0180_00009,G,9 RUE SERGENT PIERRE WATEL,
379783517,00012,37978351700012,O,1990-10-03,12,2021,,2023-11-27T13:19:34,true,4,,9,,RUE,PIERRE WATEL,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,2.992256,50.065628,0.89,housenumber,9 Rue Sergent Pierre Watel 62124 Ytres,62909_0180_00009,G,9 RUE SERGENT PIERRE WATEL,
382405702,00012,38240570200012,O,1991-05-01,NN,,,2008-11-08T00:41:20,false,3,,19,,RUE,PIERRE WATEL,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,15.8C,NAF1993,,2.993879,50.064055,0.89,housenumber,19 Rue Sergent Pierre Watel 62124 Ytres,62909_0180_00019,G,19 RUE SERGENT PIERRE WATEL,
382548337,00015,38254833700015,O,1991-07-01,01,2021,3312ZA,2023-11-27T13:23:32,true,4,,4,,RUE,DU FOSSE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,2.989378,50.065542,0.94,housenumber,4 Rue du Fossé 62124 Ytres,62909_0060_00004,G,4 RUE DU FOSSE,
385110234,01096,38511023401096,O,1992-11-13,,,,2006-11-25T11:47:57,false,4,,,,RUE,LECHELLE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,63.1E,NAFRev1,N,2.987492,50.064406,0.93,street,Rue de Lechelle 62124 Ytres,62909_0076,G,RUE DE LECHELLE,
390222529,00021,39022252900021,O,1994-05-01,NN,,,2008-01-04T23:37:01,true,3,,5,,RUE,NEUVE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.99467,50.06253,0.95,housenumber,5 Rue Neuve 62124 Ytres,62909_0120_00005,G,5 RUE NEUVE,
390975308,00011,39097530800011,O,1983-01-01,NN,,,2018-02-09T11:38:03,true,4,,29,,RUE,NEUVE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,2.994942,50.066011,0.95,housenumber,29 Rue Neuve 62124 Ytres,62909_0120_00029,G,29 RUE NEUVE,
391944451,00015,39194445100015,O,,NN,,,,true,1,,6,,RUE,DE LA POSTE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,1995-09-22,F,,,,,60.2M,NAF1993,O,2.991175,50.064104,0.94,housenumber,6 Rue de la Poste 62124 Ytres,62909_0214_00006,G,6 RUE DE LA POSTE,
392526257,00036,39252625700036,O,2006-08-01,NN,,2370ZZ,2023-05-12T03:52:01,true,8,,20,,RUE,DU MOULIN,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,23.70Z,NAFRev2,N,2.991641,50.06692,0.95,housenumber,20 Rue du Moulin 62124 Ytres,62909_0100_00020,G,20 RUE DU MOULIN,
395075849,00012,39507584900012,O,1994-04-30,NN,,,,true,1,,,,,IMPASSE HAROUE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,60.2M,NAF1993,O,2.991778,50.063186,0.94,street,Impasse Haroue 62124 Ytres,62909_0071,G,IMPASSE HAROUE,
395229453,00026,39522945300026,O,1994-09-01,01,2021,,2023-11-27T13:38:48,true,4,,5,,RUE,NEUVE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,2.99467,50.06253,0.95,housenumber,5 Rue Neuve 62124 Ytres,62909_0120_00005,G,5 RUE NEUVE,
398141127,00017,39814112700017,O,1983-01-01,NN,,,2006-10-28T02:31:49,true,3,,,,RUE,NEUVE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.995373,50.0653,0.95,street,Rue Neuve 62124 Ytres,62909_0120,G,RUE NEUVE,
398262600,00016,39826260000016,O,,NN,,,,true,1,,8,,RUE,DE LA POSTE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2M,NAF1993,O,2.990846,50.064066,0.94,housenumber,8 Rue de la Poste 62124 Ytres,62909_0214_00008,G,8 RUE DE LA POSTE,
402493118,00010,40249311800010,O,,NN,,,,true,1,,18,,RUE,DU MOULIN,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,1997-10-09,F,,,,,51.3A,NAF1993,O,2.991948,50.067061,0.95,housenumber,18 Rue du Moulin 62124 Ytres,62909_0100_00018,G,18 RUE DU MOULIN,
404082992,00011,40408299200011,O,1996-02-01,NN,,,2008-01-04T20:34:06,true,3,,13,,RUE,PIERRE WATEL,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.993084,50.064513,0.89,housenumber,13 Rue Sergent Pierre Watel 62124 Ytres,62909_0180_00013,G,13 RUE SERGENT PIERRE WATEL,
404263535,00019,40426353500019,O,1971-02-27,NN,,,,true,1,,,,,,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404263543,00013,40426354300013,O,,NN,,,,true,1,,,,,,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,1996-02-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404263550,00018,40426355000018,O,1992-07-01,NN,,,2006-10-28T03:20:10,true,4,,22,,RUE,WATEL,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,2.994042,50.0639,0.92,housenumber,22 Rue Sergent Pierre Watel 62124 Ytres,62909_0180_00022,G,22 RUE SERGENT PIERRE WATEL,
408800944,00014,40880094400014,O,1971-01-01,NN,,,2006-11-25T15:18:30,true,3,,,,RUE,DU SERGEANT P WATEL,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410333447,00028,41033344700028,O,2000-01-15,NN,,,2012-12-05T05:06:36,true,4,,17,,RUE,DU FOSSE DE PERONNE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,2.993465,50.061271,0.95,housenumber,17 Rue du Fosse de Peronne 62124 Ytres,62909_0175_00017,G,17 RUE DU FOSSE DE PERONNE,
410695183,00013,41069518300013,O,1994-04-30,NN,,,2006-11-25T15:27:58,true,1,,,,IMP,HAROUE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,74.1J,NAF1993,N,2.991778,50.063186,0.76,street,Impasse Haroue 62124 Ytres,62909_0071,G,IMPASSE HAROUE,
435289517,00029,43528951700029,O,2004-04-09,NN,,,2020-01-10T09:32:46,false,4,,2,,RUE,DU POURCHAIN,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,68.20B,NAFRev2,N,2.992247,50.061486,0.93,housenumber,2 Rue du Pourchain 62124 Ytres,62909_0220_00002,G,2 RUE DU POURCHAIN,
440582104,00012,44058210400012,O,2002-01-01,NN,,,2008-01-04T20:59:35,true,3,,18,,RUE,NEUVE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.995682,50.063267,0.95,housenumber,18 Rue Neuve 62124 Ytres,62909_0120_00018,G,18 RUE NEUVE,
443320858,00022,44332085800022,O,2004-04-09,NN,,,2020-01-10T09:33:02,false,4,,2,,RUE,DU POURCHAIN,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,68.20B,NAFRev2,N,2.992247,50.061486,0.93,housenumber,2 Rue du Pourchain 62124 Ytres,62909_0220_00002,G,2 RUE DU POURCHAIN,
443344585,00015,44334458500015,O,2002-10-01,NN,,,2010-07-26T19:51:25,true,4,,20,,RUE,DE PERONNE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2010-04-25,F,,,,,01.11Z,NAFRev2,N,2.993048,50.061622,0.93,housenumber,20 Rue du Fosse de Peronne 62124 Ytres,62909_0175_00020,G,20 RUE DU FOSSE DE PERONNE,
448616227,00014,44861622700014,O,2003-05-26,NN,,,2023-10-25T11:32:35,true,4,,32,,RUE,NEUVE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.11Z,NAFRev2,N,2.995368,50.065517,0.95,housenumber,32 Rue Neuve 62124 Ytres,62909_0120_00032,G,32 RUE NEUVE,
451035497,00028,45103549700028,O,2004-03-09,NN,,,2020-01-10T04:10:56,false,4,,2,,RUE,POURCHAIN,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,68.20A,NAFRev2,N,2.992247,50.061486,0.87,housenumber,2 Rue du Pourchain 62124 Ytres,62909_0220_00002,G,2 RUE DU POURCHAIN,
451276554,00016,45127655400016,O,2003-11-22,NN,,,2018-04-07T04:05:15,true,3,,13,,RUE,WATEL,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.993084,50.064513,0.92,housenumber,13 Rue Sergent Pierre Watel 62124 Ytres,62909_0180_00013,G,13 RUE SERGENT PIERRE WATEL,
453699563,00012,45369956300012,O,2004-04-15,,,,2020-01-10T04:10:55,false,6,,2,,RUE,DU POURCHAIN,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,68.20A,NAFRev2,N,2.992247,50.061486,0.93,housenumber,2 Rue du Pourchain 62124 Ytres,62909_0220_00002,G,2 RUE DU POURCHAIN,
480205228,00012,48020522800012,O,2005-01-01,,,,2015-08-27T04:00:58,true,3,,32,,RUE,NEUVE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,2.995368,50.065517,0.95,housenumber,32 Rue Neuve 62124 Ytres,62909_0120_00032,G,32 RUE NEUVE,
488133372,00018,48813337200018,O,2006-01-05,NN,,4391BZ,2015-05-14T07:38:06,true,4,,20,,RUE,NEUVE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2013-12-18,A,,,,,43.91B,NAFRev2,N,2.995725,50.063616,0.95,housenumber,20 Rue Neuve 62124 Ytres,62909_0120_00020,G,20 RUE NEUVE,
488561374,00049,48856137400049,O,2016-12-15,,,4391BZ,2020-12-11T08:45:03,false,4,,9,,RUE,DE PERONNE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,47.52A,NAFRev2,N,2.992878,50.062423,0.93,housenumber,9 Rue du Fosse de Peronne 62124 Ytres,62909_0175_00009,G,9 RUE DU FOSSE DE PERONNE,
488796079,00017,48879607900017,O,2006-02-08,,,,2008-01-05T22:01:55,true,2,,2,,RUE,DU POURCHAIN,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.992247,50.061486,0.93,housenumber,2 Rue du Pourchain 62124 Ytres,62909_0220_00002,G,2 RUE DU POURCHAIN,
492728258,00012,49272825800012,O,2006-10-01,,,,2008-01-05T04:26:29,true,2,,12,,RUE,PIERRE WATEL,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.992382,50.065026,0.89,housenumber,12 Rue Sergent Pierre Watel 62124 Ytres,62909_0180_00012,G,12 RUE SERGENT PIERRE WATEL,
493363816,00015,49336381600015,O,2006-12-11,,,,2008-01-05T22:22:33,true,2,,2,,RUE,NEUVE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.993363,50.061589,0.95,housenumber,2 Rue Neuve 62124 Ytres,62909_0120_00002,G,2 RUE NEUVE,
493807937,00021,49380793700021,O,2020-09-01,,,4932ZA,2021-12-18T04:18:41,true,2,LIEU D EXPLOITATION : ARRAS,2,,RUE,DE LA RUELLE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,TAXI TOF,49.32Z,NAFRev2,N,2.991868,50.063704,0.66,housenumber,2 Voie Communale la Ruelle 62124 Ytres,62909_0230_00002,G,2 VOIE COMMUNALE LA RUELLE,
494793318,00010,49479331800010,O,2007-01-26,,,,2020-01-10T04:10:55,false,3,,2,,RUE,DU POURCHAIN,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,68.20B,NAFRev2,N,2.992247,50.061486,0.93,housenumber,2 Rue du Pourchain 62124 Ytres,62909_0220_00002,G,2 RUE DU POURCHAIN,
497591016,00017,49759101600017,O,2007-03-24,,,,2020-01-30T03:42:13,false,3,,2,,RUE,DU POURCHAIN,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,68.20B,NAFRev2,N,2.992247,50.061486,0.93,housenumber,2 Rue du Pourchain 62124 Ytres,62909_0220_00002,G,2 RUE DU POURCHAIN,
497715318,00018,49771531800018,O,2007-03-24,NN,,,2021-10-27T08:35:49,false,4,,2,,RUE,DU POURCHAIN,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,41.20A,NAFRev2,O,2.992247,50.061486,0.93,housenumber,2 Rue du Pourchain 62124 Ytres,62909_0220_00002,G,2 RUE DU POURCHAIN,
500714399,00010,50071439900010,O,2007-11-01,,,,2014-07-10T01:01:53,true,3,,1,,RUE,AUGUSTIN GOSSET,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,43.99C,NAFRev2,N,2.993526,50.065067,0.94,housenumber,1 Rue Augustin Gosset 62124 Ytres,62909_0020_00001,G,1 RUE AUGUSTIN GOSSET,
504089772,00017,50408977200017,O,2008-05-05,NN,,4520AB,2018-09-29T12:11:36,true,3,,3,,RUE,DE PERONNE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,45.20A,NAFRev2,N,2.989501,50.065535,0.93,housenumber,3 Rue du Fosse de Peronne 62124 Ytres,62909_0175_00003,G,3 RUE DU FOSSE DE PERONNE,
504913906,00021,50491390600021,O,2016-03-23,,,9602AB,2021-02-23T14:18:15,true,1,,5,,RUE,PIERRE WATEL,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2016-03-23,A,STYL IN,,,STYL IN,96.02A,NAFRev2,N,2.991932,50.06615,0.89,housenumber,5 Rue Sergent Pierre Watel 62124 Ytres,62909_0180_00005,G,5 RUE SERGENT PIERRE WATEL,
505075812,00014,50507581200014,O,2007-01-01,,,,2017-01-29T20:57:23,true,1,,15,,RUE,DE PERONNE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,71.20B,NAFRev2,N,2.993195,50.061615,0.93,housenumber,15 Rue du Fosse de Peronne 62124 Ytres,62909_0175_00015,G,15 RUE DU FOSSE DE PERONNE,
513532887,00017,51353288700017,O,2009-07-01,01,2021,,2023-11-27T13:34:08,true,3,,5,,RUE,NEUVE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.63Z,NAFRev2,O,2.99467,50.06253,0.95,housenumber,5 Rue Neuve 62124 Ytres,62909_0120_00005,G,5 RUE NEUVE,
513679118,00010,51367911800010,O,2009-07-01,,,,2012-11-10T01:04:42,true,2,,18,,RUE,DU MOULIN,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2010-01-09,F,,,,,96.04Z,NAFRev2,N,2.991948,50.067061,0.95,housenumber,18 Rue du Moulin 62124 Ytres,62909_0100_00018,G,18 RUE DU MOULIN,
518286984,00019,51828698400019,O,2009-12-01,,,,2022-02-01T12:30:54,true,5,,7,B,RUE,TOUR DU ROUET,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,LE ROUET,55.20Z,NAFRev2,N,2.993907,50.063273,0.81,housenumber,7bis Rue du Tour du Rouet 62124 Ytres,62909_0260_00007_bis,G,7BIS RUE DU TOUR DU ROUET,
518560313,00018,51856031300018,O,2009-12-03,,,,2020-01-10T04:10:55,false,2,,2,,RUE,DE POURCHAIN,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,68.20B,NAFRev2,N,2.992247,50.061486,0.79,housenumber,2 Rue du Pourchain 62124 Ytres,62909_0220_00002,G,2 RUE DU POURCHAIN,
522071703,00014,52207170300014,O,2010-04-26,,,,2010-06-06T05:38:29,true,1,,20,,RUE,DE PERONNE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,01.11Z,NAFRev2,N,2.993048,50.061622,0.93,housenumber,20 Rue du Fosse de Peronne 62124 Ytres,62909_0175_00020,G,20 RUE DU FOSSE DE PERONNE,
527876478,00019,52787647800019,O,2010-10-09,,,,2020-01-10T04:11:00,false,2,,2,,RUE,DU POURCHAIN,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,68.20B,NAFRev2,N,2.992247,50.061486,0.93,housenumber,2 Rue du Pourchain 62124 Ytres,62909_0220_00002,G,2 RUE DU POURCHAIN,
539056275,00032,53905627500032,O,2020-11-09,,,,2021-02-23T16:00:55,true,1,,2,,RUE,NEUVE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,HB CARBIKES,45.11Z,NAFRev2,N,2.993363,50.061589,0.95,housenumber,2 Rue Neuve 62124 Ytres,62909_0120_00002,G,2 RUE NEUVE,
631910072,00018,63191007200018,O,,NN,,,,true,1,,,,,,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
721910776,00021,72191077600021,O,,NN,,,,true,1,,6,,,LA RUELLE,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,2.991045,50.063604,0.94,housenumber,6 La Ruelle 62124 Ytres,62909_lh2df5_00006,G,6 LA RUELLE,
741910913,00010,74191091300010,O,1974-01-01,NN,,,2006-11-03T00:57:36,true,3,,9,,RUE,PIERRE WATEL,62124,YTRES,,,62909,,,,,,,,,,,,,,,,,,,2004-09-25,F,,,,,70.2C,NAFRev1,N,2.992256,50.065628,0.89,housenumber,9 Rue Sergent Pierre Watel 62124 Ytres,62909_0180_00009,G,9 RUE SERGENT PIERRE WATEL,