siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102906,00017,21510290600017,O,1983-03-01,03,2018,,2020-08-25T10:17:35,true,3,,46,,RUE,PRINCIPALE,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
215102906,00025,21510290600025,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,46,,RUE,PRINCIPALE,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
215102906,00033,21510290600033,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,46,,RUE,PRINCIPALE,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
265102665,00014,26510266500014,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,46,,RUE,PRINCIPALE,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
295103048,00019,29510304800019,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,46,,RUE,PRINCIPALE,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
301074241,00011,30107424100011,O,1900-01-01,NN,,,2021-05-04T20:34:14,true,3,,61,,RUE,PRINCIPALE,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.785245,48.788348,0.93,housenumber,61 Rue Principale 51340 Jussecourt-Minecourt,51311_0120_00061,G,61 RUE PRINCIPALE,
303897136,00014,30389713600014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
304183106,00018,30418310600018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
322832742,00017,32283274200017,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
323780833,00014,32378083300014,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,O,,,0,,,,,,
326281482,00017,32628148200017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,GRANDE RUE,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,67.01,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
328097373,00018,32809737300018,O,1983-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
328434444,00027,32843444400027,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,69.12,NAP,N,,,0,,,,,,
333729499,00066,33372949900066,O,2004-03-16,,,,2019-11-14T14:00:42,false,3,,7,,,GRANDE RUE,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,51.3W,NAFRev1,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
348492901,00023,34849290100023,O,1991-04-30,,,,2019-11-14T14:00:42,false,4,,,,,,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349502146,00013,34950214600013,O,1989-01-26,NN,,,2019-11-14T14:00:42,true,1,,,,,,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350663522,00018,35066352200018,O,1989-05-11,NN,,,2019-11-14T14:00:42,false,4,,,,,,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350663522,00026,35066352200026,O,2001-06-29,NN,,,2019-11-14T14:00:42,true,3,,49,,RUE,PRINCIPALE,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.787385,48.789102,0.93,housenumber,49 Rue Principale 51340 Jussecourt-Minecourt,51311_0120_00049,G,49 RUE PRINCIPALE,
389922451,00015,38992245100015,O,1960-01-01,NN,,,2019-11-14T14:00:42,true,5,,64,,RUE,PRINCIPALE,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.786636,48.788929,0.93,housenumber,64 Rue Principale 51340 Jussecourt-Minecourt,51311_0120_00064,G,64 RUE PRINCIPALE,
393739024,00015,39373902400015,O,1993-12-28,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,PRINCIPAL,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.794171,48.790633,0.87,street,Rue Principale 51340 Jussecourt-Minecourt,51311_0120,G,RUE PRINCIPALE,
397490038,00015,39749003800015,O,1994-06-11,NN,,,2019-11-14T14:00:42,true,3,,,,,,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398221382,00011,39822138200011,O,1982-10-01,,,,2019-11-14T14:00:42,true,4,,,,,,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403174113,00015,40317411300015,O,1995-11-30,NN,,,2019-11-14T14:00:42,true,3,,79,,,GRANDE RUE,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
403376981,00011,40337698100011,O,1996-01-01,NN,,,2020-01-30T04:09:40,true,5,,20,,RUE,PRINCIPALE,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.21Z,NAFRev2,N,4.791764,48.790469,0.93,housenumber,20 Rue Principale 51340 Jussecourt-Minecourt,51311_0120_00020,G,20 RUE PRINCIPALE,
413848193,00012,41384819300012,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
413978321,00011,41397832100011,O,1997-02-26,NN,,,2019-11-14T14:00:42,true,3,,,,,,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
418512547,00013,41851254700013,O,1997-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428669618,00012,42866961800012,O,1970-01-01,NN,,,2019-11-14T14:00:42,true,3,,7,,RUE,PRINCIPALE,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,4.792421,48.79048,0.93,housenumber,7 Rue Principale 51340 Jussecourt-Minecourt,51311_0120_00007,G,7 RUE PRINCIPALE,
428869101,00017,42886910100017,O,1999-12-01,NN,,,2019-11-14T14:00:42,true,3,,,,,GRANDE RUE,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
432108629,00010,43210862900010,O,2000-04-04,NN,,,2019-11-14T14:00:42,true,3,,1,,RUE,DE SOGNY,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,67.2Z,NAFRev1,N,4.792475,48.790934,0.91,housenumber,1 Rue de Sogny En l'Angle 51340 Jussecourt-Minecourt,51311_0140_00001,G,1 RUE DE SOGNY EN L ANGLE,
442842985,00016,44284298500016,O,1945-01-01,NN,,,2019-11-14T14:00:42,true,4,,96,,RUE,PRINCIPALE,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,01.11Z,NAFRev2,N,4.783007,48.787832,0.93,housenumber,96 Rue Principale 51340 Jussecourt-Minecourt,51311_0120_00096,G,96 RUE PRINCIPALE,
449923911,00019,44992391100019,O,1981-07-01,NN,,,2019-11-14T14:00:42,true,4,,41,,RUE,PRINCIPALE,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,4.788248,48.789407,0.93,housenumber,41 Rue Principale 51340 Jussecourt-Minecourt,51311_0120_00041,G,41 RUE PRINCIPALE,
491257119,00017,49125711900017,O,2006-07-01,NN,,,2019-11-14T14:00:42,true,5,,42,,RUE,PRINCIPALE,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.99C,NAFRev2,N,4.788361,48.78954,0.93,housenumber,42 Rue Principale 51340 Jussecourt-Minecourt,51311_0120_00042,G,42 RUE PRINCIPALE,
494502685,00014,49450268500014,O,2002-05-06,,,,2019-11-14T14:00:42,true,2,MAIRIE,,,PL,DE LA MAIRIE,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
498273978,00011,49827397800011,O,2007-05-23,NN,,4322AZ,2019-11-14T14:00:42,true,4,,84,,RUE,PRINCIPALE,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2012-06-30,A,J.M.C.,,,,43.22A,NAFRev2,N,4.78481,48.788292,0.93,housenumber,84 Rue Principale 51340 Jussecourt-Minecourt,51311_0120_00084,G,84 RUE PRINCIPALE,
499174183,00040,49917418300040,O,2017-09-04,,,9609ZP,2020-05-26T10:09:24,false,2,,77,,RUE,PRINCIPALE,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,AUX DAMES IMPERIALES,96.09Z,NAFRev2,N,4.783358,48.787824,0.93,housenumber,77 Rue Principale 51340 Jussecourt-Minecourt,51311_0120_00077,G,77 RUE PRINCIPALE,
509571063,00015,50957106300015,O,2008-12-01,01,2018,,2020-12-04T19:32:52,true,1,,116,,RUE,PRINCIPALE,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.21Z,NAFRev2,N,4.778575,48.787028,0.93,housenumber,116 Rue Principale 51340 Jussecourt-Minecourt,51311_0120_00116,G,116 RUE PRINCIPALE,
521244079,00013,52124407900013,O,2010-03-12,,,4312AZ,2019-11-14T14:00:42,true,2,,125,,RUE,PRINCIPALE,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,4.776814,48.786633,0.93,housenumber,125 Rue Principale 51340 Jussecourt-Minecourt,51311_0120_00125,G,125 RUE PRINCIPALE,
522439884,00027,52243988400027,O,2016-02-08,,,4332BB,2019-11-14T14:00:42,true,2,,125,,RUE,PRINCIPALE,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2018-08-15,F,,,,,43.32B,NAFRev2,N,4.776814,48.786633,0.93,housenumber,125 Rue Principale 51340 Jussecourt-Minecourt,51311_0120_00125,G,125 RUE PRINCIPALE,
528769748,00013,52876974800013,O,2011-01-01,,,,2019-11-14T14:00:42,true,2,,71,,RUE,PRINCIPALE,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,4.783899,48.787955,0.93,housenumber,71 Rue Principale 51340 Jussecourt-Minecourt,51311_0120_00071,G,71 RUE PRINCIPALE,
531888816,00018,53188881600018,O,2011-05-01,01,2018,4322AZ,2020-08-25T10:44:48,true,2,,99,,RUE,PRINCIPALE,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,33.20A,NAFRev2,O,4.78022,48.787229,0.93,housenumber,99 Rue Principale 51340 Jussecourt-Minecourt,51311_0120_00099,G,99 RUE PRINCIPALE,
736911223,00013,73691122300013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
780393153,00017,78039315300017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,02.20,NAP,N,,,0,,,,,,
780393161,00010,78039316100010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,55.60,NAP,N,,,0,,,,,,
780393179,00012,78039317900012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
790419428,00012,79041942800012,O,2013-01-15,,,4339ZZ,2019-11-14T14:00:42,true,4,,125,,RUE,PRINCIPALE,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.39Z,NAFRev2,N,4.776814,48.786633,0.93,housenumber,125 Rue Principale 51340 Jussecourt-Minecourt,51311_0120_00125,G,125 RUE PRINCIPALE,
807541958,00011,80754195800011,O,2014-11-01,,,4339ZZ,2019-11-14T14:00:42,true,1,,84,,RUE,PRINCIPALE,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,43.39Z,NAFRev2,N,4.78481,48.788292,0.93,housenumber,84 Rue Principale 51340 Jussecourt-Minecourt,51311_0120_00084,G,84 RUE PRINCIPALE,
814423935,00018,81442393500018,O,2015-11-01,,,,2019-11-14T14:00:42,true,1,,,,,,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
834291924,00019,83429192400019,O,2017-12-01,01,2018,4312AZ,2020-08-25T11:39:29,true,2,,125,,RUE,PRINCIPALE,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,43.12A,NAFRev2,O,4.776814,48.786633,0.93,housenumber,125 Rue Principale 51340 Jussecourt-Minecourt,51311_0120_00125,G,125 RUE PRINCIPALE,
842564916,00018,84256491600018,O,2018-09-17,,,3312ZA,2019-11-14T14:00:42,true,1,,89,,RUE,PRINCIPALE,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,33.12Z,NAFRev2,N,4.781781,48.7875,0.93,housenumber,89 Rue Principale 51340 Jussecourt-Minecourt,51311_0120_00089,G,89 RUE PRINCIPALE,
849951769,00017,84995176900017,O,2019-04-15,,,,2020-09-30T04:00:42,true,4,,10,,RUE,PRINCIPALE,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2020-07-24,F,,,,,46.19B,NAFRev2,N,4.793306,48.790611,0.93,housenumber,10 Rue Principale 51340 Jussecourt-Minecourt,51311_0120_00010,G,10 RUE PRINCIPALE,
853109387,00029,85310938700029,O,2020-06-05,,,,2021-02-23T18:10:52,true,1,,70,,,RUE PRINCIPALE,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,,85.51Z,NAFRev2,N,4.786062,48.788726,0.93,housenumber,70 Rue Principale 51340 Jussecourt-Minecourt,51311_0120_00070,G,70 RUE PRINCIPALE,
890459068,00015,89045906800015,O,2020-11-01,,,,2020-10-29T03:50:25,true,1,,8,,,RLE BRULEE,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.61Z,NAFRev2,N,4.791348,48.789247,0.79,housenumber,8 Ruelle Brulee 51340 Jussecourt-Minecourt,51311_0012_00008,G,8 RUELLE BRULEE,
898116728,00012,89811672800012,O,2021-03-22,,,,2021-04-14T03:44:06,true,1,,61,,RUE,PRINCIPALE,51340,JUSSECOURT-MINECOURT,,,51311,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,64.20Z,NAFRev2,N,4.785245,48.788348,0.93,housenumber,61 Rue Principale 51340 Jussecourt-Minecourt,51311_0120_00061,G,61 RUE PRINCIPALE,
