siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302733,00014,21030273300014,O,1983-03-01,00,2018,,2020-08-25T10:15:32,true,4,HOTEL DE VILLE,4,,RTE,LAPALISSE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.472434,46.20214,0.82,housenumber,4 Route de Lapalisse 03260 Seuillet,03273_0075_00004,G,4 ROUTE DE LAPALISSE,
210302733,00022,21030273300022,O,1983-12-21,01,2018,,2020-08-25T10:15:32,false,4,,2,,RTE,DE LAPALISSE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.472283,46.202642,0.84,housenumber,2 Route de Lapalisse 03260 Seuillet,03273_0075_00002,G,2 ROUTE DE LAPALISSE,
210302733,00030,21030273300030,O,1997-01-01,NN,,,2008-01-04T18:24:02,false,3,MAIRIE,4,,RTE,LAPALISSE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.472434,46.20214,0.82,housenumber,4 Route de Lapalisse 03260 Seuillet,03273_0075_00004,G,4 ROUTE DE LAPALISSE,
210302733,00048,21030273300048,O,1999-01-01,NN,,,2006-10-26T23:40:09,false,3,,,,,HOTEL DE VILLE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2004-03-11,F,ATELIER RELAIS PROMEBAT,,,,70.2C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210302733,00055,21030273300055,O,2005-01-01,,,,2013-04-09T14:59:57,false,3,,4,,RTE,LAPALISSE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2010-06-18,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.472434,46.20214,0.82,housenumber,4 Route de Lapalisse 03260 Seuillet,03273_0075_00004,G,4 ROUTE DE LAPALISSE,
260303490,00015,26030349000015,O,1983-03-01,NN,,,2010-06-26T03:03:14,true,3,MAIRIE,4,,RTE,LAPALISSE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.472434,46.20214,0.82,housenumber,4 Route de Lapalisse 03260 Seuillet,03273_0075_00004,G,4 ROUTE DE LAPALISSE,
300415130,00032,30041513000032,O,,,,,,true,1,,,,,MAISON ROUGE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,7.7458717,48.5823357,0.9,poi.hotel,Hôtel Maison Rouge Strasbourg,https://osm.org/node/2093998061,G,,
302149729,00022,30214972900022,O,1995-07-01,NN,,,2019-12-19T08:35:20,true,6,,,,,ZONE INDUSTRIELLE LE COQUET,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,68.20B,NAFRev2,N,-1.7398555,48.1044536,0.86,poi.industrial,Parc d'activité des Trois Marches (Zone industrielle) Vezin-le-Coquet,https://osm.org/relation/6901550,G,,
303997951,00015,30399795100015,O,,,,,,true,1,,,,,LA PLACE DU BOIS,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,5.2937113,46.2878459,0.83,poi.parking,Place de la Halle (Parking) Saint-Étienne-du-Bois,https://osm.org/way/260810685,G,,
304851819,00017,30485181900017,O,1975-01-01,NN,,,2006-11-25T09:18:10,true,3,,,,,BOURG,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304955107,00012,30495510700012,O,,,,,,true,1,,,,,LES MARSOTS,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,3.46178,46.198448,0.77,street,Chemin des Marsots 03260 Seuillet,03273_0095,G,CHEMIN DES MARSOTS,
308658939,00019,30865893900019,O,1900-01-01,,,,,false,4,,,,,BRADIERE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,3.469587,46.203012,0.91,street,Rue de Bradière 03260 Seuillet,03273_0025,G,RUE DE BRADIERE,
313100265,00013,31310026500013,O,1978-01-01,,,,2006-10-27T00:37:06,true,4,,,,,LA ROCHE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,01.1A,NAFRev1,N,3.459746,46.212166,0.91,locality,Chateau de la Roche 03260 Seuillet,03273_x001,G,CHATEAU DE LA ROCHE,
314875949,00039,31487594900039,O,1987-07-01,NN,,,2014-07-08T00:18:51,true,4,,,,,LA ROCHE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.99C,NAFRev2,N,3.459746,46.212166,0.91,locality,Chateau de la Roche 03260 Seuillet,03273_x001,G,CHATEAU DE LA ROCHE,
317566370,00019,31756637000019,O,1979-01-01,NN,,,2006-10-27T00:55:39,false,3,,,,,LE BOURG,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,74.7Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317566370,00027,31756637000027,O,1987-12-31,NN,,,2008-01-04T20:53:56,true,3,,,,,BELLECOUR,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.474724,46.200715,0.91,street,Allee de Bellecour 03260 Seuillet,03273_0015,G,ALLEE DE BELLECOUR,
319705992,00018,31970599200018,O,1980-08-01,NN,,,2006-10-27T01:05:49,true,5,,,,,LE BOURG,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.7Z,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321739278,00034,32173927800034,O,1900-01-01,NN,,,2013-11-13T10:14:18,false,4,,,,,LES TUILERIES,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,4.3627705,43.8404979,0.9,poi.pub,Les Tuileries (Pub) Nîmes,https://osm.org/node/579989565,G,,
330578998,00040,33057899800040,O,2007-03-01,,,,2014-07-22T04:49:21,true,3,,5,,IMP,DE BARBESECHE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,33.12Z,NAFRev2,N,3.468288,46.209708,0.76,housenumber,5 Impasse de Barbe Seche 03260 Seuillet,03273_u6926u_00005,G,5 IMPASSE DE BARBE SECHE,
333205508,00018,33320550800018,O,1985-01-01,NN,,,2007-01-18T09:20:48,true,4,,,,,BELLECOUR,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,3.474724,46.200715,0.91,street,Allee de Bellecour 03260 Seuillet,03273_0015,G,ALLEE DE BELLECOUR,
333711075,00023,33371107500023,O,1993-02-01,NN,,,2008-11-07T00:53:38,false,3,,59,,RTE,DE LAPALISSE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0D,NAF1993,N,3.442439,46.207843,0.8,housenumber,59 Rue de Lapalisse 03260 Seuillet,03273_0076_00059,G,59 RUE DE LAPALISSE,
334364668,00023,33436466800023,O,1987-01-01,NN,,,,true,1,,10,,RUE,DU GRAND VILLAGE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,1999-03-02,F,,,,,45.2J,NAF1993,O,3.449831,46.202899,0.94,housenumber,10 Rue du Grand Village 03260 Seuillet,03273_0070_00010,G,10 RUE DU GRAND VILLAGE,
339107385,00017,33910738500017,O,,NN,,,,true,1,,,,,L AUDITOIRE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.47218,46.203779,0.92,street,Rue de l'Auditoire 03260 Seuillet,03273_0005,G,RUE DE L AUDITOIRE,
341092732,00013,34109273200013,O,,NN,,,,true,1,,,,,RUELLE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,3.463292,46.197778,0.91,street,Chemin la Ruelle 03260 Seuillet,03273_0130,G,CHEMIN LA RUELLE,
342886835,00020,34288683500020,O,,NN,,,,true,1,,,,,LA GRAVE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,1995-05-23,F,,,,,74.8F,NAF1993,N,6.2542089,44.9949786,0.89,poi.peak,Pic de la Grave Saint-Christophe-en-Oisans,https://osm.org/node/389043662,G,,
342897113,00037,34289711300037,O,2013-04-30,02,2018,,2020-09-07T20:04:35,true,3,,,,,ZONE INJDUSTRIELLE LE COQUET,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2018-12-31,A,SARL CENTRE ELECTROTHERMIE,,,,33.20B,NAFRev2,O,-1.7398555,48.1044536,0.77,poi.industrial,Parc d'activité des Trois Marches (Zone industrielle) Vezin-le-Coquet,https://osm.org/relation/6901550,G,,
344340120,00015,34434012000015,O,,NN,,,,true,1,,1,,PL,DE L EGLISE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,62.43,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
345033153,00015,34503315300015,O,,NN,,,,true,1,,,,,LES ROYERS,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.3Z,NAF1993,N,3.486837,46.206466,0.75,street,Impasse des Royers 03260 Seuillet,03273_0125,G,IMPASSE DES ROYERS,
347483679,00028,34748367900028,O,,,,,,true,1,,,,,MAISON ROUGE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,64.49,NAP,N,7.7458717,48.5823357,0.9,poi.hotel,Hôtel Maison Rouge Strasbourg,https://osm.org/node/2093998061,G,,
348360801,00024,34836080100024,O,2000-05-09,NN,,,2012-11-27T05:08:33,true,5,LA TUILERIE,71,,RTE,DE VICHY,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.79Z,NAFRev2,N,3.446286,46.205162,0.82,housenumber,71 Route de Vichy 03260 Seuillet,03273_0160_00071,G,71 ROUTE DE VICHY,
349571802,00033,34957180200033,O,1991-08-01,NN,,,,false,4,,,,,LA MAISON ROUGE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,34.1Z,NAF1993,O,2.438363,48.8541544,0.9,poi.art,La Maison Rouge (Art) Montreuil,https://osm.org/node/3408668807,G,,
351975735,00025,35197573500025,O,1991-08-01,NN,,,2008-11-08T00:28:38,false,4,,,,,LA MAISON ROUGE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,34.1Z,NAF1993,O,2.438363,48.8541544,0.9,poi.art,La Maison Rouge (Art) Montreuil,https://osm.org/node/3408668807,G,,
353448145,00014,35344814500014,O,1972-11-11,NN,,,2011-05-04T10:21:30,true,4,,,,,LA PLACE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2011-03-24,F,,,,,01.11Z,NAFRev2,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
353835663,00025,35383566300025,O,2001-01-02,NN,,,2008-11-08T00:31:42,false,3,,7,,RUE,DE LA CROIX DES VAUX,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.2A,NAFRev1,O,3.47089,46.204094,0.84,housenumber,7 Rue de la Croix de Vaux 03260 Seuillet,03273_0060_00007,G,7 RUE DE LA CROIX DE VAUX,
381335322,00032,38133532200032,O,1999-12-15,11,2018,,2020-08-25T10:18:23,true,3,LIEU DIT LA TUILERIE,,,,LA TUILERIE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.446282,46.204696,0.91,street,Impasse de la Tuilerie 03260 Seuillet,03273_0145,G,IMPASSE DE LA TUILERIE,
383052495,00017,38305249500017,O,1991-10-01,NN,,,,false,4,,,,,LA MAISON ROUGE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,80.4A,NAF1993,N,2.438363,48.8541544,0.9,poi.art,La Maison Rouge (Art) Montreuil,https://osm.org/node/3408668807,G,,
383565751,00021,38356575100021,O,1900-01-01,NN,,,2011-11-18T00:14:41,false,4,,,,,LA VIEILLE CURE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,3.471727,46.201774,0.92,street,Rue de la Vieille Cure 03260 Seuillet,03273_0165,G,RUE DE LA VIEILLE CURE,
389098401,00026,38909840100026,O,2006-07-31,,,,2020-01-29T04:05:54,true,3,,4,,IMP,BARNIER,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,68.20A,NAFRev2,N,3.468593,46.203447,0.79,housenumber,4 Impasse Place Barnier 03260 Seuillet,03273_0120_00004,G,4 IMPASSE PLACE BARNIER,
390930535,00013,39093053500013,O,1993-04-04,NN,,,2008-01-04T23:46:23,true,3,,,,,MAIRIE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393042163,00039,39304216300039,O,2003-09-02,NN,,,2012-11-09T00:54:38,false,8,,3,,IMP,BARBESECHE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,82.19Z,NAFRev2,N,3.468259,46.210031,0.72,housenumber,3 Impasse de Barbe Seche 03260 Seuillet,03273_u6926u_00003,G,3 IMPASSE DE BARBE SECHE,
393787361,00038,39378736100038,O,2009-02-28,,,,2017-06-14T04:47:54,true,2,,,,LD,BELLECOUR,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,N,3.474724,46.200715,0.91,street,Allee de Bellecour 03260 Seuillet,03273_0015,G,ALLEE DE BELLECOUR,
397429770,00019,39742977000019,O,1994-05-26,NN,,,2008-11-08T01:02:39,false,4,,,,,LES BRIDONS,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,60.2L,NAF1993,O,3.460128,46.20142,0.77,street,Impasse des Bridons 03260 Seuillet,03273_0031,G,IMPASSE DES BRIDONS,
397876020,00017,39787602000017,O,1994-07-04,NN,,,2017-03-15T10:43:12,false,4,,,,,LA TUILERIE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,3.446282,46.204696,0.91,street,Impasse de la Tuilerie 03260 Seuillet,03273_0145,G,IMPASSE DE LA TUILERIE,
397876418,00013,39787641800013,O,1994-07-06,NN,,,,true,4,,,,,LA TUILERIE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.5Z,NAF1993,O,3.446282,46.204696,0.91,street,Impasse de la Tuilerie 03260 Seuillet,03273_0145,G,IMPASSE DE LA TUILERIE,
398910042,00017,39891004200017,O,1994-05-17,NN,,,2006-12-15T00:56:11,false,3,,10,,RUE,SEGUIER,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1E,NAF1993,N,3.467867,46.202,0.62,housenumber,10 Rue de Bradière 03260 Seuillet,03273_0025_00010,G,10 RUE DE BRADIERE,
400919114,00019,40091911400019,O,1977-11-11,NN,,,2016-03-22T04:05:05,true,5,,11,,RTE,DE BOST,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.482657,46.191396,0.81,housenumber,11 Route de Bost 03260 Seuillet,03273_0020_00011,G,11 ROUTE DE BOST,
403528755,00024,40352875500024,O,2014-09-01,,,,2017-11-14T04:57:21,true,2,,8,,RUE,DE LA VIEILLE CURE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,46.19B,NAFRev2,N,3.47123,46.201684,0.94,housenumber,8 Rue de la Vieille Cure 03260 Seuillet,03273_0165_00008,G,8 RUE DE LA VIEILLE CURE,
405393406,00013,40539340600013,O,1996-05-28,NN,,,2008-01-04T20:54:42,true,5,,4,,RUE,DE LA VIEILLE CURE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.471762,46.201889,0.94,housenumber,4 Rue de la Vieille Cure 03260 Seuillet,03273_0165_00004,G,4 RUE DE LA VIEILLE CURE,
409729787,00021,40972978700021,O,2007-01-06,,,,2021-02-23T11:31:50,true,2,,5,,IMP,BARBESECHE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.468288,46.209708,0.72,housenumber,5 Impasse de Barbe Seche 03260 Seuillet,03273_u6926u_00005,G,5 IMPASSE DE BARBE SECHE,
411699572,00011,41169957200011,O,1997-04-01,NN,,,2016-02-05T05:17:57,true,3,,,,,BELLECOUR,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.474724,46.200715,0.91,street,Allee de Bellecour 03260 Seuillet,03273_0015,G,ALLEE DE BELLECOUR,
412170656,00018,41217065600018,O,1987-12-31,NN,,,2008-01-04T22:11:35,true,3,,,,,LES BIDONS,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.1368939,44.6261912,0.89,poi.shelter,Manse - Les Bidons (Abri) Forest-Saint-Julien,https://osm.org/node/4822462529,G,,
412179335,00010,41217933500010,O,1997-01-01,NN,,,2008-01-04T22:11:43,true,3,,,,,LA CROZE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.470861,46.200496,0.91,street,Chemin de la Croze 03260 Seuillet,03273_0065,G,CHEMIN DE LA CROZE,
413480344,00014,41348034400014,O,,NN,,,,true,1,,,,,LA MOTTE JALOT,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,1997-11-16,F,,,,,01.1A,NAF1993,N,3.477761,46.197239,0.92,street,Chemin de la Motte Jalot 03260 Seuillet,03273_0105,G,CHEMIN DE LA MOTTE JALOT,
413484619,00015,41348461900015,O,1987-12-31,NN,,,2008-01-04T22:34:04,true,3,,,,,LES ROYERS,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.486837,46.206466,0.75,street,Impasse des Royers 03260 Seuillet,03273_0125,G,IMPASSE DES ROYERS,
414522037,00012,41452203700012,O,1997-11-20,NN,,,2019-05-23T04:01:04,true,3,,,,,BELLECOUR,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.474724,46.200715,0.91,street,Allee de Bellecour 03260 Seuillet,03273_0015,G,ALLEE DE BELLECOUR,
419526173,00010,41952617300010,O,1998-05-30,NN,,,2013-07-17T03:22:20,true,3,,,,,VILLAGE DE BRADIERE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.469587,46.203012,0.64,street,Rue de Bradière 03260 Seuillet,03273_0025,G,RUE DE BRADIERE,
420910275,00023,42091027500023,O,2012-12-04,,,1413ZB,2018-04-06T04:06:35,true,4,,6,,RUE,DU GRAND VILLAGE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2018-03-31,F,AU POINT COUTURE,,,,14.13Z,NAFRev2,N,3.450474,46.203362,0.94,housenumber,6 Rue du Grand Village 03260 Seuillet,03273_0070_00006,G,6 RUE DU GRAND VILLAGE,
424613321,00019,42461332100019,O,1999-10-04,NN,,,2014-08-14T08:29:24,true,4,,,,,LA TUILERIE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2014-07-18,F,,,,,68.20B,NAFRev2,N,3.446282,46.204696,0.91,street,Impasse de la Tuilerie 03260 Seuillet,03273_0145,G,IMPASSE DE LA TUILERIE,
424697936,00013,42469793600013,O,1984-01-01,,,,2008-01-05T01:03:26,true,3,,,,,LA MAISON ROUGE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.438363,48.8541544,0.9,poi.art,La Maison Rouge (Art) Montreuil,https://osm.org/node/3408668807,G,,
425307360,00015,42530736000015,O,1973-01-01,NN,,,2013-02-09T12:52:12,true,4,,,,,LA CROZE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,3.470861,46.200496,0.91,street,Chemin de la Croze 03260 Seuillet,03273_0065,G,CHEMIN DE LA CROZE,
428952584,00012,42895258400012,O,2000-01-01,NN,,,,true,1,,11,,RTE,DE BOST,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.482657,46.191396,0.81,housenumber,11 Route de Bost 03260 Seuillet,03273_0020_00011,G,11 ROUTE DE BOST,
430194753,00017,43019475300017,O,2000-01-01,NN,,,2012-06-19T14:09:45,true,5,,,,LD,LES BRIDONS,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.460128,46.20142,0.77,street,Impasse des Bridons 03260 Seuillet,03273_0031,G,IMPASSE DES BRIDONS,
431254986,00018,43125498600018,O,2000-04-18,NN,,,2008-01-04T18:05:24,true,3,CHAMP DU PEYROUX,30,,CHE,DE RUELLE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.5992544,49.020528,0.77,poi.track,Chemin de la Ruelle Rolleboise,https://osm.org/way/92483215,G,,
438604118,00010,43860411800010,O,2001-07-01,NN,,,,true,1,,3,,ALL,DES CHENES,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,92.6C,NAF1993,N,3.469453,46.211003,0.82,housenumber,3 Allee des Chenes 03260 Seuillet,03273_0050_00003,G,3 ALLEE DES CHENES,
441034857,00017,44103485700017,O,2002-02-09,01,2018,4332AA,2020-08-25T10:28:15,true,7,,59,,RTE,DE LAPALISSE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,43.32A,NAFRev2,O,3.442439,46.207843,0.8,housenumber,59 Rue de Lapalisse 03260 Seuillet,03273_0076_00059,G,59 RUE DE LAPALISSE,
441502309,00012,44150230900012,O,1979-01-04,NN,,,2008-01-04T21:21:15,true,3,,,,,CAFE MAUPLIN,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
449190230,00010,44919023000010,O,2003-06-06,NN,,,2020-07-28T11:35:40,false,4,,59,,RTE,DE LAPALISSE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,,68.20B,NAFRev2,N,3.442439,46.207843,0.8,housenumber,59 Rue de Lapalisse 03260 Seuillet,03273_0076_00059,G,59 RUE DE LAPALISSE,
449933902,00016,44993390200016,O,2003-07-24,NN,,,2008-01-05T21:28:29,true,3,,71,,RTE,DE VICHY,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.446286,46.205162,0.82,housenumber,71 Route de Vichy 03260 Seuillet,03273_0160_00071,G,71 ROUTE DE VICHY,
451520423,00018,45152042300018,O,2004-01-05,NN,,,2012-05-05T09:25:28,false,5,,1,,RUE,DU GRAND VILLAGE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,46.75Z,NAFRev2,O,3.451937,46.203825,0.94,housenumber,1 Rue du Grand Village 03260 Seuillet,03273_0070_00001,G,1 RUE DU GRAND VILLAGE,
452982606,00017,45298260600017,O,2004-03-23,NN,,,2020-02-13T14:20:14,true,4,,7,,RUE,DE LA CROIX DE VAUX,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,68.20B,NAFRev2,N,3.47089,46.204094,0.94,housenumber,7 Rue de la Croix de Vaux 03260 Seuillet,03273_0060_00007,G,7 RUE DE LA CROIX DE VAUX,
453480121,00020,45348012100020,O,2005-09-01,,,,2006-11-25T19:13:53,false,2,LA BRADIERE,19,,RTE,DE VICHY,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,92.6C,NAFRev1,N,3.465943,46.202567,0.82,housenumber,19 Route de Vichy 03260 Seuillet,03273_0160_00019,G,19 ROUTE DE VICHY,
453482523,00017,45348252300017,O,2004-04-20,NN,,,2017-09-27T10:27:25,false,4,,,,,LA ROCHE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,O,3.459746,46.212166,0.91,locality,Chateau de la Roche 03260 Seuillet,03273_x001,G,CHATEAU DE LA ROCHE,
453482523,00033,45348252300033,O,2015-12-24,,,,2016-06-22T04:40:49,false,1,,,,,LA ROCHE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2015-12-24,A,,,,,68.20B,NAFRev2,N,3.459746,46.212166,0.91,locality,Chateau de la Roche 03260 Seuillet,03273_x001,G,CHATEAU DE LA ROCHE,
481654713,00025,48165471300025,O,2005-04-01,NN,,,2016-01-14T08:23:24,false,4,,78,,RTE,DE VICHY,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,3.445353,46.205659,0.82,housenumber,78 Route de Vichy 03260 Seuillet,03273_0160_00078,G,78 ROUTE DE VICHY,
481715324,00010,48171532400010,O,2005-04-01,,,,2021-01-21T09:50:15,false,2,,5,,CHE,DU LONGERON,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0E,NAFRev1,N,3.465954,46.211554,0.83,housenumber,5 Chemin du Longeron 03260 Seuillet,03273_0090_00005,G,5 CHEMIN DU LONGERON,
483983649,00011,48398364900011,O,2005-09-10,,,,2008-06-04T06:27:02,true,3,,17,,RUE,DE BRADIERE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,3.467366,46.201777,0.94,housenumber,17 Rue de Bradière 03260 Seuillet,03273_0025_00017,G,17 RUE DE BRADIERE,
490903648,00015,49090364800015,O,2006-07-01,,,,2007-03-22T06:21:29,false,2,,,,,LA GRAVE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,60.2L,NAFRev1,N,6.2542089,44.9949786,0.89,poi.peak,Pic de la Grave Saint-Christophe-en-Oisans,https://osm.org/node/389043662,G,,
492081559,00022,49208155900022,O,2016-01-01,12,2018,,2021-02-23T13:58:47,true,2,,22,,RUE,DE LA PRAT,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2016-11-27,A,DON FOSTER,,,,25.62B,NAFRev2,O,3.441951,46.213155,0.94,housenumber,22 Rue de la Prat 03260 Seuillet,03273_0118_00022,G,22 RUE DE LA PRAT,
492270665,00010,49227066500010,O,2006-10-01,,,,2007-08-09T08:07:40,true,2,,,,,LE BOURG,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,55.4A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
494777881,00033,49477788100033,O,2013-12-01,NN,,,2016-04-26T04:31:08,false,2,,1,,RUE,DU GRAND VILLAGE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.31Z,NAFRev2,O,3.451937,46.203825,0.94,housenumber,1 Rue du Grand Village 03260 Seuillet,03273_0070_00001,G,1 RUE DU GRAND VILLAGE,
498972918,00011,49897291800011,O,2007-09-01,NN,,,2012-02-17T10:07:22,false,6,,17,,RUE,BRADIERE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2011-01-01,F,PLANETEQUITABLE,,,,47.89Z,NAFRev2,N,3.467366,46.201777,0.93,housenumber,17 Rue de Bradière 03260 Seuillet,03273_0025_00017,G,17 RUE DE BRADIERE,
499479483,00012,49947948300012,O,2007-08-06,NN,,,2019-08-09T03:54:59,true,5,,3,,RTE,DE LAPALISSE,03260,SEUILLET,,,03273,,,,,,,,,,,,,,,,,,,2019-08-31,F,CAFE DU BOURG,,,,56.30Z,NAFRev2,N,3.472424,46.20258,0.84,housenumber,3 Route de Lapalisse 03260 Seuillet,03273_0075_00003,G,3 ROUTE DE LAPALISSE,