id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1251568,2020-05-27,000001,Vente,2600,,,CHATEAU GAILLARD,B045,86380,86184,Ouzilly,86,,,86184000AN0131,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,10630,0.34373,46.779691
2020-1251755,2020-05-26,000001,Vente,147000,12,,LA GUERINIERE,B072,86380,86184,Ouzilly,86,,,86184000ZA0317,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1138,0.341655,46.775541
2020-1251872,2020-06-12,000001,Vente,135000,28,,GRAND' RUE,0030,86380,86184,Ouzilly,86,,,86184000AD0519,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,698,0.360781,46.777741
2020-1252342,2020-06-18,000001,Vente,58000,,,LE PONTILLOUX,B092,86380,86184,Ouzilly,86,,,86184000ZB0013,,,,,,,,,,,,,0,,,,,L,landes,,,7710,0.344007,46.774893
2020-1252342,2020-06-18,000001,Vente,58000,,,LE PONTILLOUX,B092,86380,86184,Ouzilly,86,,,86184000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,2500,0.345371,46.775278
2020-1252342,2020-06-18,000001,Vente,58000,,,CANTON DE LAUNAY,B030,86380,86184,Ouzilly,86,,,86184000ZB0230,,,,,,,,,,,,,0,,,,,T,terres,,,24080,0.345479,46.776284
2020-1252342,2020-06-18,000001,Vente,58000,,,CANTON DE LAUNAY,B030,86380,86184,Ouzilly,86,,,86184000ZB0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,139,0.345959,46.777339
2020-1252357,2020-06-24,000001,Vente,1400,,,LA VERGNEE,B122,86380,86184,Ouzilly,86,,,86184000ZC0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,0.353591,46.784516
2020-1252357,2020-06-24,000001,Vente,1400,,,LA VERGNEE,B122,86380,86184,Ouzilly,86,,,86184000ZC0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,479,0.352944,46.784913
2020-1253230,2020-07-08,000001,Vente,10000,5000,,LE PONTILLOUX,B092,86380,86184,Ouzilly,86,,,86184000ZB0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.343455,46.772156
2020-1253230,2020-07-08,000001,Vente,10000,5000,,LE PONTILLOUX,B092,86380,86184,Ouzilly,86,,,86184000ZB0009,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3040,0.343455,46.772156
2020-1253230,2020-07-08,000001,Vente,10000,5000,,LE PONTILLOUX,B092,86380,86184,Ouzilly,86,,,86184000ZB0009,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,9700,0.343455,46.772156
2020-1253278,2020-07-10,000001,Vente,300,,,CHERAULT,B048,86380,86184,Ouzilly,86,,,86184000AB0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,0.370209,46.784382
2020-1253283,2020-07-10,000001,Vente,1100,,,LE PARTERRE,B086,86380,86184,Ouzilly,86,,,86184000AB0197,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,1481,0.37044,46.782871
2020-1253283,2020-07-10,000001,Vente,1100,,,LA PLANTE,B091,86380,86184,Ouzilly,86,,,86184000ZC0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,492,0.351418,46.78762
2020-1253336,2020-07-23,000001,Vente,4000,,,LA BOUTEILLE,B016,86380,86184,Ouzilly,86,,,86184000ZC0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7970,0.35393,46.790031
2020-1253538,2020-08-03,000001,Vente,168500,,,TRICON,B113,86380,86184,Ouzilly,86,,,86184000ZH0221,,,,,,,,,,,,,0,,,,,T,terres,,,370,0.354832,46.772173
2020-1253538,2020-08-03,000001,Vente,168500,,,TRICON,B113,86380,86184,Ouzilly,86,,,86184000ZH0222,,,,,,,,,,,,,0,,,,,J,jardins,,,369,0.355624,46.77264
2020-1253538,2020-08-03,000001,Vente,168500,25,,RUE DE TRICON,0100,86380,86184,Ouzilly,86,,,86184000ZH0223,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,2870,0.355293,46.772589
2020-1253538,2020-08-03,000001,Vente,168500,,,TRICON,B113,86380,86184,Ouzilly,86,,,86184000ZH0326,,,,,,,,,,,,,0,,,,,T,terres,,,21180,,
2020-1253762,2020-07-20,000001,Vente,1500,,,CANTON DES TAUREAUX,B036,86380,86184,Ouzilly,86,,,86184000AB0418,,,,,,,,,,,,,0,,,,,T,terres,,,7019,0.378549,46.782178
2020-1253762,2020-07-20,000001,Vente,1500,,,CANTON DES TAUREAUX,B036,86380,86184,Ouzilly,86,,,86184000AB0420,,,,,,,,,,,,,0,,,,,T,terres,,,1012,0.3797,46.782255
2020-1255218,2020-08-31,000001,Vente,84600,7,,IMP DES GAUTREAUX,0022,86380,86184,Ouzilly,86,,,86184000AD0771,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,275,0.357278,46.77856
2020-1255218,2020-08-31,000001,Vente,84600,,,SUR LA FUYE,B061,86380,86184,Ouzilly,86,,,86184000ZB0185,,,,,,,,,,,,,0,,,,,T,terres,,,347,0.356479,46.778937
2020-1255218,2020-08-31,000001,Vente,84600,,,SUR LA FUYE,B061,86380,86184,Ouzilly,86,,,86184000ZB0321,,,,,,,,,,,,,0,,,,,T,terres,,,12394,0.356251,46.77866
2020-1255258,2020-08-31,000001,Vente,250,,,LES GAUTREAUX,B125,86380,86184,Ouzilly,86,,,86184000AD0461,,,,,,,,,,,,,0,,,,,S,sols,,,336,0.357433,46.778597
2020-1255258,2020-08-31,000001,Vente,250,,,IMP DES GAUTREAUX,0022,86380,86184,Ouzilly,86,,,86184000AD0638,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.357546,46.778521
2020-1255377,2020-09-08,000001,Vente,60000,,,L ECU,B055,86380,86184,Ouzilly,86,,,86184000AD0054,,,,,,,,,,,,,0,,,,,S,sols,,,339,0.360873,46.778057
2020-1255377,2020-09-08,000001,Vente,60000,5000,,RUE DU STADE,0070,86380,86184,Ouzilly,86,,,86184000AD0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,0.361432,46.778023
2020-1255377,2020-09-08,000001,Vente,60000,5001,,RUE DU STADE,0070,86380,86184,Ouzilly,86,,,86184000AD0777,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,0.361158,46.777847
2020-1255902,2020-09-23,000001,Vente,38000,4,,RTE DE LENCLOITRE,0040,86380,86184,Ouzilly,86,,,86184000AD0029,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,910,0.359561,46.780631
2020-1255902,2020-09-23,000001,Vente,38000,,,LE GENEMIN,B065,86380,86184,Ouzilly,86,,,86184000ZC0413,,,,,,,,,,,,,0,,,,,T,terres,,,189,0.359301,46.78064
2020-1256019,2020-10-16,000001,Vente,1444,,,LE PRE MARTIN,B100,86380,86184,Ouzilly,86,,,86184000ZD0102,,,,,,,,,,,,,0,,,,,T,terres,,,3610,0.368247,46.77496
2020-1256036,2020-10-16,000001,Vente,1424,,,LE PRE MARTIN,B100,86380,86184,Ouzilly,86,,,86184000ZD0101,,,,,,,,,,,,,0,,,,,T,terres,,,3560,0.367766,46.774777
2020-1256917,2020-10-27,000001,Vente,150000,7,B,RTE DES ESSARTS,0014,86380,86184,Ouzilly,86,,,86184000ZE0218,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,718,0.374364,46.780999
2020-1256917,2020-10-27,000001,Vente,150000,,,LES TAUREAUX,B108,86380,86184,Ouzilly,86,,,86184000ZE0220,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,569,0.374747,46.781059
2020-1257260,2020-10-30,000001,Vente,900,,,LA COURANCE,B050,86380,86184,Ouzilly,86,,,86184000AB0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,0.373812,46.784225
2020-1257944,2020-11-20,000001,Vente,134900,13,,CITE DES GAUTREAUX,0020,86380,86184,Ouzilly,86,,,86184000AD0718,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,656,0.359592,46.778024
2020-1258110,2020-11-26,000001,Vente,4200,,,LA CHALETTE,B040,86380,86184,Ouzilly,86,,,86184000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,2280,0.33856,46.770687
2020-1258110,2020-11-26,000001,Vente,4200,,,LA CHALETTE,B040,86380,86184,Ouzilly,86,,,86184000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,8190,0.33823,46.770495
2020-1258570,2020-12-11,000001,Vente,1000,,,BELLEVUE,B003,86380,86184,Ouzilly,86,,,86184000AE0264,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1127,0.370201,46.7678
2020-1258570,2020-12-11,000001,Vente,1000,,,BELLEVUE,B003,86380,86184,Ouzilly,86,,,86184000AE0271,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,840,0.370743,46.768779
2020-1258571,2020-12-08,000001,Vente,1800,,,BELLEVUE,B003,86380,86184,Ouzilly,86,,,86184000AE0267,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,882,0.370362,46.768205
2020-1258571,2020-12-08,000001,Vente,1800,,,SUR LA GARDE,B062,86380,86184,Ouzilly,86,,,86184000AE0286,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2814,0.372596,46.770886
2020-1258815,2020-12-17,000001,Vente,3515,,,SUR LA GARDE,B062,86380,86184,Ouzilly,86,,,86184000AE0279,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1882,0.372074,46.769916
2020-1258815,2020-12-17,000001,Vente,3515,,,BELLEVUE,B003,86380,86184,Ouzilly,86,,,86184000ZH0069,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4530,0.369898,46.769141
2020-1259069,2020-12-22,000001,Vente,129000,20,,RTE DES VALLEES,0110,86380,86184,Ouzilly,86,,,86184000ZH0153,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,1005,0.357258,46.772309
2020-1259069,2020-12-22,000001,Vente,129000,20,,RTE DES VALLEES,0110,86380,86184,Ouzilly,86,,,86184000ZH0153,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,600,0.357258,46.772309
2020-1259069,2020-12-22,000001,Vente,129000,,,TRICON,B113,86380,86184,Ouzilly,86,,,86184000ZH0155,,,,,,,,,,,,,0,,,,,T,terres,,,30,0.357574,46.772283
2020-1259069,2020-12-22,000001,Vente,129000,,,TRICON,B113,86380,86184,Ouzilly,86,,,86184000ZH0281,,,,,,,,,,,,,0,,,,,T,terres,,,645,0.357553,46.772047
2020-1259267,2020-12-29,000001,Vente,110000,8,,RTE DES ESSARTS,0014,86380,86184,Ouzilly,86,,,86184000ZD0429,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,800,0.374233,46.779939
2020-1259267,2020-12-29,000001,Vente,110000,8,,RTE DES ESSARTS,0014,86380,86184,Ouzilly,86,,,86184000ZD0429,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,316,0.374233,46.779939
2020-1259524,2020-01-08,000001,Vente,500,,,PRAIRIE DE FENEAU,B094,86380,86184,Ouzilly,86,,,86184000AB0053,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1020,0.370856,46.785691
2020-1259524,2020-01-08,000001,Vente,500,,,CANTON DES TAUREAUX,B036,86380,86184,Ouzilly,86,,,86184000AB0138,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3117,0.376065,46.78258
2020-1259619,2020-01-28,000001,Vente,348.5,,,LES ESSARTS,B057,86380,86184,Ouzilly,86,,,86184000ZD0444,,,,,,,,,,,,,0,,,,,T,terres,,,47,0.373516,46.780376
2020-1259619,2020-01-28,000001,Vente,348.5,,,LES ESSARTS,B057,86380,86184,Ouzilly,86,,,86184000ZD0445,,,,,,,,,,,,,0,,,,,T,terres,,,650,0.373443,46.78024
2020-1259777,2020-02-17,000001,Vente,1840,,,LES VERDINS,B116,86380,86184,Ouzilly,86,,,86184000ZD0144,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,640,0.368931,46.774379
2020-1259777,2020-02-17,000001,Vente,1840,,,LES VERDINS,B116,86380,86184,Ouzilly,86,,,86184000ZD0145,,,,,,,,,,,,,0,,,,,T,terres,,,3960,0.369338,46.773995
2020-1259819,2020-02-17,000001,Vente,600,,,LES COMMUNIAUX DE LA BRUYE,B049,86380,86184,Ouzilly,86,,,86184000AN0150,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,1751,0.34175,46.783195
2020-1259851,2020-02-28,000001,Vente,2000,,,LES SABLIERES,B104,86380,86184,Ouzilly,86,,,86184000AE0206,,,,,,,,,,,,,0,,,,,T,terres,,,2626,0.370032,46.771038
2020-1259851,2020-02-28,000001,Vente,2000,,,BELLEVUE,B003,86380,86184,Ouzilly,86,,,86184000AE0266,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1380,0.370321,46.767968
2020-1259851,2020-02-28,000001,Vente,2000,,,BELLEVUE,B003,86380,86184,Ouzilly,86,,,86184000AE0275,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,700,0.371084,46.769411
2020-1259864,2020-02-22,000001,Vente,110700,9,,LE MONTEIL,B080,86380,86184,Ouzilly,86,,,86184000ZB0287,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,522,0.348983,46.782447
2020-1259864,2020-02-22,000001,Vente,110700,,,CANTON DE MONTEIL,B031,86380,86184,Ouzilly,86,,,86184000ZB0315,,,,,,,,,,,,,0,,,,,S,sols,,,302,0.348778,46.782621
2020-1259917,2020-03-13,000001,Vente,4000,,,LA CHALETTE,B040,86380,86184,Ouzilly,86,,,86184000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.339292,46.771571
2020-1259917,2020-03-13,000001,Vente,4000,,,LA CHALETTE,B040,86380,86184,Ouzilly,86,,,86184000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,11130,0.338988,46.771148
2020-1259920,2020-03-13,000001,Vente,500,,,LE VERGER MALAISE,B118,86380,86184,Ouzilly,86,,,86184000ZA0115,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.338466,46.774705
2020-1259999,2020-05-04,000001,Vente,100000,,,LE VIGNEAU,B123,86380,86184,Ouzilly,86,,,86184000ZD0325,,,,,,,,,,,,,0,,,,,J,jardins,,,266,0.36657,46.776623
2020-1259999,2020-05-04,000001,Vente,100000,,,LE VIGNEAU,B123,86380,86184,Ouzilly,86,,,86184000ZD0327,,,,,,,,,,,,,0,,,,,J,jardins,,,376,0.36664,46.776633
2020-1259999,2020-05-04,000001,Vente,100000,18,,RTE DE COLOMBIERS,0010,86380,86184,Ouzilly,86,,,86184000ZD0328,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,629,0.366724,46.776753
2020-1259999,2020-05-04,000001,Vente,100000,18,,RTE DE COLOMBIERS,0010,86380,86184,Ouzilly,86,,,86184000ZD0328,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,600,0.366724,46.776753
2020-1260068,2020-05-15,000001,Vente,188100,,,LE BOURG,B015,86380,86184,Ouzilly,86,,,86184000AD0202,,,,,,,,,,,,,0,,,,,S,sols,,,354,0.364034,46.774645
2020-1260068,2020-05-15,000001,Vente,188100,13,,RTE DE MARIGNY,0042,86380,86184,Ouzilly,86,,,86184000AD0480,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,390,0.363872,46.774564
2020-1260068,2020-05-15,000001,Vente,188100,,,LE BOURG,B015,86380,86184,Ouzilly,86,,,86184000AD0778,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.364138,46.774615
2020-1260072,2020-05-22,000001,Vente,105990,,,LE BOURG,B015,86380,86184,Ouzilly,86,,,86184000AD0672,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.361903,46.776335
2020-1260072,2020-05-22,000001,Vente,105990,10,,GRAND' RUE,0030,86380,86184,Ouzilly,86,,,86184000AD0674,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,405,0.361864,46.776417
2020-1260072,2020-05-22,000001,Vente,105990,,,LES LABINES,B074,86380,86184,Ouzilly,86,,,86184000AD0791,,,,,,,,,,,,,0,,,,,T,terres,,,512,0.36297,46.777167
