siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104988,00010,21210498800010,O,1983-03-01,01,2020,,2022-08-29T09:06:17,true,3,,1,,RUE,DU MOULIN,21350,POSANGES,,,21498,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.525068,47.418338,0.93,housenumber,1 Rue du Moulin 21350 Posanges,21498_0070_00001,G,1 RUE DU MOULIN,
212104988,00028,21210498800028,O,1997-01-01,NN,,,2018-10-29T14:38:04,false,4,MAIRIE,,,,,21350,POSANGES,,,21498,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU POSANGES,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262105919,00019,26210591900019,O,1986-01-01,NN,,,2016-07-23T12:14:55,true,4,,,,,MAIRIE,21350,POSANGES,,,21498,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322130832,00023,32213083200023,O,,,,,,true,1,,,,,CHATEAU DE POSANGES,21350,POSANGES,,,21498,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,57.08,NAP,N,4.52766,47.419097,0.74,street,Rue du Château 21350 Posanges,21498_0060,G,RUE DU CHATEAU,
322349549,00020,32234954900020,O,,NN,,,,true,1,,,,,,21350,POSANGES,,,21498,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.12,NAP,N,,,0,,,,,,
329489785,00017,32948978500017,O,1984-03-01,NN,,,2008-01-04T19:50:07,true,4,,,,,,21350,POSANGES,,,21498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338857774,00016,33885777400016,O,,NN,,,,true,1,,,,,,21350,POSANGES,,,21498,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,,,0,,,,,,
351558150,00014,35155815000014,O,1989-05-19,NN,,,2021-06-01T09:21:42,true,4,MAIRIE,,,,,21350,POSANGES,,,21498,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
353421985,00014,35342198500014,O,1990-01-01,NN,,,2008-01-04T23:54:12,true,3,,,,,,21350,POSANGES,,,21498,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394411094,00011,39441109400011,O,1986-01-01,NN,,,2021-03-05T10:17:52,false,5,,,,,,21350,POSANGES,,,21498,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405241043,00018,40524104300018,O,1989-12-31,NN,,,2009-03-16T03:48:16,true,3,,,,,,21350,POSANGES,,,21498,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408278562,00017,40827856200017,O,1982-12-31,NN,,,,true,1,,,,,,21350,POSANGES,,,21498,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
428909923,00016,42890992300016,O,2000-01-01,NN,,,2009-06-27T09:32:36,true,5,,,,,,21350,POSANGES,,,21498,,,,,,,,,,,,,,,,,,,2009-04-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431116920,00015,43111692000015,O,1968-01-01,,,,,true,1,,,,,,21350,POSANGES,,,21498,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431116938,00017,43111693800017,O,1968-01-01,,,,,true,1,,,,,,21350,POSANGES,,,21498,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
489889949,00017,48988994900017,O,2006-05-09,,,4321AB,2018-11-13T04:29:22,true,3,,,,RUE,DU CHATEAU,21350,POSANGES,,,21498,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.21A,NAFRev2,N,4.52766,47.419097,0.94,street,Rue du Château 21350 Posanges,21498_0060,G,RUE DU CHATEAU,
493552806,00017,49355280600017,O,2006-12-18,01,2020,,2022-08-29T09:26:44,true,4,,,,RTE,DEPARTEMENTALE 905,21350,POSANGES,,,21498,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.7309507,50.651017,0.78,poi,Route Départementale 901 (Pont) Carly,https://osm.org/way/485953535,G,,
498222785,00012,49822278500012,O,2007-04-30,,,,2021-04-09T11:47:08,true,2,,2,,RUE,DU MOULIN,21350,POSANGES,,,21498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.524685,47.418197,0.93,housenumber,2 Rue du Moulin 21350 Posanges,21498_0070_00002,G,2 RUE DU MOULIN,
515420263,00029,51542026300029,O,2005-05-09,,,,2009-10-29T18:17:05,false,5,,,,,CHATEAU DE POSANGES,21350,POSANGES,,,21498,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,46.34Z,NAFRev2,N,4.52766,47.419097,0.74,street,Rue du Château 21350 Posanges,21498_0060,G,RUE DU CHATEAU,
521632307,00018,52163230700018,O,2010-05-03,,,,2014-08-20T03:02:41,true,3,,3,,RUE,DU CHATEAU,21350,POSANGES,,,21498,,,,,,,,,,,,,,,,,,,2014-08-19,A,,,,,69.10Z,NAFRev2,N,4.527465,47.419244,0.94,housenumber,3 Rue du Château 21350 Posanges,21498_0060_00003,G,3 RUE DU CHATEAU,
778243576,00015,77824357600015,O,,,,,,true,1,,,,,,21350,POSANGES,,,21498,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
778243584,00019,77824358400019,O,,,,,,true,1,,,,,,21350,POSANGES,,,21498,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
788593671,00019,78859367100019,O,2012-09-10,,,,2012-10-08T10:09:24,true,1,MAIRIE,1,,RUE,DU MOULIN,21350,POSANGES,,,21498,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,94.99Z,NAFRev2,N,4.525068,47.418338,0.93,housenumber,1 Rue du Moulin 21350 Posanges,21498_0070_00001,G,1 RUE DU MOULIN,
830179792,00015,83017979200015,O,2017-06-06,,,,2017-06-13T04:30:50,true,1,,11,,RUE,DU CHATEAU,21350,POSANGES,,,21498,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,,01.49Z,NAFRev2,N,4.528577,47.419493,0.94,housenumber,11 Rue du Château 21350 Posanges,21498_0060_00011,G,11 RUE DU CHATEAU,
838062131,00019,83806213100019,O,2018-02-11,,,,2018-03-12T03:32:45,true,1,,5,,RUE,SAINT BERNARD,21350,POSANGES,,,21498,,,,,,,,,,,,,,,,,,,2018-02-11,A,,,,,47.99A,NAFRev2,N,4.524446,47.417612,0.94,housenumber,5 Rue Saint Bernard 21350 Posanges,21498_0180_00005,G,5 RUE SAINT BERNARD,
891670614,00017,89167061400017,O,2020-04-02,,,,2020-12-04T08:43:08,true,1,,10,,RUE,ROBIGNOT,21350,POSANGES,,,21498,,,,,,,,,,,,,,,,,,,2020-04-02,A,,,,,86.90D,NAFRev2,N,4.52495,47.41932,0.93,housenumber,10 Rue Robignot 21350 Posanges,21498_0150_00010,G,10 RUE ROBIGNOT,
900370362,00015,90037036200015,O,2021-06-01,,,1439ZA,2021-06-15T10:09:51,true,1,,5,,RUE,SAINT BERNARD,21350,POSANGES,,,21498,,,,,,,,,,,,,,,,,,,2021-06-01,A,L'ATELIER DE GUIDA,,,L'ATELIER DE GUIDA,14.39Z,NAFRev2,N,4.524446,47.417612,0.94,housenumber,5 Rue Saint Bernard 21350 Posanges,21498_0180_00005,G,5 RUE SAINT BERNARD,
