siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002917,00018,21400291700018,O,1983-03-01,11,2018,,2020-08-25T10:17:12,true,4,,25,,RTE,DE TOSSE,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.34817,43.671054,0.83,housenumber,25 Route de Tosse 40230 Saubion,40291_0400_00025,G,25 ROUTE DE TOSSE,
214002917,00026,21400291700026,O,1983-12-21,03,2018,,2020-08-25T10:17:12,false,3,,,,RTE,DE TOSSE,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.34817,43.671054,0.8,street,Route de Tosse 40230 Saubion,40291_0400,G,ROUTE DE TOSSE,
214002917,00034,21400291700034,O,1996-12-25,NN,,,2005-12-16T00:07:30,false,3,MAIRIE,,,,LE BOURG,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2005-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-1.353058,43.674898,0.31,street,Lotissement le Hameau d'Arguins 40230 Saubion,40291_a044,G,LOTISSEMENT LE HAMEAU D ARGUINS,
214002917,00042,21400291700042,O,1997-05-16,NN,,,,false,3,MAIRIE,,,,,40230,SAUBION,,BP 18,40291,,,,,,,,,,,,,,,,,,,1997-12-31,F,LOTISSEMENT LES TILLEULS,,,,70.1C,NAF1993,N,-1.342042,43.67382,0.38,street,Route de la Tuilerie 40230 Saubion,40291_0410,D,ROUTE DE LA TUILERIE,
214002917,00059,21400291700059,O,1997-01-01,NN,,,2005-12-16T00:07:30,false,3,MAIRIE,,,,LE BOURG,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2005-01-01,F,LOTISSEMENT LES ERABLES,,,,70.1C,NAFRev1,N,-1.353058,43.674898,0.31,street,Lotissement le Hameau d'Arguins 40230 Saubion,40291_a044,G,LOTISSEMENT LE HAMEAU D ARGUINS,
214002917,00067,21400291700067,O,1998-12-01,NN,,,2013-06-17T15:35:50,false,3,MAIRIE,25,,RTE,DE TOSSE,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE RURAL,,,,68.20B,NAFRev2,N,-1.34817,43.671054,0.83,housenumber,25 Route de Tosse 40230 Saubion,40291_0400_00025,G,25 ROUTE DE TOSSE,
214002917,00075,21400291700075,O,2003-03-30,NN,,,2013-06-17T15:37:09,false,3,MAIRIE,25,,RTE,DE TOSSE,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES LAURIERS,,,,42.99Z,NAFRev2,N,-1.34817,43.671054,0.83,housenumber,25 Route de Tosse 40230 Saubion,40291_0400_00025,G,25 ROUTE DE TOSSE,
214002917,00083,21400291700083,O,2004-10-05,NN,,,2013-06-17T15:44:00,false,3,MAIRIE,25,,RTE,DE TOSSE,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON MEDICALE,,,,84.12Z,NAFRev2,N,-1.34817,43.671054,0.83,housenumber,25 Route de Tosse 40230 Saubion,40291_0400_00025,G,25 ROUTE DE TOSSE,
214002917,00091,21400291700091,O,2004-12-21,NN,,,2009-11-06T08:53:17,false,4,MAIRIE,,,,LE BOURG,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2009-11-03,F,LOTISSEMENT LES LAURIERS II,,,,42.99Z,NAFRev2,N,-1.353058,43.674898,0.31,street,Lotissement le Hameau d'Arguins 40230 Saubion,40291_a044,G,LOTISSEMENT LE HAMEAU D ARGUINS,
264002866,00012,26400286600012,O,1983-03-01,NN,,,2013-06-17T15:45:24,true,3,MAIRIE,25,,RTE,DE TOSSE,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.34817,43.671054,0.83,housenumber,25 Route de Tosse 40230 Saubion,40291_0400_00025,G,25 ROUTE DE TOSSE,
294000237,00015,29400023700015,O,,NN,,,2006-11-25T09:10:39,true,1,,,,,,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,1991-05-17,F,,,,,90.12,NAP,N,,,0,,,,,,
294001987,00014,29400198700014,O,1995-12-25,NN,,,2013-06-17T15:42:27,true,2,MAIRIE,25,,RTE,DE TOSSE,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.34817,43.671054,0.83,housenumber,25 Route de Tosse 40230 Saubion,40291_0400_00025,G,25 ROUTE DE TOSSE,
302524129,00053,30252412900053,O,2006-01-09,NN,,,2018-09-29T12:10:06,true,4,MAISON MEDICALE,,,PL,DE LA MAIRIE,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,O,-1.342042,43.67382,0.48,street,Route de la Tuilerie 40230 Saubion,40291_0410,G,ROUTE DE LA TUILERIE,
303336366,00016,30333636600016,O,,NN,,,2006-11-25T09:15:50,true,1,,,,,,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,,F,,,,,02.10,NAP,N,,,0,,,,,,
309671618,00051,30967161800051,O,2008-06-13,NN,,,2012-05-05T01:00:59,false,10,CAMPING LA POMME DE PIN,,,RTE,DE SEIGNOSSE,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,RESTAURANT CAMPING POMME DE PIN,56.10A,NAFRev2,O,-1.355459,43.676914,0.83,street,Route de Seignosse 40230 Saubion,40291_0300,G,ROUTE DE SEIGNOSSE,
310005798,00031,31000579800031,O,1998-04-01,,,,,true,1,,10,,LOT,LES ERABLES,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,85.1G,NAF1993,N,-1.351283,43.671489,0.56,housenumber,10 Lotissement les Platanes 40230 Saubion,40291_a048_00010,G,10 LOTISSEMENT LES PLATANES,
311081038,00011,31108103800011,O,,NN,,,,true,1,,,,,QRT MOSCOU,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
311252381,00026,31125238100026,O,1998-04-01,,,,,true,1,,,,LOT,LES ERABLES,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1G,NAF1993,N,-1.350154,43.669557,0.48,street,Lotissement les Allees de Saubion 40230 Saubion,40291_a030,G,LOT LES ALLEES DE SAUBION,
311345631,00031,31134563100031,O,2002-03-01,NN,,,2007-02-08T09:40:32,false,3,,5,,LOT,LE PLACH,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,70.1F,NAFRev1,N,-1.331048,43.671057,0.44,street,Plach 40230 Saubion,40291_s5nybp,G,PLACH,
311345631,00064,31134563100064,O,2004-01-01,,,,2012-07-28T09:25:18,true,4,5 PLACH,5,,LOT,LE PLACH,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20A,NAFRev2,N,-1.331048,43.671057,0.44,street,Plach 40230 Saubion,40291_s5nybp,G,PLACH,
311964803,00028,31196480300028,O,,,,,,true,1,,,,,L'ESTANQUET,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-0.9130364,43.4749675,0.9,poi.bar,L'estanquet (Bar) Salies-de-Béarn,https://osm.org/way/218140356,G,,
315189894,00027,31518989400027,O,1987-01-01,NN,,,2020-06-10T04:12:23,true,4,RTE DE TYROSSE A TOSSE,,,DOM,DOMAINE DE L ASPARAGUS,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
315273151,00011,31527315100011,O,,,,,,true,1,,,,,,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
315608273,00035,31560827300035,O,2004-09-07,,,,2012-06-27T09:23:52,false,4,,15,,LOT,LES ERABLES,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2012-06-22,F,,,,,93.29Z,NAFRev2,N,-1.350154,43.669557,0.41,street,Lotissement les Allees de Saubion 40230 Saubion,40291_a030,G,LOT LES ALLEES DE SAUBION,
316100908,00037,31610090800037,O,1981-07-25,NN,,,2017-12-19T19:33:49,true,6,RTE DE TYROSSE,,,,ZONE INDUSTRIELLE,40230,SAUBION,,BP 34,40291,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,46.69B,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
316957596,00018,31695759600018,O,1979-01-01,NN,,,2013-04-29T16:54:44,true,20,RTE DE TYROSSE,441,,RTE,HARROUN,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,LA BOUGIE LANDAISE,47.89Z,NAFRev2,N,-1.326118,43.668099,0.66,housenumber,441 Route d'Arroun 40230 Saubion,40291_0025_00441,G,441 ROUTE D ARROUN,
317109957,00025,31710995700025,O,,NN,,,,true,1,,8,,LOT,BEAU SOLEIL,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.523086,47.2936135,0.72,poi.pitch,Société Beau Soleil (Terrain de sport) Bellevigne-en-Layon,https://osm.org/way/236626172,G,,
317109965,00010,31710996500010,O,1979-01-01,NN,,,2014-07-08T00:20:53,true,8,,,,,MATEPLANE,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
318440831,00036,31844083100036,O,1999-07-12,NN,,,2017-10-19T14:41:46,false,4,,9,,LOT,DES TILLEULS,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.99D,NAFRev2,N,-1.346775,43.673882,0.64,street,Lotissement les Tilleuls 40230 Saubion,40291_a050,G,LOTISSEMENT LES TILLEULS,
318440831,00044,31844083100044,O,2015-02-01,,,,2017-10-19T14:41:46,true,1,,4,,IMP,DE LA GARRIGUE,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20A,NAFRev2,N,-1.346567,43.673689,0.85,housenumber,4 Impasse de la Garrigue 40230 Saubion,40291_0110_00004,G,4 IMPASSE DE LA GARRIGUE,
318783057,00017,31878305700017,O,,NN,,,,true,1,,,,,,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
319814646,00026,31981464600026,O,,,,,,true,1,,,,,QUARTIER MOSCOU,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
319950614,00028,31995061400028,O,,NN,,,,true,1,,,,,QUARTIER LA GRAULHET,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,1992-10-29,F,,,,,93.0E,NAF1993,N,,,0,,,,,,
320086226,00018,32008622600018,O,,NN,,,,true,1,,,,,QRT MOSCOU,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
320482656,00016,32048265600016,O,,NN,,,,true,1,,,,,VILLA BAKIA,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
320525439,00016,32052543900016,O,1980-12-01,NN,,,2007-05-19T09:06:28,true,3,,,,LD,AZROUN,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,-1.326983,43.667048,0.52,street,Arroun 40230 Saubion,40291_6g33f8,G,ARROUN,
321344566,00054,32134456600054,O,2009-03-01,,,,2016-03-03T05:03:54,true,2,,,,,L'HIRANGUE,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,74.90B,NAFRev2,N,,,0,,,,,,
321371270,00067,32137127000067,O,2009-03-15,,,,2012-11-09T00:20:36,false,2,ROUTE DE TOSSE,,,,LA GRAULHET,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,81.30Z,NAFRev2,N,-1.347095,43.673766,0.33,street,Impasse de la Garrigue 40230 Saubion,40291_0110,G,IMPASSE DE LA GARRIGUE,
321391013,00018,32139101300018,O,1981-03-01,NN,,,,false,4,,,,RTE,DE TOSSE,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,-1.34817,43.671054,0.8,street,Route de Tosse 40230 Saubion,40291_0400,G,ROUTE DE TOSSE,
321391013,00026,32139101300026,O,1996-06-26,21,2018,,2020-08-25T10:29:09,true,4,RTE DE TOSSE,4,,LOT,ZA DU PLACH,40230,SAUBION,,34,40291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.32943,43.668319,0.71,housenumber,4 ZA du Plach 40230 Saubion,40291_boghzw_00004,G,4 ZA DU PLACH,
321621658,00012,32162165800012,O,1980-12-05,NN,,,2010-08-16T11:26:15,true,4,,,,RTE,DE TOSSE,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.34817,43.671054,0.8,street,Route de Tosse 40230 Saubion,40291_0400,G,ROUTE DE TOSSE,
321621666,00015,32162166600015,O,1980-12-05,NN,,,2010-08-16T11:24:21,true,4,,,,RTE,DE TOSSE,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.34817,43.671054,0.8,street,Route de Tosse 40230 Saubion,40291_0400,G,ROUTE DE TOSSE,
321621674,00019,32162167400019,O,1980-12-05,NN,,,2008-01-04T18:28:00,false,3,,,,RTE,DE TOSSE,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.34817,43.671054,0.8,street,Route de Tosse 40230 Saubion,40291_0400,G,ROUTE DE TOSSE,
321621690,00015,32162169000015,O,1980-12-05,NN,,,2010-12-29T14:02:42,false,4,,,,RTE,DE TOSSE,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-1.34817,43.671054,0.8,street,Route de Tosse 40230 Saubion,40291_0400,G,ROUTE DE TOSSE,
321701716,00011,32170171600011,O,,NN,,,,true,1,,,,,VILLA BAKIA,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
322764267,00017,32276426700017,O,,,,,,true,1,,,,,,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
322897554,00026,32289755400026,O,1980-12-05,NN,,,,false,3,,,,RTE,DE TOSSE,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-1.34817,43.671054,0.8,street,Route de Tosse 40230 Saubion,40291_0400,G,ROUTE DE TOSSE,
323187294,00026,32318729400026,O,1998-06-15,NN,,,2015-10-07T15:03:17,true,7,,22,,ALL,DE SAUBION,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,90.03B,NAFRev2,N,-1.350154,43.669557,0.68,street,Lotissement les Allees de Saubion 40230 Saubion,40291_a030,G,LOT LES ALLEES DE SAUBION,
323245423,00021,32324542300021,O,,NN,,,,true,1,,,,,LA CLOSERIE,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,45.1A,NAF1993,N,-1.342042,43.67382,0.47,street,Route de la Tuilerie 40230 Saubion,40291_0410,G,ROUTE DE LA TUILERIE,
323604306,00031,32360430600031,O,1990-05-02,NN,,,2013-05-18T03:10:04,true,5,,,,RTE,DE SAUBION,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,56.10A,NAFRev2,O,-1.348268,43.670938,0.91,street,Rte de Saint Vincent de Tyrosse 40230 Saubion,40291_0430,G,RTE DE SAINT VINCENT DE TYROSSE,
324635820,00016,32463582000016,O,1982-07-01,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 337,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,55.2C,NAF1993,N,-1.318415,43.675868,0.61,street,Route Departementale 112 40230 Saubion,40291_h1lb7s,G,ROUTE DEPARTEMENTALE 112,
325631950,00038,32563195000038,O,2001-07-01,NN,,,2011-12-16T11:32:27,false,4,,,,,AU BOURG,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,10.71C,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
328078241,00010,32807824100010,O,,NN,,,,true,1,,,,,VILLA BAKIA,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,O,,,0,,,,,,
328784087,00020,32878408700020,O,2013-12-29,,,,2016-04-25T11:49:12,true,2,,41,,RUE,CAROLINS,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,85.51Z,NAFRev2,N,-1.349208,43.667464,0.88,housenumber,41 Rue des Carolins 40230 Saubion,40291_0055_00041,G,41 RUE DES CAROLINS,
329600431,00046,32960043100046,O,,NN,,,,true,1,,,,,ZA DU PLACH,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,74.7Z,NAF1993,O,-1.32943,43.668319,0.94,street,ZA du Plach 40230 Saubion,40291_boghzw,G,ZA DU PLACH,
329632202,00027,32963220200027,O,,NN,,,,true,1,,,,LD,MIQUEON,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.1D,NAF1993,O,-1.326081,43.67586,0.8,street,Miquéou 40230 Saubion,40291_v8nrh5,G,MIQUEOU,
330645086,00068,33064508600068,O,2019-09-01,,,,2019-12-09T10:51:05,true,1,MAISON OLETTI,1760,,RTE,DE TYROSSE,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,86.21Z,NAFRev2,N,-1.330462,43.66542,0.92,housenumber,1760 Rte de Saint Vincent de Tyrosse 40230 Saubion,40291_0430_01760,G,1760 RTE ST VINCENT DE TYROSSE,
331312736,00019,33131273600019,O,,NN,,,,true,1,,,,,,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
331615674,00057,33161567400057,O,2000-07-21,NN,,,2008-11-07T00:50:28,false,4,,44,,LOT,DES TILLEULS,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2A,NAF1993,N,-1.346775,43.673882,0.61,street,Lotissement les Tilleuls 40230 Saubion,40291_a050,G,LOTISSEMENT LES TILLEULS,
331615674,00065,33161567400065,O,2002-02-05,NN,,,2012-05-05T02:12:46,true,12,SARL MERIGNAT ET THORION,45,,LOT,LES TILLEULS,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,41.20A,NAFRev2,N,-1.346775,43.673882,0.74,street,Lotissement les Tilleuls 40230 Saubion,40291_a050,G,LOTISSEMENT LES TILLEULS,
332938463,00020,33293846300020,O,,NN,,,,true,1,,24,,LOT,LES TILLEULS,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3A,NAF1993,N,-1.346775,43.673882,0.74,street,Lotissement les Tilleuls 40230 Saubion,40291_a050,G,LOTISSEMENT LES TILLEULS,
333339620,00069,33333962000069,O,2014-11-24,,,,2015-04-27T02:59:03,false,2,LA FONTAINE DE BIREHOUEILLE,866,,RTE,DE TOSSE,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2015-02-24,F,,,,,86.90D,NAFRev2,N,-1.340734,43.676661,0.83,housenumber,866 Route de Tosse 40230 Saubion,40291_0400_00866,G,866 ROUTE DE TOSSE,
334493434,00016,33449343400016,O,1986-01-16,NN,,,2008-11-07T00:54:44,true,4,,,,,ADORE,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,N,4.8315328,45.7715159,0.89,poi.cafe,Café J'adore Lyon,https://osm.org/node/4437681090,G,,
337950968,00012,33795096800012,O,,NN,,,,true,1,,,,,LA CLOSERIE,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,45.1A,NAF1993,N,-1.342042,43.67382,0.47,street,Route de la Tuilerie 40230 Saubion,40291_0410,G,ROUTE DE LA TUILERIE,
338316722,00069,33831672200069,O,2017-04-03,,,,2017-03-22T09:59:26,true,1,ROUTE DE SEIGNOSSE,8,,RUE,DES HORTENSIAS,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,47.89Z,NAFRev2,N,-1.35011,43.672806,0.94,housenumber,8 Rue des Hortensias 40230 Saubion,40291_0150_00008,G,8 RUE DES HORTENSIAS,
338554603,00013,33855460300013,O,1986-08-04,NN,,,,true,4,,10,,LOT,BEAU SOLEIL,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,-0.523086,47.2936135,0.72,poi.pitch,Société Beau Soleil (Terrain de sport) Bellevigne-en-Layon,https://osm.org/way/236626172,G,,
339386013,00017,33938601300017,O,,NN,,,,true,1,,9,,ALL,DE SAUBION,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,-1.352058,43.677845,0.72,housenumber,9 Allee des Poiriers 40230 Saubion,40291_ok34vx_00009,G,9 ALLEE DES POIRIERS,
339581936,00038,33958193600038,O,1991-11-15,,,,,true,1,,,,,ZA DU PLACH,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,N,-1.32943,43.668319,0.94,street,ZA du Plach 40230 Saubion,40291_boghzw,G,ZA DU PLACH,
340073584,00013,34007358400013,O,,NN,,,,true,1,,,,,MOULINS,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,-1.341081,43.673507,0.68,street,Route du Moulin 40230 Saubion,40291_0210,G,ROUTE DU MOULIN,
340534361,00027,34053436100027,O,2010-01-04,,,,2014-07-08T00:44:45,true,5,LOT LES ACACIAS,5,,RUE,DES ALOUETTES,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,16.22Z,NAFRev2,N,-1.348635,43.672513,0.94,housenumber,5 Rue des Alouettes 40230 Saubion,40291_0015_00005,G,5 RUE DES ALOUETTES,
341437879,00032,34143787900032,O,1998-05-05,NN,,,2011-04-28T00:33:39,false,4,,30,,LOT,LES ERABLES,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.4B,NAF1993,N,-1.350154,43.669557,0.56,housenumber,30 Lotissement les Allees de Saubion 40230 Saubion,40291_a030_00030,G,30 LOT LES ALLEES DE SAUBION,
342077823,00033,34207782300033,O,2009-05-27,,,,2017-02-10T08:47:31,false,2,,12,,,LOT DES TILLEULS,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,73.11Z,NAFRev2,N,-1.346775,43.673882,0.72,street,Lotissement les Tilleuls 40230 Saubion,40291_a050,G,LOTISSEMENT LES TILLEULS,
342572724,00033,34257272400033,O,2014-05-01,,,,2018-02-09T12:41:09,false,2,,866,,RTE,DE TOSSE,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2015-06-30,F,AXA,,,,66.22Z,NAFRev2,N,-1.340734,43.676661,0.83,housenumber,866 Route de Tosse 40230 Saubion,40291_0400_00866,G,866 ROUTE DE TOSSE,
342607579,00030,34260757900030,O,1999-05-06,,,,,false,3,,1,,LOT,DES TILLEULS,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,-1.346775,43.673882,0.64,street,Lotissement les Tilleuls 40230 Saubion,40291_a050,G,LOTISSEMENT LES TILLEULS,
344126446,00048,34412644600048,O,2017-12-15,,,,2020-07-30T19:34:10,true,1,LE HAMEAU DES BRUYERES II,2,,ALL,DES POIRIERS,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,46.75Z,NAFRev2,N,-1.353045,43.677375,0.85,housenumber,2 Allee des Poiriers 40230 Saubion,40291_ok34vx_00002,G,2 ALLEE DES POIRIERS,
344558960,00011,34455896000011,O,,NN,,,,true,1,,,,,VILLA KEM ACI,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,1989-11-18,F,,,,,55.10,NAP,N,,,0,,,,,,
345198311,00036,34519831100036,O,2009-06-01,,,9602AB,2015-06-04T08:54:38,true,2,,7,,RTE,D ARROUN,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2015-06-03,A,,,,FANFAN COIFFURE,96.02A,NAFRev2,N,-1.325697,43.666379,0.82,housenumber,7 Route d'Arroun 40230 Saubion,40291_0025_00007,G,7 ROUTE D ARROUN,
347565459,00018,34756545900018,O,,NN,,,,true,1,,,,,LA CLOSERIE,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,45.1A,NAF1993,N,-1.342042,43.67382,0.47,street,Route de la Tuilerie 40230 Saubion,40291_0410,G,ROUTE DE LA TUILERIE,
348229022,00010,34822902200010,O,1988-10-04,01,2017,4312BA,2019-07-13T03:57:59,true,6,VILLA AGUR,9,,RUE,DES MURIERS,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,81.30Z,NAFRev2,O,-1.346015,43.671037,0.94,housenumber,9 Rue des Muriers 40230 Saubion,40291_0220_00009,G,9 RUE DES MURIERS,
348639840,00027,34863984000027,O,2015-06-01,,,,2017-11-22T04:42:33,true,4,LIEU DIT ANGOU 1,1260,,RTE,DE TYROSSE,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,68.31Z,NAFRev2,N,-1.332374,43.669044,0.92,housenumber,1260 Rte de Saint Vincent de Tyrosse 40230 Saubion,40291_0430_01260,G,1260 RTE ST VINCENT DE TYROSSE,
349142927,00012,34914292700012,O,1989-01-01,NN,,,2008-11-09T05:05:05,true,4,,,,,MAISON BIRCHOUIELLE,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,-1.340494,43.680857,0.33,street,Birehoueille 40230 Saubion,40291_qkrflu,G,BIREHOUEILLE,
350612628,00015,35061262800015,O,1989-04-01,NN,,,,true,4,,,,,,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
350780920,00038,35078092000038,O,2004-06-25,,,,2012-05-13T21:20:28,true,4,,21,,,LE BOIS DE LARTIGUE,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.18Z,NAFRev2,N,-1.35367,43.672499,0.8,street,Lotissement Bois de Lartigue 40230 Saubion,40291_a038,G,LOTISSEMENT BOIS DE LARTIGUE,
351476890,00022,35147689000022,O,1990-06-25,NN,,,2008-11-08T00:27:52,false,4,,6,,,LES ACCACIAS,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,1998-06-15,F,LABORATOIRE REPLICA DENT,,,,33.1B,NAF1993,O,-1.346959,43.672303,0.39,housenumber,6 Rue des Albizias 40230 Saubion,40291_0010_00006,G,6 RUE DES ALBIZIAS,
351666664,00013,35166666400013,O,,NN,,,,true,1,,,,,ZONE ARTISANALE DU PLACH,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,1991-07-17,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
351738000,00014,35173800000014,O,1989-09-01,NN,,,2008-01-04T23:33:30,true,3,,,,,VILLA CAPRANIE,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
352165880,00019,35216588000019,O,1989-10-02,NN,,,2015-09-02T10:02:48,true,5,,965,,RTE,DE TYROSSE,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,81.30Z,NAFRev2,N,-1.336402,43.67019,0.92,housenumber,965 Rte de Saint Vincent de Tyrosse 40230 Saubion,40291_0430_00965,G,965 RTE DE ST VINCENT DE TYROSSE,
352505895,00016,35250589500016,O,,NN,,,,true,1,,,,,QUARTIER MIQUEOU,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3A,NAF1993,N,-1.326081,43.67586,0.51,street,Miquéou 40230 Saubion,40291_v8nrh5,G,MIQUEOU,
353520802,00011,35352080200011,O,1990-01-22,NN,,,2019-10-30T04:01:58,true,4,,,,,FERME MAUTRE,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2019-10-29,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353906639,00011,35390663900011,O,1990-01-01,NN,,,2016-11-29T11:16:21,true,4,,,,,MOULINS,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-1.341081,43.673507,0.68,street,Route du Moulin 40230 Saubion,40291_0210,G,ROUTE DU MOULIN,
377510912,00019,37751091200019,O,,NN,,,,true,1,,,,RTE,TOSSE TYROSSE,40230,SAUBION,,,40291,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,70.2A,NAF1993,N,-1.348268,43.670938,0.78,street,Rte de Saint Vincent de Tyrosse 40230 Saubion,40291_0430,G,RTE DE SAINT VINCENT DE TYROSSE,