id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-623470,2019-03-12,000001,Vente,52500,,,CLOS DE LA GALLANCHERE,B039,41120,41052,Chitenay,41,,,410520000I0873,,,,,,,,,,,,,0,,,,,J,jardins,,,1309,1.363456,47.492799
2019-623915,2019-03-29,000001,Vente,40000,,,FRANCHE EPINE,B065,41120,41052,Chitenay,41,,,410520000I0865,,,,,,,,,,,,,0,,,,,T,terres,,,917,1.372598,47.506132
2019-623915,2019-03-29,000001,Vente,40000,,,FRANCHE EPINE,B065,41120,41052,Chitenay,41,,,410520000I0868,,,,,,,,,,,,,0,,,,,T,terres,,,26,1.37262,47.505975
2019-623919,2019-03-28,000002,Vente,5000,,,LA COCHERIE,B054,41120,41052,Chitenay,41,,,410520000A0419,,,,,,,,,,,,,0,,,,,T,terres,,,3320,1.357842,47.49937
2019-623936,2019-03-27,000001,Vente,161500,30,,RTE DE CORMERAY,0009,41120,41052,Chitenay,41,,,410520000C0203,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,935,1.38815,47.501841
2019-623936,2019-03-27,000001,Vente,161500,30,,RTE DE CORMERAY,0009,41120,41052,Chitenay,41,,,410520000C0203,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,,,783,1.38815,47.501841
2019-624485,2019-05-02,000001,Vente,283000,,,FRANCHE EPINE,B065,41120,41052,Chitenay,41,,,410520000I0828,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,1.374457,47.5066
2019-624485,2019-05-02,000001,Vente,283000,2,,RUE DES ARDILLES,0002,41120,41052,Chitenay,41,,,410520000I0830,,,,,,,,,,,,,0,1,Maison,187,5,AG,terrains d'agrément,,,746,1.374526,47.506449
2019-624485,2019-05-02,000001,Vente,283000,2,,RUE DES ARDILLES,0002,41120,41052,Chitenay,41,,,410520000I0830,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,500,1.374526,47.506449
2019-624485,2019-05-02,000001,Vente,283000,,,FRANCHE EPINE,B065,41120,41052,Chitenay,41,,,410520000I0831,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,1.374787,47.506468
2019-624620,2019-04-27,000001,Vente,142,,,CLOS DE LA SAVATTERIE,B041,41120,41052,Chitenay,41,,,410520000H0084,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,350,1.338304,47.495247
2019-624620,2019-04-27,000001,Vente,142,,,CLOS DE LA SAVATTERIE,B041,41120,41052,Chitenay,41,,,410520000H0085,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,440,1.338195,47.495193
2019-624708,2019-04-26,000001,Vente,232000,,,CLOS DE LA COUDRAYE,B038,41120,41052,Chitenay,41,,,410520000B0615,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7,1.377675,47.504402
2019-624708,2019-04-26,000001,Vente,232000,39,,CHEM DE LA CROIX DU BUISSON,0005,41120,41052,Chitenay,41,,,410520000B0616,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,,,766,1.37703,47.504068
2019-624708,2019-04-26,000001,Vente,232000,39,,CHEM DE LA CROIX DU BUISSON,0005,41120,41052,Chitenay,41,,,410520000B0616,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1245,1.37703,47.504068
2019-624855,2019-05-03,000001,Vente,4500,,,CLOS DE PREDURE ET FRILEUX,B048,41120,41052,Chitenay,41,,,410520000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,3000,1.383438,47.515054
2019-624855,2019-05-03,000001,Vente,4500,,,CLOS DE PREDURE ET FRILEUX,B048,41120,41052,Chitenay,41,,,410520000B0025,,,,,,,,,,,,,0,,,,,T,terres,,,6100,1.38324,47.515447
2019-624855,2019-05-03,000001,Vente,4500,,,CLOS DE PREDURE ET FRILEUX,B048,41120,41052,Chitenay,41,,,410520000B0026,,,,,,,,,,,,,0,,,,,T,terres,,,2970,1.382914,47.515677
2019-624855,2019-05-03,000001,Vente,4500,,,CLOS DE PREDURE ET FRILEUX,B048,41120,41052,Chitenay,41,,,410520000B0041,,,,,,,,,,,,,0,,,,,T,terres,,,1950,1.384901,47.515201
2019-624855,2019-05-03,000001,Vente,4500,,,CLOS DE PREDURE ET FRILEUX,B048,41120,41052,Chitenay,41,,,410520000B0053,,,,,,,,,,,,,0,,,,,T,terres,,,3950,1.385494,47.513326
2019-624985,2019-05-17,000001,Vente,150,,,CANTON PLAINES DE CHEVENEL,B024,41120,41052,Chitenay,41,,,410520000G0237,,,,,,,,,,,,,0,,,,,T,terres,,,1550,1.355081,47.485511
2019-625017,2019-05-17,000001,Vente,96000,,,CANTON PLAINES DE CHEVENEL,B024,41120,41052,Chitenay,41,,,410520000G0190,,,,,,,,,,,,,0,,,,,T,terres,,,21750,1.352472,47.483257
2019-625017,2019-05-17,000001,Vente,96000,,,CANTON PLAINES DE CHEVENEL,B024,41120,41052,Chitenay,41,,,410520000G0192,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.351533,47.483953
2019-625017,2019-05-17,000001,Vente,96000,,,CANTON PLAINES DE CHEVENEL,B024,41120,41052,Chitenay,41,,,410520000G0193,,,,,,,,,,,,,0,,,,,T,terres,,,760,1.352072,47.484409
2019-625017,2019-05-17,000001,Vente,96000,,,CANTON PLAINES DE CHEVENEL,B024,41120,41052,Chitenay,41,,,410520000G0242,,,,,,,,,,,,,0,,,,,T,terres,,,2596,1.352402,47.483867
2019-625017,2019-05-17,000001,Vente,96000,256,,CANTON PLAINES DE CHEVENEL,B024,41120,41052,Chitenay,41,,,410520000G0243,,,,,,,,,,,,,0,1,Maison,85,5,T,terres,,,5522,1.352038,47.484147
2019-625017,2019-05-17,000001,Vente,96000,256,,CANTON PLAINES DE CHEVENEL,B024,41120,41052,Chitenay,41,,,410520000G0243,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1022,1.352038,47.484147
2019-625017,2019-05-17,000001,Vente,96000,,,CANTON PLAINES DE CHEVENEL,B024,41120,41052,Chitenay,41,,,410520000G0244,,,,,,,,,,,,,0,,,,,T,terres,,,12481,1.354827,47.484127
2019-625017,2019-05-17,000001,Vente,96000,,,CANTON PLAINES DE CHEVENEL,B024,41120,41052,Chitenay,41,,,410520000G0325,,,,,,,,,,,,,0,,,,,T,terres,,,148,1.351293,47.484626
2019-625017,2019-05-17,000001,Vente,96000,,,CANTON PLAINES DE CHEVENEL,B024,41120,41052,Chitenay,41,,,410520000G0327,,,,,,,,,,,,,0,,,,,T,terres,,,206,1.351547,47.484518
2019-625017,2019-05-17,000001,Vente,96000,,,CANTON PLAINES DE CHEVENEL,B024,41120,41052,Chitenay,41,,,410520000G0329,,,,,,,,,,,,,0,,,,,T,terres,,,226,1.351599,47.484487
2019-625017,2019-05-17,000001,Vente,96000,,,CANTON PLAINES DE CHEVENEL,B024,41120,41052,Chitenay,41,,,410520000G0331,,,,,,,,,,,,,0,,,,,T,terres,,,946,1.351982,47.484487
2019-625017,2019-05-17,000001,Vente,96000,,,CANTON PLAINES DE CHEVENEL,B024,41120,41052,Chitenay,41,,,410520000G0331,,,,,,,,,,,,,0,,,,,S,sols,,,255,1.351982,47.484487
2019-625296,2019-05-21,000001,Vente,120000,,,LE BOURG,B012,41120,41052,Chitenay,41,,,410520000C0144,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.371243,47.497135
2019-625296,2019-05-21,000001,Vente,120000,,,LE BOURG,B012,41120,41052,Chitenay,41,,,410520000C0231,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.371409,47.49725
2019-625296,2019-05-21,000002,Vente,120000,24,B,GR GRANDE RUE,0018,41120,41052,Chitenay,41,,,410520000C0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,1.371512,47.496987
2019-625296,2019-05-21,000002,Vente,120000,24,B,GR GRANDE RUE,0018,41120,41052,Chitenay,41,,,410520000C0138,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,509,1.371512,47.496987
2019-625296,2019-05-21,000002,Vente,120000,24,,GR GRANDE RUE,0018,41120,41052,Chitenay,41,,,410520000C0184,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,68,1.371278,47.497171
2019-625296,2019-05-21,000002,Vente,120000,24,,GR GRANDE RUE,0018,41120,41052,Chitenay,41,,,410520000C0232,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,430,1.371462,47.497148
2019-626519,2019-07-24,000001,Vente,171500,4,,LE CHATEAU GAILLARD,B033,41120,41052,Chitenay,41,,,410520000A0664,,,,,,,,,,,,,0,1,Maison,100,4,VI,vignes,,,20,1.373699,47.510329
2019-626519,2019-07-24,000001,Vente,171500,,,LE CHATEAU GAILLARD,B033,41120,41052,Chitenay,41,,,410520000A0665,,,,,,,,,,,,,0,,,,,S,sols,,,341,1.374185,47.510573
2019-626519,2019-07-24,000001,Vente,171500,,,LE CHATEAU GAILLARD,B033,41120,41052,Chitenay,41,,,410520000A0665,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,800,1.374185,47.510573
2019-626519,2019-07-24,000001,Vente,171500,,,LE CHATEAU GAILLARD,B033,41120,41052,Chitenay,41,,,410520000A0666,,,,,,,,,,,,,0,,,,,T,terres,,,18,1.373816,47.510252
2019-626519,2019-07-24,000001,Vente,171500,,,LE CHATEAU GAILLARD,B033,41120,41052,Chitenay,41,,,410520000A0667,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,700,1.374265,47.510515
2019-626519,2019-07-24,000001,Vente,171500,,,LE CHATEAU GAILLARD,B033,41120,41052,Chitenay,41,,,410520000A0667,,,,,,,,,,,,,0,,,,,S,sols,,,336,1.374265,47.510515
2019-626949,2019-07-27,000001,Vente,110000,38,,GR GRANDE RUE,0018,41120,41052,Chitenay,41,,,410520000I0426,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,363,1.370354,47.496442
2019-626955,2019-08-08,000001,Vente,254000,3,,IMP DU CHATAIGNIER,0023,41120,41052,Chitenay,41,,,410520000B0732,,,,,,,,,,,,,0,1,Maison,89,2,AG,terrains d'agrément,,,204,1.377132,47.501838
2019-626955,2019-08-08,000001,Vente,254000,3,,IMP DU CHATAIGNIER,0023,41120,41052,Chitenay,41,,,410520000B0732,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,1000,1.377132,47.501838
2019-627222,2019-08-23,000001,Vente,404100,4,,LA JACTIERE,B114,41120,41052,Chitenay,41,,,410520000F0091,,,,,,,,,,,,,0,1,Maison,140,1,S,sols,,,320,1.360085,47.480374
2019-627222,2019-08-23,000001,Vente,404100,,,LE CLOS DES CHARONNES,B046,41120,41052,Chitenay,41,,,410520000F0272,,,,,,,,,,,,,0,,,,,T,terres,,,1460,1.360284,47.480392
2019-627362,2019-08-24,000001,Vente,32000,,,BELVILLE,B008,41120,41052,Chitenay,41,,,410520000B0864,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,698,1.377117,47.506143
2019-627362,2019-08-24,000001,Vente,32000,,,BELVILLE,B008,41120,41052,Chitenay,41,,,410520000B0899,,,,,,,,,,,,,0,,,,,T,terres,,,65,1.377033,47.506195
2019-627362,2019-08-24,000001,Vente,32000,,,BELVILLE,B008,41120,41052,Chitenay,41,,,410520000B0901,,,,,,,,,,,,,0,,,,,T,terres,,,117,1.377056,47.506236
2019-627366,2019-08-29,000001,Vente,47600,,,FRANCHE EPINE,B065,41120,41052,Chitenay,41,,,410520000B0769,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,,
2019-627366,2019-08-29,000001,Vente,47600,,,FRANCHE EPINE,B065,41120,41052,Chitenay,41,,,410520000B0776,,,,,,,,,,,,,0,,,,,T,terres,,,287,1.376842,47.506944
2019-627504,2019-09-06,000004,Echange,,,,CLOS DES GROS DUSSONS,B050,41120,41052,Chitenay,41,,,410520000C0015,,,,,,,,,,,,,0,,,,,T,terres,,,6780,1.390522,47.490764
2019-627504,2019-09-06,000004,Echange,,,,CLOS DES GROS DUSSONS,B050,41120,41052,Chitenay,41,,,410520000C0017,,,,,,,,,,,,,0,,,,,T,terres,,,11180,1.390943,47.489723
2019-627504,2019-09-06,000005,Echange,,,,LES VAUDELUS,B107,41120,41052,Chitenay,41,,,410520000C0004,,,,,,,,,,,,,0,,,,,T,terres,,,6860,1.38845,47.501019
2019-627600,2019-08-31,000001,Vente,1100,,,LA SABLONIERE,B099,41120,41052,Chitenay,41,,,410520000B0405,,,,,,,,,,,,,0,,,,,T,terres,,,3982,1.380912,47.501258
2019-627744,2019-09-14,000001,Vente,155000,21,,CHEM DE FRANCHE EPINE,0019,41120,41052,Chitenay,41,,,410520000B0770,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,815,1.376691,47.507166
2019-627805,2019-09-19,000001,Vente,110000,6,,FRANCHE EPINE,B065,41120,41052,Chitenay,41,,,410520000B0765,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,500,,
2019-627805,2019-09-19,000001,Vente,110000,6,,FRANCHE EPINE,B065,41120,41052,Chitenay,41,,,410520000B0765,,,,,,,,,,,,,0,1,Maison,99,6,AG,terrains d'agrément,,,655,,
2019-627805,2019-09-19,000001,Vente,110000,,,CLOS DE LA COUDRAYE,B038,41120,41052,Chitenay,41,,,410520000B0767,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.377188,47.505417
2019-628004,2019-09-24,000001,Vente,155500,,,CLOS DE LA COUDRAYE,B038,41120,41052,Chitenay,41,,,410520000B0550,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.374862,47.505982
2019-628004,2019-09-24,000001,Vente,155500,42,,RTE DE CELLETTES,0006,41120,41052,Chitenay,41,,,410520000B0551,,,,,,,,,,,,,0,1,Maison,101,7,S,sols,,,724,1.375278,47.50607
2019-628004,2019-09-24,000001,Vente,155500,42,,RTE DE CELLETTES,0006,41120,41052,Chitenay,41,,,410520000B0551,,,,,,,,,,,,,0,1,Maison,101,7,J,jardins,,,740,1.375278,47.50607
2019-628282,2019-10-04,000002,Vente,29,,,FRANCHE EPINE,B065,41120,41052,Chitenay,41,,,410520000B0913,,,,,,,,,,,,,0,,,,,T,terres,,,145,1.376101,47.50916
2019-628283,2019-10-04,000003,Vente,25.6,,,FRANCHE EPINE,B065,41120,41052,Chitenay,41,,,410520000B0915,,,,,,,,,,,,,0,,,,,T,terres,,,128,1.376188,47.509362
2019-628284,2019-10-04,000004,Vente,31.4,,,FRANCHE EPINE,B065,41120,41052,Chitenay,41,,,410520000B0933,,,,,,,,,,,,,0,,,,,T,terres,,,157,1.376959,47.511387
2019-628285,2019-10-04,000005,Vente,924,,,FRANCHE EPINE,B065,41120,41052,Chitenay,41,,,410520000B0918,,,,,,,,,,,,,0,,,,,T,terres,,,2686,1.377282,47.510048
2019-628285,2019-10-04,000005,Vente,924,,,FRANCHE EPINE,B065,41120,41052,Chitenay,41,,,410520000B0919,,,,,,,,,,,,,0,,,,,T,terres,,,114,1.376304,47.509684
2019-628286,2019-10-04,000006,Vente,65.6,,,FRANCHE EPINE,B065,41120,41052,Chitenay,41,,,410520000B0921,,,,,,,,,,,,,0,,,,,T,terres,,,74,1.376353,47.509835
2019-628286,2019-10-04,000006,Vente,65.6,,,FRANCHE EPINE,B065,41120,41052,Chitenay,41,,,410520000B0923,,,,,,,,,,,,,0,,,,,T,terres,,,254,1.376486,47.510199
2019-628287,2019-10-04,000007,Vente,27,,,FRANCHE EPINE,B065,41120,41052,Chitenay,41,,,410520000B0925,,,,,,,,,,,,,0,,,,,T,terres,,,135,1.376605,47.510536
2019-628288,2019-10-04,000008,Vente,28,,,FRANCHE EPINE,B065,41120,41052,Chitenay,41,,,410520000B0927,,,,,,,,,,,,,0,,,,,T,terres,,,140,1.376694,47.510785
2019-628289,2019-10-04,000009,Vente,2700,,,L ETANG FRILEUX,B058,41120,41052,Chitenay,41,,,410520000B0906,,,,,,,,,,,,,0,,,,,T,terres,,,167,1.378069,47.51266
2019-628289,2019-10-04,000009,Vente,2700,,,FRANCHE EPINE,B065,41120,41052,Chitenay,41,,,410520000B0935,,,,,,,,,,,,,0,,,,,T,terres,,,277,1.377116,47.511588
2019-628289,2019-10-04,000009,Vente,2700,,,L ETANG FRILEUX,B058,41120,41052,Chitenay,41,,,410520000B0936,,,,,,,,,,,,,0,,,,,T,terres,,,146,1.377928,47.512541
2019-628290,2019-10-04,000010,Vente,11.8,,,FRANCHE EPINE,B065,41120,41052,Chitenay,41,,,410520000B0917,,,,,,,,,,,,,0,,,,,T,terres,,,59,1.376248,47.509536
2019-628508,2019-10-16,000001,Vente,3720,,,CLOS DE LA GALLANCHERE,B039,41120,41052,Chitenay,41,,,410520000I0423,,,,,,,,,,,,,0,,,,,T,terres,,,2010,1.364671,47.492605
2019-628508,2019-10-16,000001,Vente,3720,,,CLOS DE LA GALLANCHERE,B039,41120,41052,Chitenay,41,,,410520000I0679,,,,,,,,,,,,,0,,,,,T,terres,,,258,1.364765,47.493411
2019-628508,2019-10-16,000001,Vente,3720,,,CLOS DE LA GALLANCHERE,B039,41120,41052,Chitenay,41,,,410520000I0680,,,,,,,,,,,,,0,,,,,T,terres,,,8512,1.364827,47.492565
2019-629081,2019-11-12,000001,Vente,200000,32,,RTE DE FOUGERES,0013,41120,41052,Chitenay,41,,,410520000G0276,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,4963,1.356138,47.486983
2019-629081,2019-11-12,000001,Vente,200000,32,,RTE DE FOUGERES,0013,41120,41052,Chitenay,41,,,410520000G0276,,,,,,,,,,,,,0,1,Maison,95,5,E,eaux,ETANG,Etangs,1750,1.356138,47.486983
2019-629081,2019-11-12,000001,Vente,200000,32,,RTE DE FOUGERES,0013,41120,41052,Chitenay,41,,,410520000G0276,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,590,1.356138,47.486983
2019-629118,2019-10-25,000002,Vente,250,,,BELVILLE,B008,41120,41052,Chitenay,41,,,410520000B0902,,,,,,,,,,,,,0,,,,,T,terres,,,47,1.377516,47.506345
2019-629119,2019-10-25,000003,Vente,13500,,,BELVILLE,B008,41120,41052,Chitenay,41,,,410520000B0900,,,,,,,,,,,,,0,,,,,T,terres,,,51,1.377517,47.506317
2019-629119,2019-10-25,000003,Vente,13500,,,BELVILLE,B008,41120,41052,Chitenay,41,,,410520000B0945,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,1.377549,47.506164
2019-629122,2019-10-25,000001,Vente,13750,,,BELVILLE,B008,41120,41052,Chitenay,41,,,410520000B0946,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,1.37766,47.506099
2019-629191,2019-11-08,000001,Vente,77000,39,,RTE DE CELLETTES,0006,41120,41052,Chitenay,41,,,410520000I0467,,,,,,,,,,,,,0,1,Maison,55,3,AG,terrains d'agrément,,,625,,
2019-629191,2019-11-08,000001,Vente,77000,39,,RTE DE CELLETTES,0006,41120,41052,Chitenay,41,,,410520000I0467,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,649,,
2019-629264,2019-11-09,000001,Vente,116000,8,,ALL DU CHATEAU,0008,41120,41052,Chitenay,41,,,410520000C0229,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1221,,
2019-629264,2019-11-09,000001,Vente,116000,8,,ALL DU CHATEAU,0008,41120,41052,Chitenay,41,,,410520000C0229,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,4269,,
2019-629323,2019-11-15,000001,Vente,37000,,,FRANCHE EPINE,B065,41120,41052,Chitenay,41,,,410520000I0864,,,,,,,,,,,,,0,,,,,T,terres,,,897,1.372976,47.50614
2019-629396,2019-10-17,000001,Vente,166000,24,T,RUE DU MOULIN NEUF,0050,41120,41052,Chitenay,41,,,410520000A0699,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,600,1.352532,47.506426
2019-629396,2019-10-17,000001,Vente,166000,,,LE MOULIN NEUF,B079,41120,41052,Chitenay,41,,,410520000A0703,,,,,,,,,,,,,0,,,,,S,sols,,,591,1.352067,47.506562
2019-629396,2019-10-17,000001,Vente,166000,,,LE MOULIN NEUF,B079,41120,41052,Chitenay,41,,,410520000A0706,,,,,,,,,,,,,0,,,,,S,sols,,,146,1.352316,47.506642
2019-629396,2019-10-17,000001,Vente,166000,,,LE MOULIN NEUF,B079,41120,41052,Chitenay,41,,,410520000A0709,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.352293,47.506625
2019-629892,2019-12-06,000001,Vente,329310,35,,GR GRANDE RUE,0018,41120,41052,Chitenay,41,,,410520000I0374,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,660,1.369679,47.496687
