id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-884877,2021-01-12,000001,Vente,180000,2,,RUE FRANCOIS BOSTAN,0140,53190,53100,Fougerolles-du-Plessis,53,,,531000000G0900,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,352,-0.9779,48.473783
2021-884877,2021-01-12,000001,Vente,180000,,,LE BOURG,B070,53190,53100,Fougerolles-du-Plessis,53,,,531000000G1171,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.977956,48.473712
2021-884878,2021-01-07,000001,Vente,225000,,,LE PRE DE L AUNAY,C104,53190,53100,Fougerolles-du-Plessis,53,,,53100000WT0091,,,,,,,,,,,,,0,,,,,P,prés,,,5658,-0.97399,48.477398
2021-884878,2021-01-07,000001,Vente,225000,,,LE PRE DE DERRIERE,C080,53190,53100,Fougerolles-du-Plessis,53,,,53100000WT0093,,,,,,,,,,,,,0,,,,,P,prés,,,6960,-0.973168,48.478594
2021-884878,2021-01-07,000001,Vente,225000,,,LE PETIT AULNAY,B852,53190,53100,Fougerolles-du-Plessis,53,,,53100000WT0095,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1120,-0.974184,48.478215
2021-884878,2021-01-07,000001,Vente,225000,12,,LE PETIT AULNAY,B852,53190,53100,Fougerolles-du-Plessis,53,,,53100000WT0149,,,,,,,,,,,,,0,1,Maison,195,4,S,sols,,,1951,-0.973847,48.47811
2021-884878,2021-01-07,000001,Vente,225000,,,LE PETIT AULNAY,B852,53190,53100,Fougerolles-du-Plessis,53,,,53100000WT0150,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.973839,48.478336
2021-884878,2021-01-07,000001,Vente,225000,14,,LE PETIT AULNAY,B852,53190,53100,Fougerolles-du-Plessis,53,,,53100000WT0151,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,1029,-0.97343,48.478083
2021-884878,2021-01-07,000001,Vente,225000,,,LE PETIT AULNAY,B852,53190,53100,Fougerolles-du-Plessis,53,,,53100000WT0152,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,47,-0.974269,48.478331
2021-884878,2021-01-07,000001,Vente,225000,,,LE PETIT AULNAY,B852,53190,53100,Fougerolles-du-Plessis,53,,,53100000WT0153,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,5873,-0.973766,48.47866
2021-884880,2021-01-07,000001,Vente,230000,,,LE BOIS,B048,53190,53100,Fougerolles-du-Plessis,53,,,53100000WM0021,,,,,,,,,,,,,0,,,,,T,terres,,,70890,-0.936923,48.452549
2021-884880,2021-01-07,000001,Vente,230000,,,LE BOIS,B048,53190,53100,Fougerolles-du-Plessis,53,,,53100000WM0021,,,,,,,,,,,,,0,,,,,T,terres,,,12860,-0.936923,48.452549
2021-884880,2021-01-07,000001,Vente,230000,,,LE BOIS,B048,53190,53100,Fougerolles-du-Plessis,53,,,53100000WM0021,,,,,,,,,,,,,0,,,,,P,prés,,,6600,-0.936923,48.452549
2021-884880,2021-01-07,000001,Vente,230000,,,LE BOIS,B048,53190,53100,Fougerolles-du-Plessis,53,,,53100000WM0021,,,,,,,,,,,,,0,,,,,P,prés,,,26690,-0.936923,48.452549
2021-884880,2021-01-07,000001,Vente,230000,,,LE BOIS,B048,53190,53100,Fougerolles-du-Plessis,53,,,53100000WM0021,,,,,,,,,,,,,0,,,,,L,landes,,,14360,-0.936923,48.452549
2021-884880,2021-01-07,000001,Vente,230000,,,LA ROUERIE,C460,53190,53100,Fougerolles-du-Plessis,53,,,53100000WP0081,,,,,,,,,,,,,0,,,,,T,terres,,,6475,-0.973126,48.463216
2021-884880,2021-01-07,000001,Vente,230000,,,LA ROUERIE,C460,53190,53100,Fougerolles-du-Plessis,53,,,53100000WP0081,,,,,,,,,,,,,0,,,,,P,prés,,,6565,-0.973126,48.463216
2021-885070,2021-01-21,000001,Vente,170500,,,LA HUNAUDIERE,B718,53190,53100,Fougerolles-du-Plessis,53,,,53100000WA0062,,,,,,,,,,,,,0,,,,,T,terres,,,23899,-0.958687,48.507362
2021-885070,2021-01-21,000001,Vente,170500,,,LA HUNAUDIERE,B718,53190,53100,Fougerolles-du-Plessis,53,,,53100000WA0062,,,,,,,,,,,,,0,,,,,P,prés,,,14071,-0.958687,48.507362
2021-885070,2021-01-21,000001,Vente,170500,,,LA HUNAUDIERE,B718,53190,53100,Fougerolles-du-Plessis,53,,,53100000WA0062,,,,,,,,,,,,,0,,,,,T,terres,,,5850,-0.958687,48.507362
2021-885070,2021-01-21,000001,Vente,170500,,,LA FIOLAIE,B471,53190,53100,Fougerolles-du-Plessis,53,,,53100000WD0061,,,,,,,,,,,,,0,,,,,P,prés,,,16140,-0.970908,48.499183
2021-885070,2021-01-21,000001,Vente,170500,,,LA FIOLAIE,B471,53190,53100,Fougerolles-du-Plessis,53,,,53100000WD0061,,,,,,,,,,,,,0,,,,,T,terres,,,21355,-0.970908,48.499183
2021-885070,2021-01-21,000001,Vente,170500,,,LA FIOLAIE,B471,53190,53100,Fougerolles-du-Plessis,53,,,53100000WD0061,,,,,,,,,,,,,0,,,,,P,prés,,,7820,-0.970908,48.499183
2021-885070,2021-01-21,000001,Vente,170500,,,LA FIOLAIE,B471,53190,53100,Fougerolles-du-Plessis,53,,,53100000WD0061,,,,,,,,,,,,,0,,,,,P,prés,,,12435,-0.970908,48.499183
2021-885070,2021-01-21,000001,Vente,170500,,,LA GOUAUDIERE,B538,53190,53100,Fougerolles-du-Plessis,53,,,53100000WD0068,,,,,,,,,,,,,0,,,,,T,terres,,,6810,-0.964243,48.498847
2021-885070,2021-01-21,000001,Vente,170500,,,LA GOUAUDIERE,B538,53190,53100,Fougerolles-du-Plessis,53,,,53100000WD0068,,,,,,,,,,,,,0,,,,,T,terres,,,51360,-0.964243,48.498847
2021-885070,2021-01-21,000001,Vente,170500,,,LA GOUAUDIERE,B538,53190,53100,Fougerolles-du-Plessis,53,,,53100000WD0068,,,,,,,,,,,,,0,,,,,P,prés,,,17640,-0.964243,48.498847
2021-885070,2021-01-21,000001,Vente,170500,,,LA GOUAUDIERE,B538,53190,53100,Fougerolles-du-Plessis,53,,,53100000WD0113,,,,,,,,,,,,,0,,,,,P,prés,,,34232,-0.960714,48.497916
2021-885070,2021-01-21,000001,Vente,170500,,,LA GOUAUDIERE,B538,53190,53100,Fougerolles-du-Plessis,53,,,53100000WD0113,,,,,,,,,,,,,0,,,,,P,prés,,,10700,-0.960714,48.497916
2021-885075,2021-01-21,000001,Vente,25000,,,LA HUNAUDIERE,B718,53190,53100,Fougerolles-du-Plessis,53,,,53100000WA0030,,,,,,,,,,,,,0,,,,,P,prés,,,1730,-0.961563,48.506655
2021-885075,2021-01-21,000001,Vente,25000,,,LA HUNAUDIERE,B718,53190,53100,Fougerolles-du-Plessis,53,,,53100000WA0030,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3190,-0.961563,48.506655
2021-885075,2021-01-21,000001,Vente,25000,,,LA HUNAUDIERE,B718,53190,53100,Fougerolles-du-Plessis,53,,,53100000WA0030,,,,,,,,,,,,,0,,,,,P,prés,,,7310,-0.961563,48.506655
2021-885075,2021-01-21,000001,Vente,25000,,,LA HUNAUDIERE,B718,53190,53100,Fougerolles-du-Plessis,53,,,53100000WA0030,,,,,,,,,,,,,0,,,,,P,prés,,,28350,-0.961563,48.506655
2021-885076,2021-01-21,000001,Vente,9000,,,LA GOUAUDIERE,B538,53190,53100,Fougerolles-du-Plessis,53,,,53100000WD0070,,,,,,,,,,,,,0,,,,,T,terres,,,9140,-0.967238,48.496811
2021-885627,2021-02-01,000001,Vente,60000,13,B,PL RASSEMBLEMENT 28 JUILL 44,0360,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0097,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,178,-0.973781,48.474847
2021-885627,2021-02-01,000001,Vente,60000,13,B,PL RASSEMBLEMENT 28 JUILL 44,0360,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0097,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,178,-0.973781,48.474847
2021-885627,2021-02-01,000001,Vente,60000,,,PL RASSEMBLEMENT 28 JUILL 44,0360,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0118,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,203,-0.973846,48.474986
2021-886513,2021-03-23,000001,Vente,9000,14,,LA GOUAUDIERE,B538,53190,53100,Fougerolles-du-Plessis,53,,,53100000WD0112,,,,,,,,,,,,,0,,,,,P,prés,,,2500,-0.962089,48.496928
2021-886513,2021-03-23,000001,Vente,9000,14,,LA GOUAUDIERE,B538,53190,53100,Fougerolles-du-Plessis,53,,,53100000WD0112,,,,,,,,,,,,,0,,,,,P,prés,,,10798,-0.962089,48.496928
2021-886513,2021-03-23,000001,Vente,9000,14,,LA GOUAUDIERE,B538,53190,53100,Fougerolles-du-Plessis,53,,,53100000WD0112,,,,,,,,,,,,,0,,,,,S,sols,,,6000,-0.962089,48.496928
2021-886517,2021-03-23,000001,Vente,79000,12,,LA GOUAUDIERE,B538,53190,53100,Fougerolles-du-Plessis,53,,,53100000WD0007,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1950,-0.963252,48.497166
2021-886885,2021-04-15,000001,Vente,156500,5356,,LA TESSERIE,C510,53190,53100,Fougerolles-du-Plessis,53,,,53100000WD0089,,,,,,,,,,,,,0,1,Maison,172,6,J,jardins,POTAG,Jardin potager,432,-0.964577,48.494577
2021-886885,2021-04-15,000001,Vente,156500,5356,,LA TESSERIE,C510,53190,53100,Fougerolles-du-Plessis,53,,,53100000WD0089,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,2185,-0.964577,48.494577
2021-886885,2021-04-15,000001,Vente,156500,5356,,LA TESSERIE,C510,53190,53100,Fougerolles-du-Plessis,53,,,53100000WD0089,,,,,,,,,,,,,0,1,Maison,172,6,VE,vergers,POMME,Pommiers,520,-0.964577,48.494577
2021-886916,2021-03-30,000001,Vente,110400,5006,,RUE DE LA FILATURE,0117,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,-0.970275,48.472085
2021-886916,2021-03-30,000001,Vente,110400,26,,RUE DE GOUE,0209,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1033,-0.969917,48.472023
2021-886916,2021-03-30,000001,Vente,110400,26,,RUE DE GOUE,0209,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1033,-0.969917,48.472023
2021-886916,2021-03-30,000001,Vente,110400,26,,RUE DE GOUE,0209,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0404,,,,,,,,,,,,,0,1,Maison,218,9,S,sols,,,1033,-0.969917,48.472023
2021-886916,2021-03-30,000001,Vente,110400,,,RTE DE DESERTINES,0080,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0407,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.970128,48.471989
2021-886916,2021-03-30,000001,Vente,110400,,,LE MOULIN DU HAUT,B823,53190,53100,Fougerolles-du-Plessis,53,,,531000000G0640,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,933,-0.969754,48.471726
2021-887061,2021-04-26,000001,Vente,45000,,,LE BOCAGE,B046,53190,53100,Fougerolles-du-Plessis,53,,,531000000G1137,,,,,,,,,,,,,0,,,,,S,sols,,,240,-0.97098,48.469016
2021-887061,2021-04-26,000001,Vente,45000,34,,LOT DU BOCAGE,A004,53190,53100,Fougerolles-du-Plessis,53,,,531000000G1162,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,207,-0.970925,48.468852
2021-887128,2021-04-13,000001,Vente,84100,2,,LA ROBERDIERE,C444,53190,53100,Fougerolles-du-Plessis,53,,,53100000WB0066,,,,,,,,,,,,,0,1,Maison,104,2,VE,vergers,POMME,Pommiers,5427,-0.940679,48.504287
2021-887128,2021-04-13,000001,Vente,84100,2,,LA ROBERDIERE,C444,53190,53100,Fougerolles-du-Plessis,53,,,53100000WB0066,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,414,-0.940679,48.504287
2021-887128,2021-04-13,000001,Vente,84100,2,,LA ROBERDIERE,C444,53190,53100,Fougerolles-du-Plessis,53,,,53100000WB0066,,,,,,,,,,,,,0,1,Maison,104,2,J,jardins,POTAG,Jardin potager,414,-0.940679,48.504287
2021-887128,2021-04-13,000001,Vente,84100,2,,LA ROBERDIERE,C444,53190,53100,Fougerolles-du-Plessis,53,,,53100000WB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,-0.940679,48.504287
2021-887128,2021-04-13,000001,Vente,84100,2,,LA ROBERDIERE,C444,53190,53100,Fougerolles-du-Plessis,53,,,53100000WB0066,,,,,,,,,,,,,0,1,Maison,104,2,S,sols,,,529,-0.940679,48.504287
2021-887128,2021-04-13,000001,Vente,84100,2,,LA ROBERDIERE,C444,53190,53100,Fougerolles-du-Plessis,53,,,53100000WB0066,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,POMME,Pommiers,5427,-0.940679,48.504287
2021-887372,2021-04-23,000001,Vente,57000,27,,PL RASSEMBLEMENT 28 JUILL 44,0360,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0122,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,112,-0.973232,48.474835
2021-887615,2021-05-12,000001,Vente,15000,2,,LA HIBEUDIERE,B711,53190,53100,Fougerolles-du-Plessis,53,,,53100000WA0050,,,,,,,,,,,,,0,1,Maison,20,0,VE,vergers,POMME,Pommiers,1200,-0.954896,48.515442
2021-887615,2021-05-12,000001,Vente,15000,2,,LA HIBEUDIERE,B711,53190,53100,Fougerolles-du-Plessis,53,,,53100000WA0050,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,40,-0.954896,48.515442
2021-887990,2021-05-25,000001,Vente,12000,6,,PL DU GENERAL DE GAULLE,0180,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0237,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,20,-0.972875,48.474502
2021-887990,2021-05-25,000001,Vente,12000,6,,PL DU GENERAL DE GAULLE,0180,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0237,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,20,-0.972875,48.474502
2021-887990,2021-05-25,000001,Vente,12000,,,RUE DES GRANDS JARDINS,0200,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0520,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,32,-0.97315,48.475278
2021-887993,2021-05-25,000001,Vente,45000,26,,PL RASSEMBLEMENT 28 JUILL 44,0360,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0235,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,49,-0.972921,48.474541
2021-888154,2021-05-27,000001,Vente,32950,,,RUE DE LA ROQUETTE,0395,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0764,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.971519,48.475165
2021-888154,2021-05-27,000001,Vente,32950,2,,RUE DE LA ROQUETTE,0395,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0765,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,109,-0.971404,48.475153
2021-888477,2021-06-04,000001,Vente,57372,3,,GR GRANDE RUE,0400,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,-0.97102,48.474647
2021-888477,2021-06-04,000001,Vente,57372,3,,GR GRANDE RUE,0400,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,-0.97102,48.474647
2021-888477,2021-06-04,000001,Vente,57372,5,,RUE DE NORMANDIE,0300,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,217,-0.972033,48.47507
2021-888477,2021-06-04,000001,Vente,57372,5,,RUE DE NORMANDIE,0300,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,-0.972033,48.47507
2021-888477,2021-06-04,000001,Vente,57372,5,,RUE DE NORMANDIE,0300,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0212,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,217,-0.972033,48.47507
2021-888630,2021-06-18,000001,Vente,1500,,,LA CORBINIERE,B354,53190,53100,Fougerolles-du-Plessis,53,,,53100000WK0028,,,,,,,,,,,,,0,,,,,P,prés,,,13000,-0.912039,48.472765
2021-888732,2021-06-17,000002,Vente,20000,7,,LA MAISON NEUVE,B784,53190,53100,Fougerolles-du-Plessis,53,,,53100000WP0146,,,,,,,,,,,,,0,,,,,P,prés,,,3558,,
2021-888957,2021-07-01,000001,Vente,139500,10,,LOT DE L EUROPE,A005,53190,53100,Fougerolles-du-Plessis,53,,,53100000WR0085,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,812,-0.980999,48.476095
2021-889397,2021-07-13,000001,Vente,99000,15,,LA CHENAIE,B293,53190,53100,Fougerolles-du-Plessis,53,,,53100000WO0062,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1160,-0.93211,48.476497
2021-889538,2021-07-07,000001,Vente,20000,24,,PL RASSEMBLEMENT 28 JUILL 44,0360,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0236,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.972934,48.474499
2021-889538,2021-07-07,000001,Vente,20000,8,,PL DU GENERAL DE GAULLE,0180,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0238,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,176,0,S,sols,,,33,-0.972895,48.474468
2021-889538,2021-07-07,000001,Vente,20000,26,,PL RASSEMBLEMENT 28 JUILL 44,0360,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0461,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.972913,48.474428
2021-889569,2021-07-21,000001,Vente,12000,20,,LOUZELAIE,B777,53190,53100,Fougerolles-du-Plessis,53,,,53100000WT0136,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,1203,-0.982389,48.483528
2021-889825,2021-07-13,000001,Vente,47000,9,,RUE DES RESEAUX BUCKMASTER,0380,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0422,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,496,-0.976339,48.473825
2021-889825,2021-07-13,000001,Vente,47000,9,,RUE DES RESEAUX BUCKMASTER,0380,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,-0.976339,48.473825
2021-889868,2021-07-20,000001,Vente,235400,,,BLANCHE LANDE,B044,53190,53100,Fougerolles-du-Plessis,53,,,53100000WR0101,,,,,,,,,,,,,0,,,,,S,sols,,,186,-0.989122,48.477254
2021-889868,2021-07-20,000002,Vente,235400,4,,BLANCHE LANDE,B044,53190,53100,Fougerolles-du-Plessis,53,,,53100000WR0011,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,POTAG,Jardin potager,3440,-0.988679,48.477423
2021-889868,2021-07-20,000002,Vente,235400,4,,BLANCHE LANDE,B044,53190,53100,Fougerolles-du-Plessis,53,,,53100000WR0011,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,360,-0.988679,48.477423
2021-889868,2021-07-20,000002,Vente,235400,4,,BLANCHE LANDE,B044,53190,53100,Fougerolles-du-Plessis,53,,,53100000WR0011,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,3440,-0.988679,48.477423
2021-889868,2021-07-20,000002,Vente,235400,4,,BLANCHE LANDE,B044,53190,53100,Fougerolles-du-Plessis,53,,,53100000WR0011,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,3440,-0.988679,48.477423
2021-889868,2021-07-20,000002,Vente,235400,4,,BLANCHE LANDE,B044,53190,53100,Fougerolles-du-Plessis,53,,,53100000WR0011,,,,,,,,,,,,,0,1,Maison,130,6,E,eaux,MARE,Mare,360,-0.988679,48.477423
2021-889868,2021-07-20,000002,Vente,235400,4,,BLANCHE LANDE,B044,53190,53100,Fougerolles-du-Plessis,53,,,53100000WR0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.988679,48.477423
2021-889868,2021-07-20,000002,Vente,235400,4,,BLANCHE LANDE,B044,53190,53100,Fougerolles-du-Plessis,53,,,53100000WR0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.988679,48.477423
2021-889868,2021-07-20,000002,Vente,235400,4,,BLANCHE LANDE,B044,53190,53100,Fougerolles-du-Plessis,53,,,53100000WR0011,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1000,-0.988679,48.477423
2021-889868,2021-07-20,000002,Vente,235400,4,,BLANCHE LANDE,B044,53190,53100,Fougerolles-du-Plessis,53,,,53100000WR0011,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,360,-0.988679,48.477423
2021-890057,2021-07-27,000001,Vente,50000,5,,LA BADONNIERE,B015,53190,53100,Fougerolles-du-Plessis,53,,,53100000WT0021,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,-0.96782,48.48071
2021-890057,2021-07-27,000001,Vente,50000,5,,LA BADONNIERE,B015,53190,53100,Fougerolles-du-Plessis,53,,,53100000WT0021,,,,,,,,,,,,,0,1,Maison,79,3,P,prés,,,520,-0.96782,48.48071
2021-890057,2021-07-27,000001,Vente,50000,5,,LA BADONNIERE,B015,53190,53100,Fougerolles-du-Plessis,53,,,53100000WT0021,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,POTAG,Jardin potager,1479,-0.96782,48.48071
2021-890163,2021-08-19,000001,Vente,60000,3,,LOT DU PLESSIS,0346,53190,53100,Fougerolles-du-Plessis,53,,,531000000G0904,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,734,-0.979983,48.475657
2021-890240,2021-08-11,000001,Vente,86600,,,L ENAUDIERE,B449,53190,53100,Fougerolles-du-Plessis,53,,,53100000WI0010,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,890,,
2021-890240,2021-08-11,000001,Vente,86600,,,L ENAUDIERE,B449,53190,53100,Fougerolles-du-Plessis,53,,,53100000WI0010,,,,,,,,,,,,,0,,,,,P,prés,,,1820,,
2021-890240,2021-08-11,000001,Vente,86600,,,L ENAUDIERE,B449,53190,53100,Fougerolles-du-Plessis,53,,,53100000WI0010,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,12380,,
2021-890240,2021-08-11,000001,Vente,86600,,,L ENAUDIERE,B449,53190,53100,Fougerolles-du-Plessis,53,,,53100000WI0010,,,,,,,,,,,,,0,,,,,P,prés,,,10170,,
2021-890240,2021-08-11,000001,Vente,86600,1,,MOULIN DE LA HAUTONNIERE,B821,53190,53100,Fougerolles-du-Plessis,53,,,53100000WI0049,,,,,,,,,,,,,0,1,Maison,76,3,P,prés,,,9441,-0.916758,48.499753
2021-890460,2021-08-23,000001,Vente,90200,1,,RUE DE BRETAGNE,0020,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0039,,,,,,,,,,,,,0,1,Maison,61,1,S,sols,,,207,-0.974837,48.474876
2021-890460,2021-08-23,000001,Vente,90200,3,,RUE DE BRETAGNE,0020,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0040,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,183,-0.974918,48.474909
2021-890460,2021-08-23,000001,Vente,90200,38,,RUE PAUL GOURDET,0320,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,-0.974163,48.475826
2021-890516,2021-08-11,000001,Vente,90000,5015,,RUE DES CHATEAUX,0060,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0321,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,46,-0.972466,48.473858
2021-890516,2021-08-11,000001,Vente,90000,,,RUE DES CHATEAUX,0060,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0322,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.972543,48.473891
2021-890516,2021-08-11,000001,Vente,90000,15,,RUE DES CHATEAUX,0060,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0327,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,82,-0.972441,48.473764
2021-890516,2021-08-11,000001,Vente,90000,,,RUE DES CHATEAUX,0060,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0364,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.972448,48.473824
2021-890516,2021-08-11,000001,Vente,90000,,,LE BOURG,B070,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0750,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.972415,48.473832
2021-890516,2021-08-11,000001,Vente,90000,,,RUE DES CHATEAUX,0060,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0752,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.972431,48.473864
2021-890841,2021-09-16,000001,Vente,85000,1,,LA BOURDAINE,B067,53190,53100,Fougerolles-du-Plessis,53,,,53100000WP0017,,,,,,,,,,,,,0,1,Maison,38,2,J,jardins,POTAG,Jardin potager,520,-0.957266,48.472625
2021-890841,2021-09-16,000001,Vente,85000,1,,LA BOURDAINE,B067,53190,53100,Fougerolles-du-Plessis,53,,,53100000WP0017,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,450,-0.957266,48.472625
2021-890924,2021-08-31,000001,Vente,130200,2,,LA BEAUDRONNIERE,B035,53190,53100,Fougerolles-du-Plessis,53,,,53100000WM0068,,,,,,,,,,,,,0,,,,,S,sols,,,582,-0.945039,48.45014
2021-890932,2021-09-14,000001,Vente,45000,17,,RUE MOROGE,0280,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,-0.972829,48.476196
2021-890932,2021-09-14,000001,Vente,45000,17,,RUE MOROGE,0280,53190,53100,Fougerolles-du-Plessis,53,,,53100000AB0137,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,503,-0.972829,48.476196
2021-891229,2021-09-28,000001,Vente,59000,17,,LOT DU BOCAGE,A004,53190,53100,Fougerolles-du-Plessis,53,,,531000000G1152,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,256,-0.971399,48.468982
2021-891573,2021-09-17,000001,Vente,181000,26,,LOT DE L EUROPE,A005,53190,53100,Fougerolles-du-Plessis,53,,,53100000WR0111,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,740,-0.980847,48.477794
2021-891573,2021-09-17,000001,Vente,181000,26,,LOT DE L EUROPE,A005,53190,53100,Fougerolles-du-Plessis,53,,,53100000WR0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,-0.980847,48.477794
2021-891698,2021-10-07,000001,Vente,59200,,,LE GRAND EVAY,B576,53190,53100,Fougerolles-du-Plessis,53,,,53100000WT0147,,,,,,,,,,,,,0,,,,,T,terres,,,9260,-0.984505,48.487301
2021-891698,2021-10-07,000001,Vente,59200,,,LE GRAND EVAY,B576,53190,53100,Fougerolles-du-Plessis,53,,,53100000WT0147,,,,,,,,,,,,,0,,,,,P,prés,,,5540,-0.984505,48.487301
2021-891698,2021-10-07,000001,Vente,59200,,,LE GRAND EVAY,B576,53190,53100,Fougerolles-du-Plessis,53,,,53100000WT0147,,,,,,,,,,,,,0,,,,,T,terres,,,47483,-0.984505,48.487301
2021-891779,2021-10-12,000001,Vente,38000,3,,LES LOGES,B768,53190,53100,Fougerolles-du-Plessis,53,,,53100000WI0062,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,140,-0.899738,48.495178
2021-891779,2021-10-12,000001,Vente,38000,3,,LES LOGES,B768,53190,53100,Fougerolles-du-Plessis,53,,,53100000WI0063,,,,,,,,,,,,,0,,,,,S,sols,,,1860,-0.899062,48.494781
2021-891779,2021-10-12,000001,Vente,38000,3,,LES LOGES,B768,53190,53100,Fougerolles-du-Plessis,53,,,53100000WI0063,,,,,,,,,,,,,0,,,,,L,landes,,,863,-0.899062,48.494781
2021-891779,2021-10-12,000001,Vente,38000,3,,LES LOGES,B768,53190,53100,Fougerolles-du-Plessis,53,,,53100000WI0063,,,,,,,,,,,,,0,,,,,P,prés,,,4800,-0.899062,48.494781
2021-891779,2021-10-12,000001,Vente,38000,3,,LES LOGES,B768,53190,53100,Fougerolles-du-Plessis,53,,,53100000WI0063,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,7850,-0.899062,48.494781
2021-891796,2021-10-01,000001,Vente,57950,6,,LA BOURDAINE,B067,53190,53100,Fougerolles-du-Plessis,53,,,53100000WP0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-0.957441,48.472285
2021-891796,2021-10-01,000001,Vente,57950,6,,LA BOURDAINE,B067,53190,53100,Fougerolles-du-Plessis,53,,,53100000WP0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-0.957441,48.472285