id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-945901,2020-01-13,000001,Vente,119000,5001,F,CAMI D'ODEILLO,0080,66800,66072,Estavar,66,,,66072000AC0007,,,13,39.71,,,,,,,,,1,3,Dépendance,,0,,,,,,1.995315,42.470974
2020-945901,2020-01-13,000001,Vente,119000,5001,F,CAMI D'ODEILLO,0080,66800,66072,Estavar,66,,,66072000AC0007,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.995315,42.470974
2020-945901,2020-01-13,000001,Vente,119000,5001,F,CAMI D'ODEILLO,0080,66800,66072,Estavar,66,,,66072000AC0007,,,25,,,,,,,,,,1,2,Appartement,50,2,,,,,,1.995315,42.470974
2020-945901,2020-01-13,000001,Vente,119000,5001,F,CAMI D'ODEILLO,0080,66800,66072,Estavar,66,,,66072000AC0007,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.995315,42.470974
2020-945952,2020-01-31,000001,Vente,295000,174,,ELS VINYALS,B037,66800,66072,Estavar,66,,,66072000AC0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1148,1.99972,42.469885
2020-945952,2020-01-31,000001,Vente,295000,174,,ELS VINYALS,B037,66800,66072,Estavar,66,,,66072000AC0151,,,,,,,,,,,,,0,2,Appartement,150,5,S,sols,,,1148,1.99972,42.469885
2020-945952,2020-01-31,000001,Vente,295000,174,,ELS VINYALS,B037,66800,66072,Estavar,66,,,66072000AC0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1148,1.99972,42.469885
2020-946199,2020-01-14,000002,Vente,120,,,LAS BALADOUSES,B025,66800,66072,Estavar,66,,,660720000A1985,,,,,,,,,,,,,0,,,,,L,landes,,,187,2.010784,42.486408
2020-946793,2020-04-03,000001,Vente,145000,4,,RUE CARRER DE LA GUATLLA,0053,66800,66072,Estavar,66,,,66072000AA0146,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.992562,42.474693
2020-946793,2020-04-03,000001,Vente,145000,4,,RUE CARRER DE LA GUATLLA,0053,66800,66072,Estavar,66,,,66072000AA0146,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.992562,42.474693
2020-946793,2020-04-03,000001,Vente,145000,4,,RUE CARRER DE LA GUATLLA,0053,66800,66072,Estavar,66,,,66072000AA0146,,,10,63.45,,,,,,,,,1,2,Appartement,74,4,,,,,,1.992562,42.474693
2020-946856,2020-03-14,000001,Vente,165000,9002,,LES COSTES,B027,66800,66072,Estavar,66,,,66072000AA0032,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.997366,42.474015
2020-946856,2020-03-14,000001,Vente,165000,9001,,LES COSTES,B027,66800,66072,Estavar,66,,,66072000AA0032,,,1,,,,,,,,,,1,1,Maison,65,3,,,,,,1.997366,42.474015
2020-947039,2020-04-29,000001,Vente,414000,8,,RTE DE LA GARE,0129,66800,66072,Estavar,66,,,66072000AE0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3497,2.010615,42.466989
2020-947039,2020-04-29,000001,Vente,414000,,,CAMP GROS,B009,66800,66072,Estavar,66,,,660720000B0648,,,,,,,,,,,,,0,,,,,P,prés,,,711,2.010427,42.466668
2020-947046,2020-04-21,000001,Vente,255000,3,,HAMEAU DE BAJANDE,B024,66800,66072,Estavar,66,,,66072000AE0065,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,252,2.013,42.469577
2020-947046,2020-04-21,000001,Vente,255000,,,CAE POMPEU FABRE,0096,66800,66072,Estavar,66,,,66072000AE0066,,,,,,,,,,,,,0,,,,,S,sols,,,275,2.013008,42.469695
2020-947302,2020-05-29,000001,Vente,88000,9031,,CAE DELS VIGNALS,0128,66800,66072,Estavar,66,,,66072000AC0097,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.997861,42.468834
2020-947302,2020-05-29,000001,Vente,88000,9031,,CAE DELS VIGNALS,0128,66800,66072,Estavar,66,,,66072000AC0097,,,47,39.69,,,,,,,,,1,2,Appartement,38,3,,,,,,1.997861,42.468834
2020-947647,2020-05-12,000002,Vente,530,,,LAS BALADOUSES,B025,66800,66072,Estavar,66,,,660720000A1976,,,,,,,,,,,,,0,,,,,L,landes,,,875,2.008144,42.486901
2020-947738,2020-05-21,000001,Vente,40000,5,,CAE DE LAS ORENETAS,0069,66800,66072,Estavar,66,,,66072000AB0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,1.998355,42.471113
2020-948004,2020-06-25,000001,Vente,120000,9031,,CAE DELS VIGNALS,0128,66800,66072,Estavar,66,,,66072000AC0097,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.997861,42.468834
2020-948004,2020-06-25,000001,Vente,120000,9031,,CAE DELS VIGNALS,0128,66800,66072,Estavar,66,,,66072000AC0097,,,40,,,,,,,,,,1,2,Appartement,53,3,,,,,,1.997861,42.468834
2020-948887,2020-08-13,000001,Vente,8000,,,CAMS DE L ESGLESIA,B012,66800,66072,Estavar,66,,,660720000B0004,,,,,,,,,,,,,0,,,,,T,terres,,,3540,2.007218,42.467746
2020-949380,2020-09-15,000001,Vente,19500,105,,LOT COSTAS DEL SOL,A058,66800,66072,Estavar,66,,,66072000AA0136,,,6,,,,,,,,,,1,2,Appartement,28,2,,,,,,1.994017,42.473971
2020-949449,2020-09-08,000001,Vente,292000,14,,HAMEAU DE BAJANDE,B024,66800,66072,Estavar,66,,,66072000AE0059,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,222,2.012074,42.468235
2020-949449,2020-09-08,000001,Vente,292000,14,,HAMEAU DE BAJANDE,B024,66800,66072,Estavar,66,,,66072000AE0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,2.012074,42.468235
2020-949449,2020-09-08,000001,Vente,292000,14,,HAMEAU DE BAJANDE,B024,66800,66072,Estavar,66,,,66072000AE0059,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,222,2.012074,42.468235
2020-949449,2020-09-08,000001,Vente,292000,28,,RTE DE BAJANDE,0015,66800,66072,Estavar,66,,,66072000AE0060,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,181,2.011927,42.468276
2020-950116,2020-10-20,000001,Vente,214700,5001,,CAE DE LAS ORENETAS,0069,66800,66072,Estavar,66,,,66072000AB0133,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,378,1.997765,42.471555
2020-950117,2020-10-14,000001,Vente,341475,19,,CAE DEL ROSSINYOL,0102,66800,66072,Estavar,66,,,66072000AB0066,,,,,,,,,,,,,0,2,Appartement,143,4,S,sols,,,500,1.999699,42.472751
2020-950117,2020-10-14,000001,Vente,341475,19,,CAE DEL ROSSINYOL,0102,66800,66072,Estavar,66,,,66072000AB0066,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,500,1.999699,42.472751
2020-950117,2020-10-14,000001,Vente,341475,19,,CAE DEL ROSSINYOL,0102,66800,66072,Estavar,66,,,66072000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.999699,42.472751
2020-950117,2020-10-14,000001,Vente,341475,19,,CAE DEL ROSSINYOL,0102,66800,66072,Estavar,66,,,66072000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.999699,42.472751
2020-950117,2020-10-14,000001,Vente,341475,19,,CAE DEL ROSSINYOL,0102,66800,66072,Estavar,66,,,66072000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1270,1.999699,42.472751
2020-950117,2020-10-14,000001,Vente,341475,19,,CAE DEL ROSSINYOL,0102,66800,66072,Estavar,66,,,66072000AB0066,,,,,,,,,,,,,0,2,Appartement,143,4,T,terres,,,1270,1.999699,42.472751
2020-950117,2020-10-14,000001,Vente,341475,19,,CAE DEL ROSSINYOL,0102,66800,66072,Estavar,66,,,66072000AB0066,,,,,,,,,,,,,0,2,Appartement,45,2,T,terres,,,1270,1.999699,42.472751
2020-950117,2020-10-14,000001,Vente,341475,19,,CAE DEL ROSSINYOL,0102,66800,66072,Estavar,66,,,66072000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1270,1.999699,42.472751
2020-950359,2020-10-29,000001,Vente,85000,,,LE VILLAGE,B051,66800,66072,Estavar,66,,,66072000AD0053,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.996317,42.467556
2020-950359,2020-10-29,000001,Vente,85000,33,,LE VILLAGE,B051,66800,66072,Estavar,66,,,66072000AD0055,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,36,1.996488,42.467574
2020-950780,2020-12-03,000001,Vente,49650,9001,,RUE JEAN VIGO,0122,66800,66072,Estavar,66,,,66072000AD0006,,,14,,25,,,,,,,,2,2,Appartement,24,2,,,,,,1.992332,42.467188
2020-950780,2020-12-03,000001,Vente,49650,9001,,RUE JEAN VIGO,0122,66800,66072,Estavar,66,,,66072000AD0006,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.992332,42.467188
2020-951301,2020-12-28,000001,Vente,172000,20,,RUE CARRER DE LA GUATLLA,0053,66800,66072,Estavar,66,,,66072000AA0168,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,240,1.994827,42.473823
2020-951301,2020-12-28,000001,Vente,172000,20,,RUE CARRER DE LA GUATLLA,0053,66800,66072,Estavar,66,,,66072000AA0168,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,240,1.994827,42.473823
2020-951608,2020-12-19,000001,Vente,95000,5001,,CAE DELS VIGNALS,0128,66800,66072,Estavar,66,,,66072000AC0097,,,75,40.34,,,,,,,,,1,2,Appartement,38,3,,,,,,1.997861,42.468834
