siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
309200459,00019,30920045900019,O,,,,,2019-01-14T14:47:04,true,1,,,,,CORONA BOREALIS,78270,PORT VILLEZ,,,78503,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,,,0,,,,,,
314829680,00011,31482968000011,O,,,,,2019-01-14T14:47:04,true,1,,,,,RN 15,78270,PORT VILLEZ,,,78503,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.98,NAP,N,1.521586,49.064267,0.44,street,Route Nationale 15 78270 Notre-Dame-de-la-Mer,78503_0115,G,ROUTE NATIONALE 15,
320727324,00016,32072732400016,O,1981-01-01,NN,,,2019-01-14T14:47:04,true,1,,,,,NOTRE DAME DE LA MER,78270,PORT VILLEZ,,,78503,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,O,1.524329,49.044319,0.94,street,Notre-Dame de la Mer 78270 Notre-Dame-de-la-Mer,78503_B011,G,NOTRE DAME DE LA MER,
322128265,00038,32212826500038,O,,NN,,,2019-01-14T14:47:04,true,1,,,,,RN 15,78270,PORT VILLEZ,,,78503,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,67.01,NAP,N,1.521586,49.064267,0.44,street,Route Nationale 15 78270 Notre-Dame-de-la-Mer,78503_0115,G,ROUTE NATIONALE 15,
323501874,00016,32350187400016,O,,,,,2019-01-14T14:47:04,true,1,,,,RTE,DE PARIS,78270,PORT VILLEZ,,,78503,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,1.523878,49.045597,0.39,street,Route du Chêne Monsieur (Port-Villez) 78270 Notre-Dame-de-la-Mer,78503_0035,G,ROUTE DU CHENE MONSIEUR,PORT VILLEZ
327354015,00015,32735401500015,O,,NN,,,2019-01-14T14:47:04,true,1,,,,,FERME DE CHEVRIE,78270,PORT VILLEZ,,,78503,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.2J,NAF1993,N,1.50793,49.047627,0.7,locality,La Piece de Chevrie (Port-Villez) 78270 Notre-Dame-de-la-Mer,78503_B013,G,LA PIECE DE CHEVRIE,PORT VILLEZ
349095216,00017,34909521600017,O,,NN,,,2019-01-14T14:47:04,true,1,,,,,ROUTE NATIONALE 15,78270,PORT VILLEZ,,,78503,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,55.3A,NAF1993,N,1.521586,49.064267,0.95,street,Route Nationale 15 78270 Notre-Dame-de-la-Mer,78503_0115,G,ROUTE NATIONALE 15,
389005299,00018,38900529900018,O,,NN,,,2019-01-14T14:47:04,true,1,,,,RTE,DU CHENE MONSIEUR,78270,PORT VILLEZ,,,78503,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,92.6C,NAF1993,N,1.523878,49.045597,0.85,street,Route du Chêne Monsieur (Port-Villez) 78270 Notre-Dame-de-la-Mer,78503_0035,G,ROUTE DU CHENE MONSIEUR,PORT VILLEZ
431583921,00017,43158392100017,O,1999-01-01,NN,,,2019-01-14T14:47:04,true,1,,,,RUE,D E LA FORET,78270,PORT VILLEZ,,,78503,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,02.0A,NAF1993,N,1.501834,49.051641,0.79,street,Rue de la Forêt 78270 Notre-Dame-de-la-Mer,78503_0070,G,RUE DE LA FORET,
659709984,00010,65970998400010,O,,NN,,,2019-01-14T14:47:04,true,1,,13,B,RTE,NATIONALE,78270,PORT VILLEZ,,,78503,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.521586,49.064267,0.63,street,Route Nationale 15 78270 Notre-Dame-de-la-Mer,78503_0115,G,ROUTE NATIONALE 15,
739802767,00015,73980276700015,O,,NN,,,2019-01-14T14:47:04,true,1,,,,,PORT VILLEZ,78270,PORT VILLEZ,,,78503,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,81.21,NAP,N,1.523092,49.043662,0.92,street,Rue de Blaru (Port-Villez) 78270 Notre-Dame-de-la-Mer,78503_0020,G,RUE DE BLARU,PORT VILLEZ
950559906,00017,95055990600017,O,1989-09-04,NN,,,2019-01-14T14:47:04,true,1,,3,,RTE,NATIONALE 15,78270,PORT VILLEZ,,,78503,,,,,,,,,,,,,,,,,,,1999-06-26,F,,,,,55.4B,NAF1993,N,1.522792,49.061857,0.85,housenumber,3 Route Nationale 15 78270 Notre-Dame-de-la-Mer,78503_0115_00003,G,3 ROUTE NATIONALE 15,
