id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97747,2020-02-01,000001,Vente,40000,,,SAINT MARDS EN OTHE,B113,10160,10350,Saint-Mards-en-Othe,10,,,103500000D0588,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.796344,48.172539
2020-97747,2020-02-01,000001,Vente,40000,5,,RUE DU DOCTEUR L ECORCHE,0300,10160,10350,Saint-Mards-en-Othe,10,,,103500000D0589,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,923,3.796235,48.17269
2020-97951,2020-01-31,000001,Vente,200000,10,,RUE DE LA LIBERATION,0450,10160,10350,Saint-Mards-en-Othe,10,,,103500000C1178,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,570,3.794838,48.151352
2020-97951,2020-01-31,000001,Vente,200000,10,,RUE DE LA LIBERATION,0450,10160,10350,Saint-Mards-en-Othe,10,,,103500000C1178,,,,,,,,,,,,,0,1,Maison,220,7,P,prés,,,950,3.794838,48.151352
2020-98607,2020-02-21,000001,Vente,10000,,,LES ARBRES DE VAUCOUARD,B001,10160,10350,Saint-Mards-en-Othe,10,,,103500000A0592,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.812437,48.178423
2020-98607,2020-02-21,000001,Vente,10000,,,LES ARBRES DE VAUCOUARD,B001,10160,10350,Saint-Mards-en-Othe,10,,,103500000A0594,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28401,3.813118,48.17829
2020-98607,2020-02-21,000001,Vente,10000,,,LES ARBRES DE VAUCOUARD,B001,10160,10350,Saint-Mards-en-Othe,10,,,103500000A1519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6442,3.814079,48.178196
2020-98607,2020-02-21,000001,Vente,10000,,,LES ARBRES DE VAUCOUARD,B001,10160,10350,Saint-Mards-en-Othe,10,,,103500000A1520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,496,3.813878,48.178207
2020-98619,2020-03-11,000001,Vente,199000,,,LES ROBINS,B108,10160,10350,Saint-Mards-en-Othe,10,,,103500000F0068,,,,,,,,,,,,,0,,,,,T,terres,,,1034,3.752269,48.163038
2020-98619,2020-03-11,000001,Vente,199000,354,,LES ROBINS,B108,10160,10350,Saint-Mards-en-Othe,10,,,103500000F0215,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,3345,3.752657,48.162924
2020-98630,2020-03-10,000001,Vente,5231,,,HAUT DE MONTAIGU,B067,10160,10350,Saint-Mards-en-Othe,10,,,10350000ZX0028,,,,,,,,,,,,,0,,,,,T,terres,,,9700,3.804778,48.1513
2020-98630,2020-03-10,000001,Vente,5231,,,HAUT DE MONTAIGU,B067,10160,10350,Saint-Mards-en-Othe,10,,,10350000ZX0028,,,,,,,,,,,,,0,,,,,T,terres,,,9700,3.804778,48.1513
2020-98814,2020-03-17,000001,Vente,14000,6,,RUE DE NERVOT,0530,10160,10350,Saint-Mards-en-Othe,10,,,103500000E0693,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1222,3.778655,48.162689
2020-98883,2020-04-27,000001,Vente,300000,,,SAINT MARDS EN OTHE,B113,10160,10350,Saint-Mards-en-Othe,10,,,103500000D0568,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10177,3.796402,48.173724
2020-98883,2020-04-27,000001,Vente,300000,1,,RUE DE LA FERME,0330,10160,10350,Saint-Mards-en-Othe,10,,,103500000D1367,,,,,,,,,,,,,0,1,Maison,260,8,S,sols,,,2867,3.797498,48.173864
2020-98883,2020-04-27,000001,Vente,300000,1,,RUE DE LA FERME,0330,10160,10350,Saint-Mards-en-Othe,10,,,103500000D1367,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,2867,3.797498,48.173864
2020-98883,2020-04-27,000001,Vente,300000,,,SAINT MARDS EN OTHE,B113,10160,10350,Saint-Mards-en-Othe,10,,,103500000D1368,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.796798,48.173689
2020-98883,2020-04-27,000001,Vente,300000,,,SAINT MARDS EN OTHE,B113,10160,10350,Saint-Mards-en-Othe,10,,,103500000D1369,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.796477,48.173515
2020-98883,2020-04-27,000001,Vente,300000,,,SAINT MARDS EN OTHE,B113,10160,10350,Saint-Mards-en-Othe,10,,,103500000D1370,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.796088,48.173592
2020-98883,2020-04-27,000001,Vente,300000,,,SAINT MARDS EN OTHE,B113,10160,10350,Saint-Mards-en-Othe,10,,,103500000D1371,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.796618,48.173947
2020-98883,2020-04-27,000001,Vente,300000,,,SAINT MARDS EN OTHE,B113,10160,10350,Saint-Mards-en-Othe,10,,,103500000D1372,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.795901,48.17383
2020-99475,2020-05-14,000001,Vente,1300,,,GLAND MEDON,B054,10160,10350,Saint-Mards-en-Othe,10,,,10350000ZN0005,,,,,,,,,,,,,0,,,,,T,terres,,,760,3.817368,48.182636
2020-100558,2020-07-20,000001,Vente,293000,,,VALLEE DE NOGENT,B127,10160,10350,Saint-Mards-en-Othe,10,,,10350000ZX0054,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1469,3.802956,48.154457
2020-100558,2020-07-20,000001,Vente,293000,,,VALLEE DE NOGENT,B127,10160,10350,Saint-Mards-en-Othe,10,,,10350000ZX0055,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1470,3.802872,48.154177
2020-100558,2020-07-20,000001,Vente,293000,9001,,RUE DE LA RESISTANCE,0640,10160,10350,Saint-Mards-en-Othe,10,,,10350000ZX0059,,,,,,,,,,,,,0,1,Maison,226,6,S,sols,,,1000,3.802464,48.154347
2020-100558,2020-07-20,000001,Vente,293000,9001,,RUE DE LA RESISTANCE,0640,10160,10350,Saint-Mards-en-Othe,10,,,10350000ZX0059,,,,,,,,,,,,,0,1,Maison,226,6,AG,terrains d'agrément,,,1440,3.802464,48.154347
2020-100676,2020-07-03,000001,Echange,1900,,,LES CHAMPS AUX CERFS,B028,10160,10350,Saint-Mards-en-Othe,10,,,103500000B0691,,,,,,,,,,,,,0,,,,,T,terres,,,3825,3.82814,48.158255
2020-100676,2020-07-03,000001,Echange,1900,,,LES CHAMPS AUX CERFS,B028,10160,10350,Saint-Mards-en-Othe,10,,,103500000B0741,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1966,3.824911,48.156184
2020-100676,2020-07-03,000001,Echange,1900,,,LES BALIVEAUX,B002,10160,10350,Saint-Mards-en-Othe,10,,,10350000ZW0014,,,,,,,,,,,,,0,,,,,T,terres,,,1062,3.823565,48.15795
2020-100676,2020-07-03,000002,Echange,1900,,,LES FOURNEAUX,B051,10160,10350,Saint-Mards-en-Othe,10,,,103500000B0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3232,3.84143,48.169459
2020-100676,2020-07-03,000002,Echange,1900,,,LES FOURNEAUX,B051,10160,10350,Saint-Mards-en-Othe,10,,,103500000B0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1627,3.841752,48.169088
2020-100676,2020-07-03,000002,Echange,1900,,,MONTAMBOUR,B083,10160,10350,Saint-Mards-en-Othe,10,,,10350000ZT0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1726,3.821883,48.169268
2020-100726,2020-07-23,000001,Vente,62000,8,,RUE GDE RUE DE LA BELLE FAYTE,0150,10160,10350,Saint-Mards-en-Othe,10,,,103500000B1793,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,831,3.828887,48.167167
2020-100972,2020-08-04,000001,Vente,4678.5,,,LES TROIS MAISONS,B123,10160,10350,Saint-Mards-en-Othe,10,,,10350000ZO0008,,,,,,,,,,,,,0,,,,,T,terres,,,5360,3.82221,48.186491
2020-100972,2020-08-04,000001,Vente,4678.5,,,LES TROIS MAISONS,B123,10160,10350,Saint-Mards-en-Othe,10,,,10350000ZO0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2470,3.82221,48.186491
2020-100972,2020-08-04,000001,Vente,4678.5,,,LES TROIS MAISONS,B123,10160,10350,Saint-Mards-en-Othe,10,,,10350000ZO0009,,,,,,,,,,,,,0,,,,,T,terres,,,1140,3.822062,48.186856
2020-100972,2020-08-04,000001,Vente,4678.5,,,LES TROIS MAISONS,B123,10160,10350,Saint-Mards-en-Othe,10,,,10350000ZO0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,3.822062,48.186856
2020-101378,2020-02-11,000001,Adjudication,23000,192,B,SAINT MARDS EN OTHE,B113,10160,10350,Saint-Mards-en-Othe,10,,,103500000D1227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,3.796927,48.171584
2020-101378,2020-02-11,000001,Adjudication,23000,4,,RUE DU RETRANCHEMENT,0650,10160,10350,Saint-Mards-en-Othe,10,,,103500000D1242,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,398,3.796624,48.171558
2020-101908,2020-09-18,000001,Vente,15000,,,LES ROBINS,B108,10160,10350,Saint-Mards-en-Othe,10,,,10350000ZA0016,,,,,,,,,,,,,0,,,,,S,sols,,,1477,3.750121,48.163404
2020-101924,2020-09-23,000001,Vente,100,,,VOSSEMBERT,B146,10160,10350,Saint-Mards-en-Othe,10,,,103500000D0917,,,,,,,,,,,,,0,,,,,T,terres,,,603,3.788952,48.168228
2020-101967,2020-09-21,000001,Vente,4000,,,LES TERRES NOIRES,B117,10160,10350,Saint-Mards-en-Othe,10,,,10350000ZD0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13400,3.762616,48.167285
2020-101989,2020-09-21,000001,Vente,5739,,,LES TERRES NOIRES,B117,10160,10350,Saint-Mards-en-Othe,10,,,10350000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,5180,3.762494,48.169097
2020-101989,2020-09-21,000001,Vente,5739,,,LES TERRES NOIRES,B117,10160,10350,Saint-Mards-en-Othe,10,,,10350000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,10360,3.762494,48.169097
2020-101989,2020-09-21,000001,Vente,5739,,,LES TERRES NOIRES,B117,10160,10350,Saint-Mards-en-Othe,10,,,10350000ZD0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1255,3.766352,48.16372
2020-102485,2020-10-17,000001,Vente,107800,,,LA CROIX SAINT JACQUES,B045,10160,10350,Saint-Mards-en-Othe,10,,,10350000YC0017,,,,,,,,,,,,,0,,,,,T,terres,,,1221,3.788319,48.158763
2020-102485,2020-10-17,000001,Vente,107800,3,,CHE DE LA VANNE,0700,10160,10350,Saint-Mards-en-Othe,10,,,10350000YC0018,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,957,3.788413,48.158646
2020-102485,2020-10-17,000001,Vente,107800,,,GLAND MEDON,B054,10160,10350,Saint-Mards-en-Othe,10,,,10350000YC0019,,,,,,,,,,,,,0,,,,,T,terres,,,284,3.788506,48.158489
2020-102498,2020-10-07,000001,Vente,163700,,,PREDESSIS,B097,10160,10350,Saint-Mards-en-Othe,10,,,103500000F0155,,,,,,,,,,,,,0,,,,,T,terres,,,3075,3.754204,48.154673
2020-102498,2020-10-07,000001,Vente,163700,4,,RTE DU CHAMPION,0210,10160,10350,Saint-Mards-en-Othe,10,,,103500000F0156,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,968,3.754236,48.154311
2020-102498,2020-10-07,000001,Vente,163700,,,PREDESSIS,B097,10160,10350,Saint-Mards-en-Othe,10,,,103500000F0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,3.754402,48.153972
2020-102778,2020-10-15,000001,Vente,122000,4,,RUE CHAMPROUX,0220,10160,10350,Saint-Mards-en-Othe,10,,,103500000D0689,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,751,3.801593,48.173886
2020-102947,2020-10-27,000001,Vente,72000,4,,RUE DU RETRANCHEMENT,0650,10160,10350,Saint-Mards-en-Othe,10,,,103500000D1242,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,398,3.796624,48.171558
2020-103048,2020-11-06,000002,Vente,45404,,,LES SAINFOINS,B111,10160,10350,Saint-Mards-en-Othe,10,,,10350000ZK0066,,,,,,,,,,,,,0,,,,,T,terres,,,3328,3.79615,48.179804
2020-103064,2020-11-09,000001,Vente,20000,,,SAINT MARDS EN OTHE,B113,10160,10350,Saint-Mards-en-Othe,10,,,10350000ZM0077,,,,,,,,,,,,,0,,,,,T,terres,,,740,3.800257,48.176347
2020-103064,2020-11-09,000001,Vente,20000,,,SAINT MARDS EN OTHE,B113,10160,10350,Saint-Mards-en-Othe,10,,,10350000ZM0078,,,,,,,,,,,,,0,,,,,T,terres,,,1680,3.799969,48.176541
2020-103079,2020-11-10,000001,Vente,165000,36,,RUE DE LA FERME,0330,10160,10350,Saint-Mards-en-Othe,10,,,103500000D1390,,,,,,,,,,,,,0,1,Maison,151,4,P,prés,,,1152,3.797947,48.175758
2020-103079,2020-11-10,000001,Vente,165000,36,,RUE DE LA FERME,0330,10160,10350,Saint-Mards-en-Othe,10,,,103500000D1390,,,,,,,,,,,,,0,1,Maison,151,4,J,jardins,,,1000,3.797947,48.175758
2020-103079,2020-11-10,000001,Vente,165000,36,,RUE DE LA FERME,0330,10160,10350,Saint-Mards-en-Othe,10,,,103500000D1390,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,1000,3.797947,48.175758
2020-103079,2020-11-10,000001,Vente,165000,,,PRES DE LA PORTE,B099,10160,10350,Saint-Mards-en-Othe,10,,,10350000ZK0040,,,,,,,,,,,,,0,,,,,P,prés,,,4476,3.79745,48.175949
2020-103205,2020-11-02,000001,Vente,6000,192,B,SAINT MARDS EN OTHE,B113,10160,10350,Saint-Mards-en-Othe,10,,,103500000D1227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,3.796927,48.171584
2020-103244,2020-11-09,000001,Vente,65000,10,,RUE DE LA CROIX,0270,10160,10350,Saint-Mards-en-Othe,10,,,103500000D0779,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,302,3.801331,48.171775
2020-103244,2020-11-09,000001,Vente,65000,,,SAINT MARDS EN OTHE,B113,10160,10350,Saint-Mards-en-Othe,10,,,103500000D0780,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.801184,48.17181
2020-103788,2020-12-15,000001,Vente,30000,38,,RUE DU PROFESSEUR D HERELLE,0610,10160,10350,Saint-Mards-en-Othe,10,,,103500000D1194,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,256,3.791508,48.170771
2020-103788,2020-12-15,000001,Vente,30000,38,,RUE DU PROFESSEUR D HERELLE,0610,10160,10350,Saint-Mards-en-Othe,10,,,103500000D1194,,,,,,,,,,,,,0,1,Maison,47,3,T,terres,,,866,3.791508,48.170771
2020-104303,2020-12-18,000001,Vente,80000,,,GLANDS DE MONTAIGU,B055,10160,10350,Saint-Mards-en-Othe,10,,,103500000C0732,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2254,3.815548,48.153613
2020-104303,2020-12-18,000001,Vente,80000,,,VOSSEMBERT,B146,10160,10350,Saint-Mards-en-Othe,10,,,103500000D0994,,,,,,,,,,,,,0,,,,,T,terres,,,369,3.795487,48.170933
2020-104303,2020-12-18,000001,Vente,80000,,,VOSSEMBERT,B146,10160,10350,Saint-Mards-en-Othe,10,,,103500000D0995,,,,,,,,,,,,,0,,,,,T,terres,,,3623,3.794973,48.171306
2020-104303,2020-12-18,000001,Vente,80000,200,,VOSSEMBERT,B146,10160,10350,Saint-Mards-en-Othe,10,,,103500000D0996,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1282,3.794847,48.171577
