siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016450629,00080,01645062900080,O,1900-01-01,NN,,,,false,4,,,,,,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
215203019,00017,21520301900017,O,1983-03-01,03,2020,,2022-08-29T09:07:37,true,4,,2,,PL,DE LA MAIRIE,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2010-01-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.060069,48.020948,0.83,housenumber,2 Place de la Mairie 52120 Richebourg,52422_0083_00002,G,2 PLACE DE LA MAIRIE,
215203019,00025,21520301900025,O,1983-12-21,NN,,,2006-10-26T23:41:06,false,3,,,,,,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2004-08-30,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
215203019,00033,21520301900033,O,2002-01-01,,,,2008-01-04T18:35:48,false,3,MAIRIE,2,,PL,DE LA MAIRIE,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.060069,48.020948,0.83,housenumber,2 Place de la Mairie 52120 Richebourg,52422_0083_00002,G,2 PLACE DE LA MAIRIE,
265203455,00018,26520345500018,O,1983-03-01,NN,,,2016-07-23T12:13:32,true,5,MAIRIE,2,,PL,DE LA MAIRIE,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.060069,48.020948,0.83,housenumber,2 Place de la Mairie 52120 Richebourg,52422_0083_00002,G,2 PLACE DE LA MAIRIE,
295203608,00019,29520360800019,O,1985-02-18,NN,,,2008-01-04T19:07:05,true,3,MAIRIE,2,,PL,DE LA MAIRIE,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.060069,48.020948,0.83,housenumber,2 Place de la Mairie 52120 Richebourg,52422_0083_00002,G,2 PLACE DE LA MAIRIE,
300928819,00014,30092881900014,O,,NN,,,,true,1,,,,,,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
316631431,00012,31663143100012,O,,NN,,,,true,1,,,,,,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
318082690,00013,31808269000013,O,1980-01-01,01,2020,,2022-08-29T09:15:48,true,3,,4,,RTE,DE CHATEAUVILLAIN,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.057898,48.021032,0.86,housenumber,4 Route de Chateauvillain 52120 Richebourg,52422_0030_00004,G,4 ROUTE DE CHATEAUVILLAIN,
327233326,00013,32723332600013,O,1983-03-01,01,2020,,2022-08-29T09:19:43,true,4,,,,,,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
328105515,00014,32810551500014,O,,,,,,true,1,,,,,,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
338039233,00014,33803923300014,O,,NN,,,,true,1,,,,,,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
347674012,00013,34767401200013,O,1988-01-01,NN,,,2021-02-23T11:00:33,true,4,,24,,RTE,D'ARC EN BARROIS,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,5.056835,48.018601,0.87,housenumber,24 Route d’Arc En Barrois 52120 Richebourg,52422_0010_00024,G,24 ROUTE D ARC EN BARROIS,
350852927,00010,35085292700010,O,1988-10-01,NN,,,2008-01-04T23:21:38,true,3,,,,,,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,,,0,,,,,,
351068325,00015,35106832500015,O,1988-10-01,NN,,,2008-01-04T23:24:39,true,3,,,,,,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351068416,00012,35106841600012,O,1988-10-01,NN,,,2008-01-04T23:24:39,true,3,,,,,,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351432323,00027,35143232300027,O,1992-12-11,NN,,,2014-03-03T10:17:52,true,4,,12,,RUE,D'ARC EN BARROIS,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,75.00Z,NAFRev2,N,5.058309,48.021355,0.83,housenumber,12 Route d’Arc En Barrois 52120 Richebourg,52422_0010_00012,G,12 ROUTE D ARC EN BARROIS,
352494637,00015,35249463700015,O,1989-11-01,NN,,,2016-04-27T17:26:44,true,6,,,,,,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
353957574,00018,35395757400018,O,1990-01-01,NN,,,2008-01-05T00:00:21,true,3,,,,,,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378249726,00019,37824972600019,O,1990-05-01,NN,,,2017-06-21T04:04:50,true,4,,,,RUE,CESAR,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,56.10A,NAFRev2,N,5.061095,48.020921,0.92,street,Rue de la Levee de Cesar 52120 Richebourg,52422_0080,G,RUE DE LA LEVEE DE CESAR,
381246099,00018,38124609900018,O,1990-04-28,NN,,,2012-07-28T10:52:56,true,4,DOMAINE D'ORCHAMP,,,,,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.05132,48.030175,0.89,street,Domaine d’Orchamps 52120 Richebourg,52422_B108,D,DOMAINE D ORCHAMPS,
385119102,00015,38511910200015,O,1992-01-22,00,2020,,2022-08-29T09:12:05,true,5,MR HERDELET DANIEL,,,,MAIRIE,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,93.12Z,NAFRev2,O,5.059962,48.020889,0.91,street,Place de la Mairie 52120 Richebourg,52422_0083,G,PLACE DE LA MAIRIE,
389704669,00016,38970466900016,O,1993-01-01,NN,,,2008-01-04T23:28:36,true,4,,,,,,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392564050,00012,39256405000012,O,1993-09-01,NN,,,2008-01-05T00:06:20,true,3,,,,,,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392670956,00011,39267095600011,O,1993-09-15,NN,,,2008-01-05T20:04:19,true,3,,,,,,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393302518,00013,39330251800013,O,1993-12-20,NN,,,2008-01-05T20:05:50,true,3,,,,,LEVEE DE CESAR,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.061095,48.020921,0.93,street,Rue de la Levee de Cesar 52120 Richebourg,52422_0080,G,RUE DE LA LEVEE DE CESAR,
397933458,00028,39793345800028,O,2003-01-01,NN,,,2021-02-23T11:21:41,true,3,,1,,RUE,DE LA VOIE CHAUMONT,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.061475,48.021339,0.94,housenumber,1 Rue de la Voie de Chaumont 52120 Richebourg,52422_0102_00001,G,1 RUE DE LA VOIE DE CHAUMONT,
402796486,00015,40279648600015,O,1979-03-01,NN,,,2008-01-04T20:10:16,true,3,,,,,,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402797088,00018,40279708800018,O,1980-01-01,NN,,,2008-10-08T05:26:49,true,4,,,,,,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408045821,00019,40804582100019,O,1980-01-01,NN,,,2008-01-04T21:03:32,true,3,,,,,,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408466357,00014,40846635700014,O,1996-07-08,NN,,,2008-01-05T20:23:20,true,3,,,,RUE,DE L'EGLISE,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.059501,48.021256,0.94,street,Rue de l’Eglise 52120 Richebourg,52422_0055,G,RUE DE L EGLISE,
409726965,00018,40972696500018,O,1977-12-13,NN,,,2011-05-17T05:37:56,true,4,,1,,RTE,DE CHATEAUVILLAIN,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,5.056755,48.021077,0.86,housenumber,1 Route de Chateauvillain 52120 Richebourg,52422_0030_00001,G,1 ROUTE DE CHATEAUVILLAIN,
411483951,00017,41148395100017,O,1996-12-09,NN,,,2008-01-04T21:59:44,true,3,,,,,,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413153834,00010,41315383400010,O,1997-06-01,01,2020,,2022-10-29T03:55:09,true,5,,,,,DOMAINE D ORCHAMPS,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.11Z,NAFRev2,N,5.05132,48.030175,0.94,street,Domaine d’Orchamps 52120 Richebourg,52422_B108,G,DOMAINE D ORCHAMPS,
414676601,00019,41467660100019,O,1997-11-26,NN,,,2008-01-04T22:52:16,true,3,,,,,,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414676601,00027,41467660100027,O,2003-08-01,NN,,,2008-01-04T22:52:16,false,3,,1,,IMP,GRAND COUR,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.057007,48.020527,0.82,housenumber,1 Impasse de la Grand Cour 52120 Richebourg,52422_0062_00001,G,1 IMPASSE DE LA GRAND COUR,
417968989,00018,41796898900018,O,1998-02-18,NN,,,2008-01-04T23:13:33,true,3,,,,,,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419746961,00012,41974696100012,O,1998-07-01,,,,2019-02-18T10:26:36,false,3,,,,RUE,DE L'ECOLE,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,85.1G,NAF1993,N,5.059501,48.021256,0.62,street,Rue de l’Eglise 52120 Richebourg,52422_0055,G,RUE DE L EGLISE,
420620254,00011,42062025400011,O,1998-10-01,NN,,,,true,1,,,,,LEVEE DE CESAR,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,5.061095,48.020921,0.93,street,Rue de la Levee de Cesar 52120 Richebourg,52422_0080,G,RUE DE LA LEVEE DE CESAR,
431500610,00016,43150061000016,O,2000-12-01,00,2020,,2022-08-29T09:09:37,true,3,,,,RTE,DE BLESSONVILLE,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.050912,48.029231,0.7,locality,Sur la Route de Blessonvil 52120 Richebourg,52422_B063,G,SUR LA ROUTE DE BLESSONVIL,
433323359,00011,43332335900011,O,2000-11-02,NN,,,2008-11-08T01:58:21,false,3,,3,,PL,DE LA MAIRIE,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2002-05-07,F,,,,,45.3A,NAF1993,N,5.060069,48.020948,0.83,housenumber,3 Place de la Mairie 52120 Richebourg,52422_0083_00003,G,3 PLACE DE LA MAIRIE,
433323359,00029,43332335900029,O,2002-05-07,,,4321AB,2021-02-23T13:14:48,true,2,,8,,RUE,DE LA LEVEE DE CESAR,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,5.061074,48.020823,0.94,housenumber,8 Rue de la Levee de Cesar 52120 Richebourg,52422_0080_00008,G,8 RUE DE LA LEVEE DE CESAR,
439085671,00022,43908567100022,O,2005-01-02,,,1041AZ,2019-06-28T19:32:36,true,4,,8,B,RUE,DE LA LEVEE DE CESAR,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,LES SAVEURS D'ANNALICE,10.41A,NAFRev2,N,5.061433,48.020591,0.87,housenumber,8bis Rue de la Levee de Cesar 52120 Richebourg,52422_0080_00008_bis,G,8BIS RUE DE LA LEVEE DE CESAR,
452146483,00022,45214648300022,O,2008-09-12,,,,2014-10-19T04:24:00,true,2,,6,,RUE,DE LA VOIE DE GIEY,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,46.38B,NAFRev2,N,5.058739,48.018702,0.94,housenumber,6 Rue de la Voie de Giey 52120 Richebourg,52422_0110_00006,G,6 RUE DE LA VOIE DE GIEY,
477891675,00027,47789167500027,O,2014-02-24,,,,2021-02-23T13:39:29,true,1,,13,,RUE,DE LA LEVEE DE CESAR,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,68.20B,NAFRev2,N,5.060861,48.021088,0.94,housenumber,13 Rue de la Levee de Cesar 52120 Richebourg,52422_0080_00013,G,13 RUE DE LA LEVEE DE CESAR,
482046539,00011,48204653900011,O,2005-03-01,NN,,,2014-12-17T03:43:57,true,2,,20,,RTE,D'ARC,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.057251,48.019256,0.79,housenumber,20 Route d’Arc En Barrois 52120 Richebourg,52422_0010_00020,G,20 ROUTE D ARC EN BARROIS,
482783222,00037,48278322200037,O,2009-02-17,,,,2009-11-20T05:50:33,false,2,,6,,LOT,APRR,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2009-08-03,F,,,,,86.90D,NAFRev2,N,5.057566,48.025016,0.84,housenumber,6 Lotissement Aprr 52120 Richebourg,52422_8c7luc_00006,G,6 LOTISSEMENT APRR,
498481373,00013,49848137300013,O,2007-10-01,,,,2014-07-10T00:52:08,true,3,,31,,RTE,DE CRENAY,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,10.71B,NAFRev2,N,5.063298,48.01971,0.77,housenumber,31 Rue de Crenay 52120 Richebourg,52422_ct5d8o_00031,G,31 RUE DE CRENAY,
499251650,00028,49925165000028,O,2016-07-15,,,,2020-09-03T03:41:30,false,2,,9,,RUE,DE LA VOIE DE GIEY,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2020-08-28,F,,,,,68.20B,NAFRev2,N,5.058678,48.018953,0.94,housenumber,9 Rue de la Voie de Giey 52120 Richebourg,52422_0110_00009,G,9 RUE DE LA VOIE DE GIEY,
500167952,00018,50016795200018,O,2007-10-01,,,,2016-03-04T04:50:33,true,3,,3,,RUE,VOIE DE GIEY,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,5.058139,48.01964,0.89,housenumber,3 Rue de la Voie de Giey 52120 Richebourg,52422_0110_00003,G,3 RUE DE LA VOIE DE GIEY,
519297469,00016,51929746900016,O,2010-02-01,NN,,,2021-02-23T15:31:33,true,1,,5,,,DOMAINE D'ORCHAMPS,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.47Z,NAFRev2,N,5.051822,48.030536,0.94,housenumber,5 Domaine d’Orchamps 52120 Richebourg,52422_b108_00005,G,5 DOMAINE D ORCHAMPS,
519539001,00015,51953900100015,O,2009-12-21,NN,,,2016-04-26T03:58:57,true,3,,1,,RTE,DE CHATEAUVILLAIN,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,O,5.056755,48.021077,0.86,housenumber,1 Route de Chateauvillain 52120 Richebourg,52422_0030_00001,G,1 ROUTE DE CHATEAUVILLAIN,
520200015,00011,52020001500011,O,2010-02-11,,,,2015-10-02T15:06:14,false,2,,2,,RUE,DE LA MARE,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,62.01Z,NAFRev2,N,5.05805,48.02081,0.94,housenumber,2 Rue de la Mare 52120 Richebourg,52422_0085_00002,G,2 RUE DE LA MARE,
534823398,00019,53482339800019,O,2011-09-21,,,4520AB,2021-08-01T21:20:52,true,3,,25,,RUE,DE LA LEVEE DE CESAR,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2018-10-02,A,,,,FKR GARAGE,45.20A,NAFRev2,N,5.062435,48.020172,0.94,housenumber,25 Rue de la Levee de Cesar 52120 Richebourg,52422_0080_00025,G,25 RUE DE LA LEVEE DE CESAR,
775613086,00468,77561308600468,O,1992-07-01,NN,,,,false,4,,,,,,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
775616626,00799,77561662600799,O,1996-07-01,,,,2008-01-05T02:56:20,false,3,,,,,,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
780485629,00015,78048562900015,O,,NN,,,,true,1,,,,,,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
788241065,00010,78824106500010,O,,NN,,,,true,1,,,,,,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2001-05-05,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
788253821,00052,78825382100052,O,1993-12-01,NN,,,2014-07-10T02:32:37,true,6,,,,,,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,33.20B,NAFRev2,O,,,0,,,,,,
789717782,00021,78971778200021,O,2014-08-01,,,4334ZC,2015-02-20T19:28:52,true,2,,1,,RUE,DE LA PETITE MARE,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2014-12-31,F,THIRIOT REMY,,,,43.34Z,NAFRev2,N,5.060258,48.022005,0.94,housenumber,1 Rue de la Petite Mare 52120 Richebourg,52422_0090_00001,G,1 RUE DE LA PETITE MARE,
790447270,00022,79044727000022,O,2020-12-17,,,,2021-01-21T13:02:36,true,1,,1,,RUE,CORDONNIERE,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,,70.21Z,NAFRev2,N,5.059798,48.022617,0.94,housenumber,1 Rue Cordonniere 52120 Richebourg,52422_0045_00001,G,1 RUE CORDONNIERE,
792189458,00013,79218945800013,O,2012-09-01,,,,2022-07-28T03:57:10,true,2,,3,,RUE,DE CHATEAUVILLAIN,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2022-08-25,F,,,,,86.90D,NAFRev2,N,5.057149,48.021428,0.87,street,Rue de Chateauvillain 52120 Richebourg,52422_0032,G,RUE DE CHATEAUVILLAIN,
792805947,00027,79280594700027,O,2017-07-15,,,,2019-01-08T14:05:40,false,2,,1,,RUE,DE LA PETITE MARE,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,85.51Z,NAFRev2,N,5.060258,48.022005,0.94,housenumber,1 Rue de la Petite Mare 52120 Richebourg,52422_0090_00001,G,1 RUE DE LA PETITE MARE,
800349425,00010,80034942500010,O,2014-02-11,,,,2014-02-13T09:32:19,true,1,,7,,RUE,DE LA VOIE DE CHAUMONT,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2014-02-11,A,,,,,64.20Z,NAFRev2,N,5.063022,48.021981,0.94,housenumber,7 Rue de la Voie de Chaumont 52120 Richebourg,52422_0102_00007,G,7 RUE DE LA VOIE DE CHAUMONT,
801186495,00017,80118649500017,O,2014-02-20,NN,,,2019-06-24T13:54:32,true,2,,7,,RUE,DE LA VOIE DE CHAUMONT,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.063022,48.021981,0.94,housenumber,7 Rue de la Voie de Chaumont 52120 Richebourg,52422_0102_00007,G,7 RUE DE LA VOIE DE CHAUMONT,
801944158,00014,80194415800014,O,2011-06-13,,,,2014-04-28T07:31:29,true,1,MAIRIE,2,,PL,DE LA MAIRIE,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2011-06-13,A,,,,,93.12Z,NAFRev2,N,5.060069,48.020948,0.83,housenumber,2 Place de la Mairie 52120 Richebourg,52422_0083_00002,G,2 PLACE DE LA MAIRIE,
811274885,00011,81127488500011,O,2015-02-13,,,,2017-01-11T09:37:36,true,2,,5,,,DU COIN,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,5.061006,48.02011,0.83,housenumber,5 Rue du Coin 52120 Richebourg,52422_0040_00005,G,5 RUE DU COIN,
813544988,00013,81354498800013,O,2015-05-03,,,,2015-09-16T12:39:38,true,1,MAIRIE,,,RUE,DE L'EGLISE,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2015-05-03,A,,,,,90.01Z,NAFRev2,N,5.059501,48.021256,0.94,street,Rue de l’Eglise 52120 Richebourg,52422_0055,G,RUE DE L EGLISE,
815307202,00011,81530720200011,O,2016-01-01,,,,2018-04-06T18:04:42,false,2,,3,,RUE,DE LA VOIE DE GIEY,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,01.11Z,NAFRev2,N,5.058139,48.01964,0.94,housenumber,3 Rue de la Voie de Giey 52120 Richebourg,52422_0110_00003,G,3 RUE DE LA VOIE DE GIEY,
815307202,00029,81530720200029,O,2016-09-22,,,,2021-02-23T17:34:44,true,1,,7,,RUE,DE LA VOIE DE CHAUMONT,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2016-09-22,A,,,,,01.11Z,NAFRev2,N,5.063022,48.021981,0.94,housenumber,7 Rue de la Voie de Chaumont 52120 Richebourg,52422_0102_00007,G,7 RUE DE LA VOIE DE CHAUMONT,
824718555,00025,82471855500025,O,2022-01-01,,,,2022-02-05T13:50:34,true,1,,,,,2 RUE DE LA VOIE DE GIEY,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,96.09Z,NAFRev2,N,5.058243,48.019344,0.94,housenumber,2 Rue de la Voie de Giey 52120 Richebourg,52422_0110_00002,G,2 RUE DE LA VOIE DE GIEY,
827477555,00011,82747755500011,O,2017-01-17,,,,2018-02-13T08:43:28,true,2,,,,,1 RUE DU COIN,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2017-02-17,F,,,,,47.99A,NAFRev2,N,5.061103,48.020063,0.94,housenumber,1 Rue du Coin 52120 Richebourg,52422_0040_00001,G,1 RUE DU COIN,
833784697,00058,83378469700058,O,2020-07-23,,,,2020-07-29T03:48:05,false,1,,8,B,RUE,DE LA LEVEE DE CESAR,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,SETUP LES SAVEURS D'ANNALICE,47.81Z,NAFRev2,O,5.061433,48.020591,0.87,housenumber,8bis Rue de la Levee de Cesar 52120 Richebourg,52422_0080_00008_bis,G,8BIS RUE DE LA LEVEE DE CESAR,
833905441,00014,83390544100014,O,2017-11-29,,,,2022-10-28T08:51:53,true,2,,9,,RUE,CORDONNIERE,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2021-10-27,F,,,,,47.99A,NAFRev2,N,5.060605,48.022112,0.94,housenumber,9 Rue Cordonniere 52120 Richebourg,52422_0045_00009,G,9 RUE CORDONNIERE,
845620350,00098,84562035000098,O,1983-08-01,,,,,false,4,,,,,,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
846110260,00045,84611026000045,O,1988-12-31,NN,,,,true,3,,,,,,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2003-03-29,F,,,,,92.7A,NAFRev1,N,,,0,,,,,,
846410173,00013,84641017300013,O,,NN,,,,true,1,,,,RUE,CESAR,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,19.2Z,NAF1993,N,5.061095,48.020921,0.92,street,Rue de la Levee de Cesar 52120 Richebourg,52422_0080,G,RUE DE LA LEVEE DE CESAR,
847010733,00016,84701073300016,O,,,,,,true,1,,,,RUE,D ARC,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,55.60,NAP,N,5.057543,48.019862,0.65,street,Route d’Arc En Barrois 52120 Richebourg,52422_0010,G,ROUTE D ARC EN BARROIS,
847210457,00010,84721045700010,O,,,,,,true,1,,,,,,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
885191353,00014,88519135300014,O,2020-07-10,,,9529ZF,2020-08-13T03:51:08,true,1,,4,,RTE,DE CHATEAUVILLAIN,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,01.61Z,NAFRev2,N,5.057898,48.021032,0.86,housenumber,4 Route de Chateauvillain 52120 Richebourg,52422_0030_00004,G,4 ROUTE DE CHATEAUVILLAIN,
889452645,00019,88945264500019,O,2020-06-05,,,,2020-09-30T08:48:46,true,1,,2,,PL,DE LA MAIRIE,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,,94.99Z,NAFRev2,N,5.060069,48.020948,0.83,housenumber,2 Place de la Mairie 52120 Richebourg,52422_0083_00002,G,2 PLACE DE LA MAIRIE,
891754772,00012,89175477200012,O,2020-12-04,,,,2020-12-08T03:51:15,true,1,,7,,RUE,DE LA VIEILLE VOIE,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2020-12-04,A,,,,,68.20B,NAFRev2,N,5.058369,48.024178,0.94,housenumber,7 Rue de la Vieille Voie 52120 Richebourg,52422_0098_00007,G,7 RUE DE LA VIEILLE VOIE,
901577163,00016,90157716300016,O,2021-07-15,,,,2021-07-21T14:06:29,true,1,,14,,RTE,D'ARC EN BARROIS,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,01.61Z,NAFRev2,N,5.058025,48.021163,0.87,housenumber,14 Route d’Arc En Barrois 52120 Richebourg,52422_0010_00014,G,14 ROUTE D ARC EN BARROIS,
902828540,00010,90282854000010,O,2021-09-01,,,,2021-09-20T15:54:53,true,1,,14,,,ROUTE D'ARC EN BARROIS,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.11Z,NAFRev2,N,5.058025,48.021163,0.94,housenumber,14 Route d’Arc En Barrois 52120 Richebourg,52422_0010_00014,G,14 ROUTE D ARC EN BARROIS,
902955541,00013,90295554100013,O,2021-07-26,,,9602BB,2021-09-09T08:59:49,true,1,,6,,,LOTISSEMENT APRR,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,,96.02B,NAFRev2,N,5.057566,48.025016,0.94,housenumber,6 Lotissement Aprr 52120 Richebourg,52422_8c7luc_00006,G,6 LOTISSEMENT APRR,
904980091,00014,90498009100014,O,2020-12-24,,,,2021-11-09T03:46:36,true,1,,25,,RUE,DE LA LEVEE DE CESAR,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2020-12-24,A,,,,,93.12Z,NAFRev2,N,5.062435,48.020172,0.94,housenumber,25 Rue de la Levee de Cesar 52120 Richebourg,52422_0080_00025,G,25 RUE DE LA LEVEE DE CESAR,
911084887,00015,91108488700015,O,2022-02-21,,,,2022-03-09T03:47:50,true,1,,10,,RUE,DE LA MARE,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,,68.31Z,NAFRev2,N,5.05908,48.021143,0.94,housenumber,10 Rue de la Mare 52120 Richebourg,52422_0085_00010,G,10 RUE DE LA MARE,
920399508,00018,92039950800018,O,2022-10-07,,,,2022-10-15T03:47:30,true,1,,25,,RUE,DE LA LEVEE DE CESAR,52120,RICHEBOURG,,,52422,,,,,,,,,,,,,,,,,,,2022-10-07,A,,,,,45.20A,NAFRev2,N,5.062435,48.020172,0.94,housenumber,25 Rue de la Levee de Cesar 52120 Richebourg,52422_0080_00025,G,25 RUE DE LA LEVEE DE CESAR,
