id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1307766,2019-02-21,000001,Vente,155000,12,,RUE GRAND RUE,0160,86170,86073,Cherves,86,,,860730000C0558,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1080,0.031491,46.706841
2019-1309666,2019-05-22,000001,Vente,60000,,,LA VALLEE A PRIN,B148,86170,86073,Cherves,86,,,86073000YK0064,,,,,,,,,,,,,0,,,,,T,terres,,,24710,0.022864,46.694442
2019-1309666,2019-05-22,000001,Vente,60000,,,LA VALLEE A PRIN,B148,86170,86073,Cherves,86,,,86073000YK0065,,,,,,,,,,,,,0,,,,,T,terres,,,10060,0.023042,46.693826
2019-1309666,2019-05-22,000001,Vente,60000,,,LA VALLEE A PRIN,B148,86170,86073,Cherves,86,,,86073000YK0066,,,,,,,,,,,,,0,,,,,T,terres,,,45110,0.021957,46.692504
2019-1309736,2019-05-17,000001,Vente,171200,7,,RTE DU MOULIN,0240,86170,86073,Cherves,86,,,860730000A0916,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1000,0.018131,46.714128
2019-1309736,2019-05-17,000001,Vente,171200,7,,RTE DU MOULIN,0240,86170,86073,Cherves,86,,,860730000A0916,,,,,,,,,,,,,0,1,Maison,118,5,T,terres,,,1179,0.018131,46.714128
2019-1309736,2019-05-17,000001,Vente,171200,7,,RTE DU MOULIN,0240,86170,86073,Cherves,86,,,860730000A0916,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,2000,0.018131,46.714128
2019-1309736,2019-05-17,000001,Vente,171200,,,LES PLANTES DU FRESGNES,B105,86170,86073,Cherves,86,,,86073000YH0144,,,,,,,,,,,,,0,,,,,T,terres,,,1360,0.018582,46.714178
2019-1309865,2019-05-29,000001,Vente,35000,,,LES BARRES,B003,86170,86073,Cherves,86,,,86073000XA0061,,,,,,,,,,,,,0,,,,,S,sols,,,610,0.017378,46.68798
2019-1309865,2019-05-29,000001,Vente,35000,,,LES BARRES,B003,86170,86073,Cherves,86,,,86073000XA0061,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.017378,46.68798
2019-1309865,2019-05-29,000001,Vente,35000,9128,F,LES BARRES,B003,86170,86073,Cherves,86,,,86073000XA0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1713,0,S,sols,,,930,0.017546,46.688101
2019-1309865,2019-05-29,000001,Vente,35000,,,LES BARRES,B003,86170,86073,Cherves,86,,,86073000XA0063,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.017599,46.687934
2019-1309865,2019-05-29,000001,Vente,35000,,,LES BARRES,B003,86170,86073,Cherves,86,,,86073000XA0063,,,,,,,,,,,,,0,,,,,S,sols,,,460,0.017599,46.687934
2019-1310656,2019-06-28,000001,Vente,20000,,,LES GRANDES LINTINIERES,B055,86170,86073,Cherves,86,,,86073000YS0008,,,,,,,,,,,,,0,,,,,T,terres,,,32830,0.038863,46.683135
2019-1312301,2019-09-09,000001,Vente,187800,5,,CHE DE SAINT HILAIRE,0335,86170,86073,Cherves,86,,,860730000H1268,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1362,0.001303,46.678072
2019-1312301,2019-09-09,000001,Vente,187800,,,BOISBAUDRY,B008,86170,86073,Cherves,86,,,860730000H1272,,,,,,,,,,,,,0,,,,,J,jardins,,,851,0.001797,46.677809
2019-1312869,2019-10-04,000001,Vente,66000,,,LA TOUCHE,B143,86170,86073,Cherves,86,,,860730000C0666,,,,,,,,,,,,,0,,,,,T,terres,,,1841,0.027321,46.705337
2019-1312869,2019-10-04,000001,Vente,66000,,,LA TOUCHE,B143,86170,86073,Cherves,86,,,860730000C0667,,,,,,,,,,,,,0,,,,,T,terres,,,2471,0.026593,46.705428
2019-1312869,2019-10-04,000001,Vente,66000,,,LA TOUCHE,B143,86170,86073,Cherves,86,,,860730000C0908,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.027908,46.704701
2019-1312869,2019-10-04,000001,Vente,66000,,,LA TOUCHE,B143,86170,86073,Cherves,86,,,860730000C0909,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.027915,46.704741
2019-1312869,2019-10-04,000001,Vente,66000,10,,RUE DE LA MARGOTTERIE,0220,86170,86073,Cherves,86,,,860730000C0912,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2405,0.027716,46.704701
2019-1314452,2019-12-16,000001,Vente,3040,,,LES GRANDES CARTES,B054,86170,86073,Cherves,86,,,86073000ZY0108,,,,,,,,,,,,,0,,,,,VI,vignes,,,3822,0.066307,46.700872
2019-1314661,2019-12-27,000001,Vente,726.4,,,LES TERRES DU NOURET,B140,86170,86073,Cherves,86,,,86073000YM0038,,,,,,,,,,,,,0,,,,,T,terres,,,3632,0.030272,46.702999
2019-1314779,2019-12-27,000001,Vente,200,,,SAINT MARTIN,B120,86170,86073,Cherves,86,,,86073000YN0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,0.062024,46.700511
2019-1314825,2019-12-20,000001,Vente,1000,,,LES BARAILLERES,B002,86170,86073,Cherves,86,,,860730000K0262,,,,,,,,,,,,,0,,,,,T,terres,,,264,-0.0035,46.691253
