id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-908722,2019-01-11,000001,Vente,260000,,,RUE JULES LEROY,0130,62223,62037,Anzin-Saint-Aubin,62,,,62037000AE0056,,,,,,,,,,,,,0,,,,,S,sols,,,487,2.754759,50.306997
2019-908766,2019-01-17,000001,Vente,175000,3,,RES DU CHATEAU D EAU,0032,62223,62037,Anzin-Saint-Aubin,62,,,62037000AC0028,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,864,2.74458,50.317866
2019-908766,2019-01-17,000001,Vente,175000,,,RUE DU MAL HAIG,0160,62223,62037,Anzin-Saint-Aubin,62,,,62037000AC0030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,2.745084,50.317847
2019-908780,2019-01-17,000001,Vente,127000,12,,RUE BRIQUET TAILLANDIER,0020,62223,62037,Anzin-Saint-Aubin,62,,,62037000AI0033,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,424,2.742802,50.313712
2019-908788,2019-01-10,000001,Vente,90000,32,,RUE BRIQUET TAILLANDIER,0020,62223,62037,Anzin-Saint-Aubin,62,,,62037000AI0007,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,457,2.741449,50.313478
2019-908788,2019-01-10,000001,Vente,90000,,,RUE JEAN JAURES,0120,62223,62037,Anzin-Saint-Aubin,62,,,62037000AI0008,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.741455,50.313188
2019-908810,2019-01-30,000001,Vente,224.1,,,RUE GEORGES LOUCHET,0060,62223,62037,Anzin-Saint-Aubin,62,,,62037000AH0124,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.751897,50.307907
2019-908810,2019-01-30,000001,Vente,224.1,,,RUE GEORGES LOUCHET,0060,62223,62037,Anzin-Saint-Aubin,62,,,62037000AH0125,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.751136,50.307353
2019-908980,2019-02-09,000001,Vente,295600,24,,RUE DES FRENES,0038,62223,62037,Anzin-Saint-Aubin,62,,,62037000AD0438,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1035,2.747533,50.315753
2019-909033,2019-02-08,000001,Vente,256500,14,C,RUE LOUIS BLONDEL,0140,62223,62037,Anzin-Saint-Aubin,62,,,62037000AH0109,,,1,,2,,,,,,,,2,2,Appartement,140,5,,,,,,2.752624,50.307531
2019-909048,2019-02-06,000001,Vente,152028,10,,RUE JEAN JAURES,0120,62223,62037,Anzin-Saint-Aubin,62,,,62037000AI0151,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.743885,50.312441
2019-909048,2019-02-06,000001,Vente,152028,10,,RUE JEAN JAURES,0120,62223,62037,Anzin-Saint-Aubin,62,,,62037000AI0151,,,2018,,,,,,,,,,1,2,Appartement,54,2,,,,,,2.743885,50.312441
2019-909048,2019-02-06,000001,Vente,152028,10,,RUE JEAN JAURES,0120,62223,62037,Anzin-Saint-Aubin,62,,,62037000AI0151,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.743885,50.312441
2019-909048,2019-02-06,000001,Vente,152028,10,,RUE JEAN JAURES,0120,62223,62037,Anzin-Saint-Aubin,62,,,62037000AI0151,,,2011,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.743885,50.312441
2019-909145,2019-02-09,000001,Vente,42000,,,RUE GRARD FAUQUEMBERGUE,0080,62223,62037,Anzin-Saint-Aubin,62,,,62037000AI0074,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,294,2.744695,50.313028
2019-909239,2019-02-20,000001,Vente,70000,3,,RUE HENRI CADOT,0100,62223,62037,Anzin-Saint-Aubin,62,,,62037000AI0190,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.749982,50.310626
2019-909295,2019-03-07,000002,Vente,3000,,,ENTRE MOULIN DIEU ET PRIEU,B014,62223,62037,Anzin-Saint-Aubin,62,,,62037000AH0134,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7256,2.748712,50.30595
2019-909373,2019-03-04,000002,Vente,97000,26,,RUE LOUIS BLONDEL,0140,62223,62037,Anzin-Saint-Aubin,62,,,62037000AH0132,,,,,,,,,,,,,0,,,,,S,sols,,,542,2.750238,50.308517
2019-909547,2019-04-01,000002,Vente,12300,34,,RUE SADI CARNOT,0200,62223,62037,Anzin-Saint-Aubin,62,,,62037000AC0378,,,,,,,,,,,,,0,,,,,S,sols,,,105,,
2019-909547,2019-04-01,000002,Vente,12300,34,,RUE SADI CARNOT,0200,62223,62037,Anzin-Saint-Aubin,62,,,62037000AC0381,,,,,,,,,,,,,0,,,,,S,sols,,,512,,
2019-909672,2019-03-28,000001,Vente,175000,17,,RUE CHARLES GOUDEMAND,0031,62223,62037,Anzin-Saint-Aubin,62,,,62037000AC0296,,,,,,,,,,,,,0,1,Maison,104,7,S,sols,,,368,2.745016,50.314835
2019-909678,2019-03-26,000001,Vente,161000,8,,RUE DU VAL,0240,62223,62037,Anzin-Saint-Aubin,62,,,62037000AB0071,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,343,2.734885,50.317353
2019-909736,2019-04-16,000001,Vente,319000,35,,RUE BRIQUET TAILLANDIER,0020,62223,62037,Anzin-Saint-Aubin,62,,,62037000AB0128,,,,,,,,,,,,,0,1,Maison,101,3,AG,terrains d'agrément,,,986,2.737589,50.31412
2019-909736,2019-04-16,000001,Vente,319000,35,,RUE BRIQUET TAILLANDIER,0020,62223,62037,Anzin-Saint-Aubin,62,,,62037000AB0128,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1187,2.737589,50.31412
2019-909782,2019-04-11,000001,Vente terrain à bâtir,72694,,,LES VINGT QUATRE,B045,62223,62037,Anzin-Saint-Aubin,62,,,62037000ZB0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,2.746978,50.318386
2019-909821,2019-04-26,000001,Vente,389500,26,,RUE MAURICE SCHUMAN,0199,62223,62037,Anzin-Saint-Aubin,62,,,62037000AD0421,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,864,2.752195,50.315774
2019-909864,2019-04-17,000001,Vente terrain à bâtir,66500,,,RUE DU MAL HAIG,0160,62223,62037,Anzin-Saint-Aubin,62,,,62037000AC0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,2.745992,50.318226
2019-909864,2019-04-17,000001,Vente terrain à bâtir,66500,,,LE FOND DE L'ABBAYETTE,B016,62223,62037,Anzin-Saint-Aubin,62,,,62037000AC0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,2.746002,50.317995
2019-909864,2019-04-17,000001,Vente terrain à bâtir,66500,,,LES VINGT QUATRE,B045,62223,62037,Anzin-Saint-Aubin,62,,,62037000ZB0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,2.74607,50.318098
2019-910102,2019-05-07,000001,Vente,170500,,,LES VINGT QUATRE,B045,62223,62037,Anzin-Saint-Aubin,62,,,62037000ZB0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,,
2019-910102,2019-05-07,000001,Vente,170500,,,LES VINGT QUATRE,B045,62223,62037,Anzin-Saint-Aubin,62,,,62037000ZB0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1779,,
2019-910142,2019-05-18,000001,Vente,161590,2,,RUE GEORGES CLEMENCEAU,0040,62223,62037,Anzin-Saint-Aubin,62,,,62037000AI0064,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,266,2.7461,50.312654
2019-910245,2019-06-04,000001,Vente,218500,13,,RUE JULES LEROY,0130,62223,62037,Anzin-Saint-Aubin,62,,,62037000AE0043,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,141,2.752844,50.308339
2019-910245,2019-06-04,000001,Vente,218500,13,,RUE JULES LEROY,0130,62223,62037,Anzin-Saint-Aubin,62,,,62037000AE0043,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,POTAG,Jardin potager,261,2.752844,50.308339
2019-910245,2019-06-04,000001,Vente,218500,13,,RUE JULES LEROY,0130,62223,62037,Anzin-Saint-Aubin,62,,,62037000AE0044,,,,,,,,,,,,,0,,,,,S,sols,,,173,2.752883,50.308264
2019-910245,2019-06-04,000001,Vente,218500,13,,RUE JULES LEROY,0130,62223,62037,Anzin-Saint-Aubin,62,,,62037000AE0044,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,265,2.752883,50.308264
2019-910302,2019-06-05,000001,Vente,115000,26,,RUE LOUIS BLONDEL,0140,62223,62037,Anzin-Saint-Aubin,62,,,62037000AH0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,2.750689,50.308475
2019-910327,2019-05-23,000001,Vente,163400,18,,RUE LOUIS BLONDEL,0140,62223,62037,Anzin-Saint-Aubin,62,,,62037000AH0003,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,375,2.750056,50.308709
2019-910334,2019-05-28,000001,Vente,24000,,,LES VINGT QUATRE,B045,62223,62037,Anzin-Saint-Aubin,62,,,62037000ZB0179,,,,,,,,,,,,,0,,,,,T,terres,,,35,2.748111,50.320119
2019-910407,2019-06-07,000001,Vente,25000,7,B,RUE SADI CARNOT,0200,62223,62037,Anzin-Saint-Aubin,62,,,62037000AB0232,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,253,2.742238,50.31494
2019-910407,2019-06-07,000001,Vente,25000,7,B,RUE SADI CARNOT,0200,62223,62037,Anzin-Saint-Aubin,62,,,62037000AB0232,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,POTAG,Jardin potager,570,2.742238,50.31494
2019-910466,2019-06-14,000001,Vente,191400,6,,RUE DU VAL,0240,62223,62037,Anzin-Saint-Aubin,62,,,62037000AB0070,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,360,2.734703,50.317367
2019-910490,2019-06-11,000001,Vente,385000,15,,RUE HENRI CADOT,0100,62223,62037,Anzin-Saint-Aubin,62,,,62037000AI0120,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,582,2.748683,50.311009
2019-910490,2019-06-11,000001,Vente,385000,15,B,RUE HENRI CADOT,0100,62223,62037,Anzin-Saint-Aubin,62,,,62037000AI0121,,,,,,,,,,,,,0,,,,,S,sols,,,339,2.74889,50.311143
2019-910786,2019-06-21,000001,Vente,98000,34,,RUE SADI CARNOT,0200,62223,62037,Anzin-Saint-Aubin,62,,,62037000AC0379,,,,,,,,,,,,,0,,,,,S,sols,,,122,2.740118,50.316954
2019-910786,2019-06-21,000001,Vente,98000,34,,RUE SADI CARNOT,0200,62223,62037,Anzin-Saint-Aubin,62,,,62037000AC0380,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,348,2.740075,50.317006
2019-910792,2019-06-27,000001,Vente,495,18,,RUE JEAN JAURES,0120,62223,62037,Anzin-Saint-Aubin,62,,,62037000AI0162,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.748729,50.30913
2019-910847,2019-07-08,000001,Vente,420000,,,RUE DES FILATIERS,0037,62223,62037,Anzin-Saint-Aubin,62,,,62037000AE0131,,,,,,,,,,,,,0,,,,,S,sols,,,1629,2.756957,50.313501
2019-910847,2019-07-08,000001,Vente,420000,,,RUE DES FILATIERS,0037,62223,62037,Anzin-Saint-Aubin,62,,,62037000AE0131,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,18890,2.756957,50.313501
2019-910876,2019-07-04,000001,Vente,175750,19,,RES PASTEUR,0170,62223,62037,Anzin-Saint-Aubin,62,,,62037000AC0103,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,318,2.744521,50.316844
2019-910890,2019-07-15,000001,Vente,364400,16,,RUE DES FRENES,0038,62223,62037,Anzin-Saint-Aubin,62,,,62037000AD0420,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,711,2.751705,50.315798
2019-910945,2019-07-11,000001,Vente terrain à bâtir,74700,,,RUE DU MAL HAIG,0160,62223,62037,Anzin-Saint-Aubin,62,,,62037000AC0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,,2.746554,50.318639
2019-910945,2019-07-11,000001,Vente terrain à bâtir,74700,,,LES VINGT QUATRE,B045,62223,62037,Anzin-Saint-Aubin,62,,,62037000ZB0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,2.746566,50.31846
2019-911178,2019-07-26,000001,Vente,225150,36,,RUE DE L'ABBAYETTE,0003,62223,62037,Anzin-Saint-Aubin,62,,,62037000AD0096,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,673,2.74863,50.315106
2019-911205,2019-07-30,000001,Vente,1,34,,RUE BRIQUET TAILLANDIER,0020,62223,62037,Anzin-Saint-Aubin,62,,,62037000AI0159,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.741301,50.313229
2019-911214,2019-07-30,000001,Vente,94000,34,,RUE BRIQUET TAILLANDIER,0020,62223,62037,Anzin-Saint-Aubin,62,,,62037000AI0006,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,450,2.741344,50.313463
2019-911354,2019-07-17,000001,Vente,3000,,,LE FOND DE L'ABBAYETTE,B016,62223,62037,Anzin-Saint-Aubin,62,,,62037000AC0329,,,,,,,,,,,,,0,,,,,T,terres,,,145,2.745871,50.318038
2019-911354,2019-07-17,000001,Vente,3000,,,LES VINGT QUATRE,B045,62223,62037,Anzin-Saint-Aubin,62,,,62037000ZB0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,2.745943,50.318091
2019-911378,2019-07-26,000001,Vente,120000,13,,RUE DES COURLIS,0029,62223,62037,Anzin-Saint-Aubin,62,,,62037000AC0063,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,274,2.742745,50.317335
2019-911384,2019-07-22,000001,Vente,120000,12,,RUE DESIRE DELANSORNE,0030,62223,62037,Anzin-Saint-Aubin,62,,,62037000AI0036,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,729,2.743537,50.313461
2019-911461,2019-08-17,000001,Vente terrain à bâtir,66400,,,LES VINGT QUATRE,B045,62223,62037,Anzin-Saint-Aubin,62,,,62037000ZB0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,2.746279,50.318064
2019-911483,2019-08-27,000001,Vente,188000,,,RUE CHARLES GOUDEMAND,0031,62223,62037,Anzin-Saint-Aubin,62,,,62037000AD0003,,,,,,,,,,,,,0,,,,,S,sols,,,20,,
2019-911483,2019-08-27,000001,Vente,188000,,,RUE HENRI CADOT,0100,62223,62037,Anzin-Saint-Aubin,62,,,62037000AD0021,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.745461,50.313449
2019-911483,2019-08-27,000001,Vente,188000,8020,,RUE AMAND WECH,0008,62223,62037,Anzin-Saint-Aubin,62,,,62037000AD0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,65,2.7462,50.314447
2019-911483,2019-08-27,000001,Vente,188000,,,RUE DU CHATEAU,0026,62223,62037,Anzin-Saint-Aubin,62,,,62037000AD0046,,,,,,,,,,,,,0,,,,,S,sols,,,7093,,
2019-911483,2019-08-27,000001,Vente,188000,,,SQ HENRI DOUVRIN,0033,62223,62037,Anzin-Saint-Aubin,62,,,62037000AD0073,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.747272,50.315225
2019-911483,2019-08-27,000001,Vente,188000,,,RUE CHARLES GOUDEMAND,0031,62223,62037,Anzin-Saint-Aubin,62,,,62037000AD0086,,,,,,,,,,,,,0,,,,,S,sols,,,318,,
2019-911483,2019-08-27,000001,Vente,188000,18,,RUE DU CHATEAU,0026,62223,62037,Anzin-Saint-Aubin,62,,,62037000AD0112,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,793,2.747845,50.313377
2019-911483,2019-08-27,000001,Vente,188000,,,RUE HENRI CADOT,0100,62223,62037,Anzin-Saint-Aubin,62,,,62037000AD0117,,,,,,,,,,,,,0,,,,,S,sols,,,251,2.746244,50.31296
2019-911644,2019-08-22,000001,Vente,7381,,,LE RIETZ GUYOT,B037,62223,62037,Anzin-Saint-Aubin,62,,,62037000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,9260,2.738562,50.329458
2019-911644,2019-08-22,000001,Vente,7381,,,LES QUATORZE,B032,62223,62037,Anzin-Saint-Aubin,62,,,62037000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,4160,2.739418,50.331746
2019-911653,2019-08-30,000001,Vente,338000,2,,RUE DES MOUCHONS,0164,62223,62037,Anzin-Saint-Aubin,62,,,62037000AB0158,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,846,2.736384,50.315803
2019-911678,2019-09-06,000001,Vente,230000,27,,RUE DE L'ABBAYETTE,0003,62223,62037,Anzin-Saint-Aubin,62,,,62037000AD0105,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,872,2.749374,50.314441
2019-911741,2019-09-17,000001,Vente,112000,10,,RUE JEAN JAURES,0120,62223,62037,Anzin-Saint-Aubin,62,,,62037000AI0151,,,1023,,,,,,,,,,1,2,Appartement,57,2,,,,,,2.743885,50.312441
2019-911741,2019-09-17,000001,Vente,112000,10,,RUE JEAN JAURES,0120,62223,62037,Anzin-Saint-Aubin,62,,,62037000AI0151,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.743885,50.312441
2019-911741,2019-09-17,000001,Vente,112000,10,,RUE JEAN JAURES,0120,62223,62037,Anzin-Saint-Aubin,62,,,62037000AI0151,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.743885,50.312441
2019-911741,2019-09-17,000001,Vente,112000,10,,RUE JEAN JAURES,0120,62223,62037,Anzin-Saint-Aubin,62,,,62037000AI0151,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.743885,50.312441
2019-911795,2019-09-02,000001,Vente,357000,14,B,RUE LOUIS BLONDEL,0140,62223,62037,Anzin-Saint-Aubin,62,,,62037000AH0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,927,2.751097,50.308073
2019-911795,2019-09-02,000001,Vente,357000,14,B,RUE LOUIS BLONDEL,0140,62223,62037,Anzin-Saint-Aubin,62,,,62037000AH0007,,,,,,,,,,,,,0,1,Maison,206,10,P,prés,,,1053,2.751097,50.308073
2019-911795,2019-09-02,000001,Vente,357000,14,B,RUE LOUIS BLONDEL,0140,62223,62037,Anzin-Saint-Aubin,62,,,62037000AH0007,,,,,,,,,,,,,0,1,Maison,206,10,S,sols,,,927,2.751097,50.308073
2019-911795,2019-09-02,000001,Vente,357000,14,B,RUE LOUIS BLONDEL,0140,62223,62037,Anzin-Saint-Aubin,62,,,62037000AH0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,1053,2.751097,50.308073
2019-911795,2019-09-02,000001,Vente,357000,14,B,RUE LOUIS BLONDEL,0140,62223,62037,Anzin-Saint-Aubin,62,,,62037000AH0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,1053,2.751097,50.308073
2019-911795,2019-09-02,000001,Vente,357000,14,B,RUE LOUIS BLONDEL,0140,62223,62037,Anzin-Saint-Aubin,62,,,62037000AH0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,927,2.751097,50.308073
2019-911814,2019-09-10,000001,Vente,210000,23,,RUE DES COURLIS,0029,62223,62037,Anzin-Saint-Aubin,62,,,62037000AC0058,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,402,2.742124,50.317735
2019-911858,2019-09-23,000001,Vente,169000,5,,RUE DU CHATEAU,0026,62223,62037,Anzin-Saint-Aubin,62,,,62037000AD0060,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,290,2.746692,50.314551
2019-912082,2019-10-10,000001,Vente,190000,,,RUE HENRI CADOT,0100,62223,62037,Anzin-Saint-Aubin,62,,,62037000AD0021,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.745461,50.313449
2019-912082,2019-10-10,000001,Vente,190000,15,,RUE DU CHATEAU,0026,62223,62037,Anzin-Saint-Aubin,62,,,62037000AD0050,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,389,2.747257,50.313826
2019-912082,2019-10-10,000001,Vente,190000,,,SQ HENRI DOUVRIN,0033,62223,62037,Anzin-Saint-Aubin,62,,,62037000AD0073,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.747272,50.315225
2019-912082,2019-10-10,000001,Vente,190000,,,SQ HENRI DOUVRIN,0033,62223,62037,Anzin-Saint-Aubin,62,,,62037000AD0092,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.747234,50.315389
2019-912082,2019-10-10,000001,Vente,190000,,,RUE HENRI CADOT,0100,62223,62037,Anzin-Saint-Aubin,62,,,62037000AD0117,,,,,,,,,,,,,0,,,,,S,sols,,,251,2.746244,50.31296
2019-912172,2019-09-27,000001,Vente,135000,6,,RUE SADI CARNOT,0200,62223,62037,Anzin-Saint-Aubin,62,,,62037000AC0145,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,309,2.742697,50.315309
2019-912241,2019-10-09,000001,Vente,108500,8,,RUE DESIRE DELANSORNE,0030,62223,62037,Anzin-Saint-Aubin,62,,,62037000AI0040,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,365,2.743742,50.313537
2019-912376,2019-10-29,000001,Vente,607200,,,LE FOND DE L'ABBAYETTE,B016,62223,62037,Anzin-Saint-Aubin,62,,,62037000AC0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,2.746357,50.317805
2019-912376,2019-10-29,000001,Vente,607200,,,LES VINGT QUATRE,B045,62223,62037,Anzin-Saint-Aubin,62,,,62037000ZB0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,796,2.747175,50.317919
2019-912376,2019-10-29,000001,Vente,607200,,,LES VINGT QUATRE,B045,62223,62037,Anzin-Saint-Aubin,62,,,62037000ZB0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2788,2.746698,50.317843
2019-912527,2019-11-08,000001,Vente,175000,10,,RUE HENRI CADOT,0100,62223,62037,Anzin-Saint-Aubin,62,,,62037000AD0464,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,142,2.748455,50.311762
2019-912599,2019-11-20,000001,Vente,155000,12,,RUE DES CHENES,0034,62223,62037,Anzin-Saint-Aubin,62,,,62037000AD0490,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,380,2.753896,50.31766
2019-912611,2019-11-20,000001,Vente,4018,,,LES SEIZE,B039,62223,62037,Anzin-Saint-Aubin,62,,,62037000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,4305,2.744037,50.324593
2019-912611,2019-11-20,000001,Vente,4018,,,LES SEIZE,B039,62223,62037,Anzin-Saint-Aubin,62,,,62037000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,1435,2.744037,50.324593
2019-912676,2019-11-15,000001,Vente,230000,28,,RUE DU MONT ROBETTE,0162,62223,62037,Anzin-Saint-Aubin,62,,,62037000AB0097,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,778,2.734606,50.316717
2019-912676,2019-11-15,000001,Vente,230000,26,,RUE DU MONT ROBETTE,0162,62223,62037,Anzin-Saint-Aubin,62,,,62037000AB0302,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.734869,50.316627
2019-912731,2019-11-08,000001,Vente,125000,4,,RUE DU MAL HAIG,0160,62223,62037,Anzin-Saint-Aubin,62,,,62037000AC0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,940,2.744986,50.315624
2019-912773,2019-11-27,000001,Vente,15454,,,LES VINGT,B043,62223,62037,Anzin-Saint-Aubin,62,,,62037000ZA0078,,,,,,,,,,,,,0,,,,,T,terres,,,3358,2.731667,50.315483
2019-912773,2019-11-27,000001,Vente,15454,,,LES SEIZE,B039,62223,62037,Anzin-Saint-Aubin,62,,,62037000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,14040,2.744807,50.324725
2019-912773,2019-11-27,000001,Vente,15454,,,LES SEIZE,B039,62223,62037,Anzin-Saint-Aubin,62,,,62037000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,4680,2.744807,50.324725
2019-912793,2019-11-15,000001,Vente,114000,15,,RUE DU MAL HAIG,0160,62223,62037,Anzin-Saint-Aubin,62,,,62037000AC0098,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,406,2.744539,50.316239
2019-912854,2019-12-05,000001,Vente,220000,16,,RUE JEAN JAURES,0120,62223,62037,Anzin-Saint-Aubin,62,,,62037000AI0141,,,,,,,,,,,,,0,1,Maison,189,5,S,sols,,,889,2.747591,50.310347
2019-912854,2019-12-05,000001,Vente,220000,16,,RUE JEAN JAURES,0120,62223,62037,Anzin-Saint-Aubin,62,,,62037000AI0142,,,,,,,,,,,,,0,,,,,S,sols,,,109,2.747405,50.310415
2019-912854,2019-12-05,000001,Vente,220000,16,,RUE JEAN JAURES,0120,62223,62037,Anzin-Saint-Aubin,62,,,62037000AI0143,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.747259,50.310394
2019-912926,2019-11-29,000001,Vente,161850,1,,RUE DESIRE DELANSORNE,0030,62223,62037,Anzin-Saint-Aubin,62,,,62037000AI0078,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,239,2.744191,50.313277
2019-912926,2019-11-29,000001,Vente,161850,3,,RUE GRARD FAUQUEMBERGUE,0080,62223,62037,Anzin-Saint-Aubin,62,,,62037000AI0079,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.744127,50.313182
2019-912930,2019-11-18,000001,Vente,200000,15,,CHE DU BOIS VINCENT,0015,62223,62037,Anzin-Saint-Aubin,62,,,62037000AB0102,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,593,2.734046,50.316561
2019-912938,2019-12-13,000001,Vente,222000,38,,RUE DE L'ABBAYETTE,0003,62223,62037,Anzin-Saint-Aubin,62,,,62037000AD0095,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,694,2.748248,50.31517
2019-912938,2019-12-13,000001,Vente,222000,,,RUE DE L'ABBAYETTE,0003,62223,62037,Anzin-Saint-Aubin,62,,,62037000AD0461,,,,,,,,,,,,,0,,,,,S,sols,,,2798,,
2019-913011,2019-12-13,000001,Vente,535450,29,,RUE DU MAL HAIG,0160,62223,62037,Anzin-Saint-Aubin,62,,,62037000AC0019,,,,,,,,,,,,,0,1,Maison,178,5,J,jardins,POTAG,Jardin potager,1470,2.74442,50.318748
2019-913011,2019-12-13,000001,Vente,535450,29,,RUE DU MAL HAIG,0160,62223,62037,Anzin-Saint-Aubin,62,,,62037000AC0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,813,2.74442,50.318748
2019-913011,2019-12-13,000001,Vente,535450,29,,RUE DU MAL HAIG,0160,62223,62037,Anzin-Saint-Aubin,62,,,62037000AC0019,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,813,2.74442,50.318748
2019-913011,2019-12-13,000001,Vente,535450,29,,RUE DU MAL HAIG,0160,62223,62037,Anzin-Saint-Aubin,62,,,62037000AC0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,J,jardins,POTAG,Jardin potager,1470,2.74442,50.318748
2019-913011,2019-12-13,000001,Vente,535450,,,RUE DU MAL HAIG,0160,62223,62037,Anzin-Saint-Aubin,62,,,62037000AC0303,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.744513,50.318605
2019-913101,2019-12-20,000001,Vente,262700,1,,RUE DU VAL,0240,62223,62037,Anzin-Saint-Aubin,62,,,62037000AB0025,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,514,2.735389,50.31744
2019-913194,2019-12-18,000001,Vente terrain à bâtir,65950,,,LES VINGT QUATRE,B045,62223,62037,Anzin-Saint-Aubin,62,,,62037000ZB0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,2.747039,50.318746
2019-913194,2019-12-18,000001,Vente terrain à bâtir,65950,,,LES VINGT QUATRE,B045,62223,62037,Anzin-Saint-Aubin,62,,,62037000ZB0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,2.746898,50.318683
2019-913199,2019-12-23,000001,Vente,141200,10,,RUE JEAN JAURES,0120,62223,62037,Anzin-Saint-Aubin,62,,,62037000AI0151,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.743885,50.312441
2019-913199,2019-12-23,000001,Vente,141200,10,,RUE JEAN JAURES,0120,62223,62037,Anzin-Saint-Aubin,62,,,62037000AI0151,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.743885,50.312441
2019-913199,2019-12-23,000001,Vente,141200,10,,RUE JEAN JAURES,0120,62223,62037,Anzin-Saint-Aubin,62,,,62037000AI0151,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.743885,50.312441
2019-913199,2019-12-23,000001,Vente,141200,10,,RUE JEAN JAURES,0120,62223,62037,Anzin-Saint-Aubin,62,,,62037000AI0151,,,1030,,,,,,,,,,1,2,Appartement,57,2,,,,,,2.743885,50.312441
2019-913239,2019-12-24,000001,Vente terrain à bâtir,68650,,,RUE DU MAL HAIG,0160,62223,62037,Anzin-Saint-Aubin,62,,,62037000AC0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,2.745903,50.31914
2019-913243,2019-12-27,000001,Vente terrain à bâtir,89550,,,RUE DU MAL HAIG,0160,62223,62037,Anzin-Saint-Aubin,62,,,62037000AC0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,2.746566,50.318706
2019-913243,2019-12-27,000001,Vente terrain à bâtir,89550,,,LES VINGT QUATRE,B045,62223,62037,Anzin-Saint-Aubin,62,,,62037000ZB0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91,2.746891,50.31882
2019-913243,2019-12-27,000001,Vente terrain à bâtir,89550,,,LES VINGT QUATRE,B045,62223,62037,Anzin-Saint-Aubin,62,,,62037000ZB0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,2.746706,50.318702