siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206322,00013,21020632200013,O,1983-03-01,02,2020,,2022-08-29T09:05:42,true,3,,5,,RUE,DE LA LIBERATION,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.786839,49.802214,0.94,housenumber,5 Rue de la Libération 02140 Rougeries,02657_0033_00005,G,5 RUE DE LA LIBERATION,
210206322,00021,21020632200021,O,1983-12-21,NN,,,2017-05-04T01:21:10,false,3,,,,RUE,DE LA LIBERATION,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.786771,49.800184,0.94,street,Rue de la Libération 02140 Rougeries,02657_0033,G,RUE DE LA LIBERATION,
240200196,00014,24020019600014,O,1983-03-01,11,2020,,2022-08-29T09:09:40,true,4,,5,,RUE,DE LA LIBERATION,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.786839,49.802214,0.94,housenumber,5 Rue de la Libération 02140 Rougeries,02657_0033_00005,G,5 RUE DE LA LIBERATION,
240200196,00022,24020019600022,O,1997-06-19,NN,,,2008-01-04T18:46:54,false,3,,5,,RUE,DE LA LIBERATION,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERES,,,,88.10A,NAFRev2,N,3.786839,49.802214,0.94,housenumber,5 Rue de la Libération 02140 Rougeries,02657_0033_00005,G,5 RUE DE LA LIBERATION,
260206438,00012,26020643800012,O,1983-03-01,NN,,,2021-12-02T10:37:35,true,4,MAIRIE,5,,RUE,DE LA LIBERATION,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.786839,49.802214,0.94,housenumber,5 Rue de la Libération 02140 Rougeries,02657_0033_00005,G,5 RUE DE LA LIBERATION,
303862155,00072,30386215500072,O,2014-01-01,,,,2015-01-30T15:56:15,false,1,,25,,RUE,DE CHANTRAINE,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,52.10B,NAFRev2,N,3.794855,49.80167,0.95,housenumber,25 Rue de Chantraine 02140 Rougeries,02657_0012_00025,G,25 RUE DE CHANTRAINE,
312904949,00012,31290494900012,O,1978-01-01,NN,,,,true,1,,,,,,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
313486417,00014,31348641700014,O,1900-01-01,,,,2007-01-18T09:13:00,true,3,,,,,,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313486763,00011,31348676300011,O,1978-01-01,,,,,true,1,,,,,,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
323347062,00024,32334706200024,O,1981-10-20,NN,,,2014-01-29T14:15:50,false,5,,25,,RUE,DE CHANTRAINE,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,17.12Z,NAFRev2,O,3.794855,49.80167,0.95,housenumber,25 Rue de Chantraine 02140 Rougeries,02657_0012_00025,G,25 RUE DE CHANTRAINE,
330576349,00014,33057634900014,O,1984-08-16,NN,,,2006-01-31T06:40:08,true,3,,2,,RUE,DE L EGLISE,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,3.78714,49.803197,0.94,housenumber,2 Rue de l'Eglise 02140 Rougeries,02657_0023_00002,G,2 RUE DE L EGLISE,
340818970,00014,34081897000014,O,1987-04-01,NN,,,2014-12-30T04:03:43,true,3,,21,,RUE,DE LA CAILLEUSE,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.785386,49.805176,0.94,housenumber,21 Rue de la Cailleuse 02140 Rougeries,02657_0010_00021,G,21 RUE DE LA CAILLEUSE,
342150547,00012,34215054700012,O,1987-07-18,NN,,,2013-09-18T14:25:53,true,3,,4,,RUE,DE L EGLISE,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.78713,49.803256,0.94,housenumber,4 Rue de l'Eglise 02140 Rougeries,02657_0023_00004,G,4 RUE DE L EGLISE,
348012907,00013,34801290700013,O,1988-04-01,NN,,,2021-10-27T08:38:23,true,3,,,,,,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349083766,00015,34908376600015,O,1900-01-01,NN,,,2019-08-02T07:49:34,false,3,,,,,,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
378358444,00016,37835844400016,O,,NN,,,,true,1,,4,,,DES AISANCES,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,37.1Z,NAF1993,N,3.787377,49.800188,0.86,housenumber,4 Chemin des Aisances 02140 Rougeries,02657_0001_00004,G,4 CHEMIN DES AISANCES,
378358816,00015,37835881600015,O,,NN,,,,true,1,,,,RUE,JARDIN JEANNOT,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,37.1Z,NAF1993,N,3.786422,49.804881,0.88,street,Rue du Jardin Jeannot 02140 Rougeries,02657_0030,G,RUE DU JARDIN JEANNOT,
384225462,00017,38422546200017,O,1991-12-01,NN,,,2008-11-08T00:44:48,false,4,,4,,RUE,DE L'EGLISE,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,O,3.78713,49.803256,0.94,housenumber,4 Rue de l'Eglise 02140 Rougeries,02657_0023_00004,G,4 RUE DE L EGLISE,
387935885,00013,38793588500013,O,1992-06-01,NN,,,,true,1,,4,,RUE,DE L EGLISE,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,1996-07-02,F,,,,,37.2Z,NAF1993,O,3.78713,49.803256,0.94,housenumber,4 Rue de l'Eglise 02140 Rougeries,02657_0023_00004,G,4 RUE DE L EGLISE,
394303648,00015,39430364800015,O,1994-01-01,NN,,,2019-07-31T13:24:17,true,4,,23,,RUE,DE LA LIBERATION,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,63.91Z,NAFRev2,N,3.785951,49.799072,0.94,housenumber,23 Rue de la Libération 02140 Rougeries,02657_0033_00023,G,23 RUE DE LA LIBERATION,
394737076,00015,39473707600015,O,1990-01-01,NN,,,,true,1,,,,,,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395130404,00019,39513040400019,P,1993-02-06,01,2020,,2022-08-29T09:18:42,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ROUGERIES,,[ND],02657,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
411638810,00019,41163881000019,O,1996-07-01,NN,,,2017-05-04T06:07:53,true,4,,4,,RUE,DE LA CAILLEUSE,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.786293,49.804071,0.94,housenumber,4 Rue de la Cailleuse 02140 Rougeries,02657_0010_00004,G,4 RUE DE LA CAILLEUSE,
422295295,00014,42229529500014,O,1999-04-01,NN,,,2017-05-04T01:33:10,true,3,,1,,RUE,DES ANCIENS MOULINS,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.783767,49.801659,0.94,housenumber,1 Rue des Anciens Moulins 02140 Rougeries,02657_0003_00001,G,1 RUE DES ANCIENS MOULINS,
431323658,00010,43132365800010,O,2000-04-01,NN,,,2006-10-31T01:03:26,false,3,,10,,RUE,DE LA LIBERATION,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,01.1A,NAFRev1,N,3.786538,49.801365,0.94,housenumber,10 Rue de la Libération 02140 Rougeries,02657_0033_00010,G,10 RUE DE LA LIBERATION,
431323658,00028,43132365800028,O,2005-03-11,,,,2021-02-23T13:12:17,true,2,,1,,RUE,DES ANCIENS MOULINS,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.783767,49.801659,0.94,housenumber,1 Rue des Anciens Moulins 02140 Rougeries,02657_0003_00001,G,1 RUE DES ANCIENS MOULINS,
438053423,00010,43805342300010,O,2001-05-01,NN,,,2009-06-27T10:04:47,true,4,,1,,RUE,DE LA LIBERATION,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.786924,49.802639,0.94,housenumber,1 Rue de la Libération 02140 Rougeries,02657_0033_00001,G,1 RUE DE LA LIBERATION,
444275028,00017,44427502800017,O,2002-02-01,NN,,,2009-02-04T10:44:23,false,4,,8,,RUE,DES ANCIENS MOULINS,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.783886,49.803686,0.94,housenumber,8 Rue des Anciens Moulins 02140 Rougeries,02657_0003_00008,G,8 RUE DES ANCIENS MOULINS,
452963820,00017,45296382000017,O,2004-04-01,NN,,,2008-01-05T02:53:57,true,3,,1,,RUE,DES ANCIENS MOULINS,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.783767,49.801659,0.94,housenumber,1 Rue des Anciens Moulins 02140 Rougeries,02657_0003_00001,G,1 RUE DES ANCIENS MOULINS,
493782544,00024,49378254400024,O,2016-10-01,02,2020,,2022-08-29T09:27:02,true,1,,25,,RUE,DE CHANTRAINE,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,46.21Z,NAFRev2,O,3.794855,49.80167,0.95,housenumber,25 Rue de Chantraine 02140 Rougeries,02657_0012_00025,G,25 RUE DE CHANTRAINE,
508343910,00016,50834391000016,O,2008-09-01,,,1624ZA,2020-04-15T03:52:37,true,3,11 C,11,,RUE,CHANTRAINE,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,02.20Z,NAFRev2,N,3.791481,49.802705,0.94,housenumber,11 Rue de Chantraine 02140 Rougeries,02657_0012_00011,G,11 RUE DE CHANTRAINE,
513383976,00018,51338397600018,O,2009-06-01,,,,2009-06-30T10:35:51,true,1,,2,,RUE,DE L'EGLISE,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,3.78714,49.803197,0.94,housenumber,2 Rue de l'Eglise 02140 Rougeries,02657_0023_00002,G,2 RUE DE L EGLISE,
517793782,00015,51779378200015,O,2009-10-28,,,4391BZ,2022-12-30T03:54:35,true,2,,10,,RUE,DE L'EGLISE,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,43.91B,NAFRev2,N,3.787065,49.804216,0.94,housenumber,10 Rue de l'Eglise 02140 Rougeries,02657_0023_00010,G,10 RUE DE L EGLISE,
517848032,00010,51784803200010,O,2009-10-28,,,,2023-01-31T19:34:23,true,3,,10,,RUE,DE L'EGLISE,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,LJ SERVICES,43.91B,NAFRev2,N,3.787065,49.804216,0.94,housenumber,10 Rue de l'Eglise 02140 Rougeries,02657_0023_00010,G,10 RUE DE L EGLISE,
524060902,00011,52406090200011,O,2010-08-02,,,4322AZ,2015-03-18T00:30:53,true,1,,7,,RUE,CHANTRAINE,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,43.22A,NAFRev2,N,3.789989,49.802885,0.94,housenumber,7 Rue de Chantraine 02140 Rougeries,02657_0012_00007,G,7 RUE DE CHANTRAINE,
524060902,00029,52406090200029,O,2021-12-24,,,,2022-06-29T10:34:18,false,1,,7,,RUE,DE CHANTRAINE,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2021-12-24,A,,,,,35.11Z,NAFRev2,N,3.789989,49.802885,0.95,housenumber,7 Rue de Chantraine 02140 Rougeries,02657_0012_00007,G,7 RUE DE CHANTRAINE,
529343303,00010,52934330300010,O,2011-01-01,,,,2016-03-17T08:28:29,true,2,,41,,RUE,DE CHANTRAINE,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,3.798746,49.80149,0.95,housenumber,41 Rue de Chantraine 02140 Rougeries,02657_0012_00041,G,41 RUE DE CHANTRAINE,
751541103,00014,75154110300014,O,2012-04-04,,,4399CZ,2017-03-21T04:23:32,true,2,,32,,RUE,CHANTERAINE,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,RIFI AMSEN,43.99C,NAFRev2,N,3.796699,49.80109,0.8,housenumber,32 Rue de Chantraine 02140 Rougeries,02657_0012_00032,G,32 RUE DE CHANTRAINE,
751667189,00011,75166718900011,O,2012-05-21,,,,2012-05-24T09:55:07,true,1,,1,,RUE,DE LA LIBERATION,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,,68.20B,NAFRev2,N,3.786924,49.802639,0.94,housenumber,1 Rue de la Libération 02140 Rougeries,02657_0033_00001,G,1 RUE DE LA LIBERATION,
780210100,00027,78021010000027,O,1900-01-01,,,,,false,3,,,,,,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
790425078,00025,79042507800025,O,2014-02-25,,,,2019-05-15T03:52:47,false,2,,4,,RTE,DE L'EGLISE,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2019-04-19,F,,,,,45.20A,NAFRev2,N,3.78713,49.803256,0.79,housenumber,4 Rue de l'Eglise 02140 Rougeries,02657_0023_00004,G,4 RUE DE L EGLISE,
799382601,00018,79938260100018,O,1999-12-09,,,,2013-12-30T14:35:58,true,1,MAIRIE,5,,RUE,DE LA LIBERATION,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,1999-12-09,A,,,,,94.99Z,NAFRev2,N,3.786839,49.802214,0.94,housenumber,5 Rue de la Libération 02140 Rougeries,02657_0033_00005,G,5 RUE DE LA LIBERATION,
811194711,00016,81119471100016,O,2015-05-01,,,,2020-07-31T14:09:07,true,1,,12,,RUE,DE L EGLISE,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.49Z,NAFRev2,N,3.787129,49.804675,0.94,housenumber,12 Rue de l'Eglise 02140 Rougeries,02657_0023_00012,G,12 RUE DE L EGLISE,
814616272,00013,81461627200013,O,2013-03-01,,,,2017-12-19T12:32:22,true,5,,3,B,RUE,DE LA CAILLEUSE,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,LE FENIL DE THIERACHE,55.20Z,NAFRev2,O,3.78603,49.803588,0.86,housenumber,3bis Rue de la Cailleuse 02140 Rougeries,02657_0010_00003_bis,G,3BIS RUE DE LA CAILLEUSE,
819050170,00011,81905017000011,P,2016-03-01,,,,2019-10-04T09:21:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROUGERIES,,[ND],02657,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-03-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
819649633,00016,81964963300016,O,2016-02-01,,,,2018-04-06T18:05:23,true,2,,25,,RUE,DE CHANTRAINE,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,68.32A,NAFRev2,N,3.794855,49.80167,0.95,housenumber,25 Rue de Chantraine 02140 Rougeries,02657_0012_00025,G,25 RUE DE CHANTRAINE,
833849722,00016,83384972200016,O,2017-12-05,,,,2021-05-19T13:36:07,false,2,,14,,RUE,CHANTRAINE,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2018-03-10,F,,,,,47.99A,NAFRev2,N,3.789759,49.802206,0.94,housenumber,14 Rue de Chantraine 02140 Rougeries,02657_0012_00014,G,14 RUE DE CHANTRAINE,
835471392,00018,83547139200018,O,,NN,,,,true,1,,,,,,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
837380179,00015,83738017900015,O,,NN,,,,true,1,,,,,,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
843681800,00010,84368180000010,P,2018-11-12,,,,2018-12-18T08:34:05,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ROUGERIES,,[ND],02657,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-13,F,[ND],[ND],[ND],[ND],53.20Z,NAFRev2,N,,,0,,,,,,
843774258,00019,84377425800019,O,2018-11-12,,,8211ZP,2019-10-25T03:54:50,true,2,,12,,RUE,DE LA LIBERATION,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2019-10-11,F,,,,VILLAGES ACCES SOUTIEN,82.11Z,NAFRev2,N,3.785663,49.798901,0.94,housenumber,12 Rue de la Libération 02140 Rougeries,02657_0033_00012,G,12 RUE DE LA LIBERATION,
851057240,00018,85105724000018,P,2019-06-01,,,,2022-07-18T08:36:50,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ROUGERIES,,[ND],02657,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-30,F,[ND],[ND],[ND],[ND],58.19Z,NAFRev2,N,,,0,,,,,,
879110443,00014,87911044300014,O,2006-12-06,,,,2019-11-20T20:01:14,true,1,MAIRIE,5,,RUE,DE LA LIBERATION,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2006-12-06,A,,,,,94.99Z,NAFRev2,N,3.786839,49.802214,0.94,housenumber,5 Rue de la Libération 02140 Rougeries,02657_0033_00005,G,5 RUE DE LA LIBERATION,
908698863,00010,90869886300010,O,2022-01-01,,,,2021-12-31T08:33:09,true,1,,27,,RUE,CHANTRAINE,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,47.99A,NAFRev2,N,3.79739,49.801223,0.94,housenumber,27 Rue de Chantraine 02140 Rougeries,02657_0012_00027,G,27 RUE DE CHANTRAINE,
912378643,00015,91237864300015,O,2022-03-14,,,,2022-04-12T08:39:21,true,1,,32,,RUE,CHANTRAINE,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,,47.99A,NAFRev2,N,3.796699,49.80109,0.94,housenumber,32 Rue de Chantraine 02140 Rougeries,02657_0012_00032,G,32 RUE DE CHANTRAINE,
917991143,00012,91799114300012,O,2022-05-14,,,,2022-08-02T08:42:31,true,1,,27,,R,DE CHANTRAINE,02140,ROUGERIES,,,02657,,,,,,,,,,,,,,,,,,,2022-05-14,A,,,,,68.20B,NAFRev2,N,3.79739,49.801223,0.85,housenumber,27 Rue de Chantraine 02140 Rougeries,02657_0012_00027,G,27 RUE DE CHANTRAINE,
