id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1325931,2021-04-23,000001,Vente,493000,4,,RUE DE LA PORTE DOREE,0320,78320,78334,Lévis-Saint-Nom,78,,,783340000B2174,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,1.919119,48.725771
2021-1325931,2021-04-23,000001,Vente,493000,4,,RUE DE LA PORTE DOREE,0320,78320,78334,Lévis-Saint-Nom,78,,,783340000B2174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,500,1.919119,48.725771
2021-1325931,2021-04-23,000001,Vente,493000,4,,RUE DE LA PORTE DOREE,0320,78320,78334,Lévis-Saint-Nom,78,,,783340000B2174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,AG,terrains d'agrément,JARD,Jardin d'agrément,1122,1.919119,48.725771
2021-1325931,2021-04-23,000001,Vente,493000,4,,RUE DE LA PORTE DOREE,0320,78320,78334,Lévis-Saint-Nom,78,,,783340000B2174,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,JARD,Jardin d'agrément,1122,1.919119,48.725771
2021-1326580,2021-04-30,000001,Vente,359000,27,,RUE DE MAUREGARD,0240,78320,78334,Lévis-Saint-Nom,78,,,783340000B2491,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,753,1.904605,48.725751
2021-1334249,2021-06-29,000001,Vente,304000,130,,RTE DES CHARMES,0080,78320,78334,Lévis-Saint-Nom,78,,,783340000B1190,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,823,1.906067,48.727934
2021-1334249,2021-06-29,000001,Vente,304000,130,,RTE DES CHARMES,0080,78320,78334,Lévis-Saint-Nom,78,,,783340000B1190,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,73,1.906067,48.727934
2021-1334631,2021-07-19,000001,Vente,454900,48,,RUE DES BRUYERES,0060,78320,78334,Lévis-Saint-Nom,78,,,783340000B2517,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,1.9039,48.722229
2021-1334631,2021-07-19,000001,Vente,454900,48,,RUE DES BRUYERES,0060,78320,78334,Lévis-Saint-Nom,78,,,783340000B2517,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,PARC,Parc,1461,1.9039,48.722229
2021-1335405,2021-08-03,000001,Vente,323000,55,,RTE DE MAISON BLANCHE,0220,78320,78334,Lévis-Saint-Nom,78,,,783340000B1971,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,831,1.916583,48.725172
2021-1335411,2021-08-02,000001,Vente,775000,41,,RTE DE MAISON BLANCHE,0220,78320,78334,Lévis-Saint-Nom,78,,,783340000B1637,,,,,,,,,,,,,0,1,Maison,186,5,J,jardins,,,1500,1.918813,48.724527
2021-1335411,2021-08-02,000001,Vente,775000,41,,RTE DE MAISON BLANCHE,0220,78320,78334,Lévis-Saint-Nom,78,,,783340000B1637,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,470,1.918813,48.724527
2021-1337768,2021-08-26,000001,Vente,362100,31,,RUE DE L EGLISE,0140,78320,78334,Lévis-Saint-Nom,78,,,783340000B0664,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,,,806,1.908037,48.723889
2021-1337768,2021-08-26,000001,Vente,362100,31,,RUE DE L EGLISE,0140,78320,78334,Lévis-Saint-Nom,78,,,783340000B0664,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,806,1.908037,48.723889
2021-1337768,2021-08-26,000001,Vente,362100,,,RUE DE L EGLISE,0140,78320,78334,Lévis-Saint-Nom,78,,,783340000B1447,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.908082,48.724029
2021-1338465,2021-08-20,000001,Vente,460000,30,,RUE DE L AVENIR,0020,78320,78334,Lévis-Saint-Nom,78,,,783340000B2486,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,PARC,Parc,860,1.907439,48.726337
2021-1338465,2021-08-20,000001,Vente,460000,30,,RUE DE L AVENIR,0020,78320,78334,Lévis-Saint-Nom,78,,,783340000B2486,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,1.907439,48.726337
2021-1338512,2021-08-31,000002,Vente,473000,28,,RTE D YVETTE,0340,78320,78334,Lévis-Saint-Nom,78,,,783340000B2881,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.919692,48.7245
2021-1338512,2021-08-31,000002,Vente,473000,28,,RTE D YVETTE,0340,78320,78334,Lévis-Saint-Nom,78,,,783340000B2881,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.919692,48.7245
2021-1338512,2021-08-31,000002,Vente,473000,28,,RTE D YVETTE,0340,78320,78334,Lévis-Saint-Nom,78,,,783340000B2881,,,,,,,,,,,,,0,1,Maison,129,6,,,,,,1.919692,48.7245
2021-1339322,2021-09-16,000001,Vente,467000,,,BOIS SAINT PIERRE,B011,78320,78334,Lévis-Saint-Nom,78,,,783340000B2232,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,139,1.903367,48.724453
2021-1339322,2021-09-16,000001,Vente,467000,,,BOIS SAINT PIERRE,B011,78320,78334,Lévis-Saint-Nom,78,,,783340000B2235,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,133,1.903329,48.724365
2021-1340343,2021-09-20,000001,Vente,770000,58,,RTE D YVETTE,0340,78320,78334,Lévis-Saint-Nom,78,,,783340000B2545,,,,,,,,,,,,,0,2,Appartement,97,4,S,sols,,,500,1.914963,48.723211
2021-1340343,2021-09-20,000001,Vente,770000,58,,RTE D YVETTE,0340,78320,78334,Lévis-Saint-Nom,78,,,783340000B2545,,,,,,,,,,,,,0,2,Appartement,29,1,AG,terrains d'agrément,PARC,Parc,1193,1.914963,48.723211
2021-1340343,2021-09-20,000001,Vente,770000,58,,RTE D YVETTE,0340,78320,78334,Lévis-Saint-Nom,78,,,783340000B2545,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,PARC,Parc,1193,1.914963,48.723211
2021-1340343,2021-09-20,000001,Vente,770000,58,,RTE D YVETTE,0340,78320,78334,Lévis-Saint-Nom,78,,,783340000B2545,,,,,,,,,,,,,0,2,Appartement,97,4,AG,terrains d'agrément,PARC,Parc,1193,1.914963,48.723211
2021-1340343,2021-09-20,000001,Vente,770000,58,,RTE D YVETTE,0340,78320,78334,Lévis-Saint-Nom,78,,,783340000B2545,,,,,,,,,,,,,0,2,Appartement,48,1,AG,terrains d'agrément,PARC,Parc,1193,1.914963,48.723211
2021-1340343,2021-09-20,000001,Vente,770000,58,,RTE D YVETTE,0340,78320,78334,Lévis-Saint-Nom,78,,,783340000B2545,,,,,,,,,,,,,0,2,Appartement,40,1,AG,terrains d'agrément,PARC,Parc,1193,1.914963,48.723211
2021-1340343,2021-09-20,000001,Vente,770000,58,,RTE D YVETTE,0340,78320,78334,Lévis-Saint-Nom,78,,,783340000B2545,,,,,,,,,,,,,0,2,Appartement,27,1,AG,terrains d'agrément,PARC,Parc,1193,1.914963,48.723211
2021-1340343,2021-09-20,000001,Vente,770000,58,,RTE D YVETTE,0340,78320,78334,Lévis-Saint-Nom,78,,,783340000B2545,,,,,,,,,,,,,0,2,Appartement,29,2,AG,terrains d'agrément,PARC,Parc,1193,1.914963,48.723211
2021-1340343,2021-09-20,000001,Vente,770000,58,,RTE D YVETTE,0340,78320,78334,Lévis-Saint-Nom,78,,,783340000B2545,,,,,,,,,,,,,0,2,Appartement,66,3,AG,terrains d'agrément,PARC,Parc,1193,1.914963,48.723211
2021-1340343,2021-09-20,000001,Vente,770000,58,,RTE D YVETTE,0340,78320,78334,Lévis-Saint-Nom,78,,,783340000B2545,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,1.914963,48.723211
2021-1340343,2021-09-20,000001,Vente,770000,58,,RTE D YVETTE,0340,78320,78334,Lévis-Saint-Nom,78,,,783340000B2545,,,,,,,,,,,,,0,2,Appartement,31,1,AG,terrains d'agrément,PARC,Parc,1193,1.914963,48.723211
2021-1340343,2021-09-20,000001,Vente,770000,58,,RTE D YVETTE,0340,78320,78334,Lévis-Saint-Nom,78,,,783340000B2545,,,,,,,,,,,,,0,2,Appartement,29,2,AG,terrains d'agrément,PARC,Parc,1193,1.914963,48.723211
2021-1340343,2021-09-20,000001,Vente,770000,58,,RTE D YVETTE,0340,78320,78334,Lévis-Saint-Nom,78,,,783340000B2545,,,,,,,,,,,,,0,2,Appartement,34,1,AG,terrains d'agrément,PARC,Parc,1193,1.914963,48.723211
2021-1340343,2021-09-20,000001,Vente,770000,58,,RTE D YVETTE,0340,78320,78334,Lévis-Saint-Nom,78,,,783340000B2545,,,,,,,,,,,,,0,2,Appartement,48,1,S,sols,,,500,1.914963,48.723211
2021-1340343,2021-09-20,000001,Vente,770000,58,,RTE D YVETTE,0340,78320,78334,Lévis-Saint-Nom,78,,,783340000B2545,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,500,1.914963,48.723211
2021-1340343,2021-09-20,000001,Vente,770000,58,,RTE D YVETTE,0340,78320,78334,Lévis-Saint-Nom,78,,,783340000B2545,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,500,1.914963,48.723211
2021-1340343,2021-09-20,000001,Vente,770000,58,,RTE D YVETTE,0340,78320,78334,Lévis-Saint-Nom,78,,,783340000B2545,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,500,1.914963,48.723211
2021-1340343,2021-09-20,000001,Vente,770000,58,,RTE D YVETTE,0340,78320,78334,Lévis-Saint-Nom,78,,,783340000B2545,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,500,1.914963,48.723211
2021-1340343,2021-09-20,000001,Vente,770000,58,,RTE D YVETTE,0340,78320,78334,Lévis-Saint-Nom,78,,,783340000B2545,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,500,1.914963,48.723211
2021-1340343,2021-09-20,000001,Vente,770000,58,,RTE D YVETTE,0340,78320,78334,Lévis-Saint-Nom,78,,,783340000B2545,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,500,1.914963,48.723211
2021-1340343,2021-09-20,000001,Vente,770000,58,,RTE D YVETTE,0340,78320,78334,Lévis-Saint-Nom,78,,,783340000B2545,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,500,1.914963,48.723211
2021-1340343,2021-09-20,000001,Vente,770000,58,,RTE D YVETTE,0340,78320,78334,Lévis-Saint-Nom,78,,,783340000B2545,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,500,1.914963,48.723211
2021-1340602,2021-09-17,000001,Vente,363000,12,,RUE DE LA GRIPIERE,0200,78320,78334,Lévis-Saint-Nom,78,,,783340000B2740,,,,,,,,,,,,,0,1,Maison,135,8,AG,terrains d'agrément,PARC,Parc,500,1.915261,48.726709
2021-1340602,2021-09-17,000001,Vente,363000,12,,RUE DE LA GRIPIERE,0200,78320,78334,Lévis-Saint-Nom,78,,,783340000B2740,,,,,,,,,,,,,0,1,Maison,135,8,S,sols,,,498,1.915261,48.726709
2021-1341782,2021-10-15,000001,Vente,311050,59,B,RUE DU FOUR A BRIQUES,0185,78690,78334,Lévis-Saint-Nom,78,,,783340000B2456,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,261,1.906185,48.721175
2021-1341782,2021-10-15,000001,Vente,311050,,,BOIS SAINT PIERRE,B011,78320,78334,Lévis-Saint-Nom,78,,,783340000B2459,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.906099,48.721231
2021-1341815,2021-10-15,000001,Vente,471970,26,,RUE DES CHATAIGNIERS,0100,78320,78334,Lévis-Saint-Nom,78,,,783340000B0912,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,988,1.911902,48.722933
2021-1341815,2021-10-15,000001,Vente,471970,26,,RUE DES CHATAIGNIERS,0100,78320,78334,Lévis-Saint-Nom,78,,,783340000B0912,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,988,1.911902,48.722933
2021-1343228,2021-11-06,000001,Vente,416000,73,,RUE DU FOUR A BRIQUES,0185,78690,78334,Lévis-Saint-Nom,78,,,783340000B2694,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,1.907783,48.721031
2021-1343228,2021-11-06,000001,Vente,416000,73,,RUE DU FOUR A BRIQUES,0185,78690,78334,Lévis-Saint-Nom,78,,,783340000B2694,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,PARC,Parc,838,1.907783,48.721031
2021-1343228,2021-11-06,000001,Vente,416000,73,,RUE DU FOUR A BRIQUES,0185,78690,78334,Lévis-Saint-Nom,78,,,783340000B2694,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,838,1.907783,48.721031
2021-1343228,2021-11-06,000001,Vente,416000,73,,RUE DU FOUR A BRIQUES,0185,78690,78334,Lévis-Saint-Nom,78,,,783340000B2694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.907783,48.721031
2021-1344267,2021-11-15,000002,Vente,275500,53,,RUE DES BRUYERES,0060,78320,78334,Lévis-Saint-Nom,78,,,783340000B2883,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.904158,48.721684
2021-1344267,2021-11-15,000002,Vente,275500,53,,RUE DES BRUYERES,0060,78320,78334,Lévis-Saint-Nom,78,,,783340000B2883,,,,,,,,,,,,,0,1,Maison,94,4,,,,,,1.904158,48.721684
2021-1344570,2021-11-04,000001,Vente,5000,,,LE POMMERET EST,B044,78320,78334,Lévis-Saint-Nom,78,,,783340000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,935,1.950524,48.729366
2021-1344570,2021-11-04,000001,Vente,5000,,,LE POMMERET EST,B044,78320,78334,Lévis-Saint-Nom,78,,,783340000A0199,,,,,,,,,,,,,0,,,,,P,prés,,,197,1.951382,48.729751
2021-1344570,2021-11-04,000001,Vente,5000,,,LE POMMERET EST,B044,78320,78334,Lévis-Saint-Nom,78,,,783340000A0313,,,,,,,,,,,,,0,,,,,P,prés,,,1940,1.950934,48.72943
2021-1344570,2021-11-04,000001,Vente,5000,,,LE POMMERET EST,B044,78320,78334,Lévis-Saint-Nom,78,,,783340000A0315,,,,,,,,,,,,,0,,,,,P,prés,,,661,1.951016,48.729296
2021-1347547,2021-12-28,000001,Vente,64000,,,YVETTE,B061,78320,78334,Lévis-Saint-Nom,78,,,783340000B2862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,821,1.918174,48.724853
2021-1351387,2021-01-04,000001,Vente,490000,34,,RTE DES CHARMES,0080,78320,78334,Lévis-Saint-Nom,78,,,783340000B2557,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,PARC,Parc,866,1.913885,48.724985
2021-1351387,2021-01-04,000001,Vente,490000,34,,RTE DES CHARMES,0080,78320,78334,Lévis-Saint-Nom,78,,,783340000B2557,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,1.913885,48.724985
2021-1351563,2021-02-05,000001,Vente,504975,103,,RTE DE MAISON BLANCHE,0220,78320,78334,Lévis-Saint-Nom,78,,,783340000B2712,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,500,1.912261,48.726484
2021-1351563,2021-02-05,000001,Vente,504975,103,,RTE DE MAISON BLANCHE,0220,78320,78334,Lévis-Saint-Nom,78,,,783340000B2712,,,,,,,,,,,,,0,1,Maison,220,8,AG,terrains d'agrément,PARC,Parc,1303,1.912261,48.726484
2021-1351688,2021-02-04,000001,Vente,352500,20,,RUE DE LA PORTE DOREE,0320,78320,78334,Lévis-Saint-Nom,78,,,783340000B1650,,,,,,,,,,,,,0,1,Maison,97,2,J,jardins,,,850,1.920138,48.727232
2021-1351688,2021-02-04,000001,Vente,352500,20,,RUE DE LA PORTE DOREE,0320,78320,78334,Lévis-Saint-Nom,78,,,783340000B1650,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,68,1.920138,48.727232
2021-1351782,2021-02-12,000001,Vente,425000,89,,RTE DE MAISON BLANCHE,0220,78320,78334,Lévis-Saint-Nom,78,,,783340000B2711,,,,,,,,,,,,,0,1,Maison,111,7,AG,terrains d'agrément,PARC,Parc,594,1.913498,48.72616
2021-1351782,2021-02-12,000001,Vente,425000,89,,RTE DE MAISON BLANCHE,0220,78320,78334,Lévis-Saint-Nom,78,,,783340000B2711,,,,,,,,,,,,,0,1,Maison,111,7,S,sols,,,500,1.913498,48.72616
2021-1351799,2021-02-23,000001,Vente,487250,,,YVETTE,B061,78320,78334,Lévis-Saint-Nom,78,,,783340000B1028,,,,,,,,,,,,,0,,,,,J,jardins,,,1760,1.919057,48.723214
2021-1351799,2021-02-23,000001,Vente,487250,11,,RTE D YVETTE,0340,78320,78334,Lévis-Saint-Nom,78,,,783340000B2704,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,572,1.919292,48.72367
2021-1351804,2021-02-18,000001,Vente,553670,55,,RUE DE LA FOUGERAIE,0180,78320,78334,Lévis-Saint-Nom,78,,,783340000B2507,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,500,1.904479,48.722976
2021-1351804,2021-02-18,000001,Vente,553670,55,,RUE DE LA FOUGERAIE,0180,78320,78334,Lévis-Saint-Nom,78,,,783340000B2507,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,PARC,Parc,1160,1.904479,48.722976
2021-1351903,2021-02-26,000001,Vente,422000,145,,RTE DE MAISON BLANCHE,0220,78320,78334,Lévis-Saint-Nom,78,,,783340000B2717,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,PARC,Parc,949,1.908828,48.728069
2021-1351903,2021-02-26,000001,Vente,422000,145,,RTE DE MAISON BLANCHE,0220,78320,78334,Lévis-Saint-Nom,78,,,783340000B2717,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,1.908828,48.728069
2021-1352161,2021-03-19,000001,Vente,372242,100,,RTE D YVETTE,0340,78320,78334,Lévis-Saint-Nom,78,,,783340000B0847,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,818,1.911101,48.72142
