siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075443671,00013,07544367100013,O,,NN,,,,true,1,,,,FG,DE CASSEL,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.433639,50.9571,0.81,street,Faubourg de Cassel 59380 Quaëdypre,59478_B003,G,FAUBOURG DE CASSEL,
075544502,00018,07554450200018,O,,NN,,,,true,1,,,,FG,DE CASSEL,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,2.433639,50.9571,0.81,street,Faubourg de Cassel 59380 Quaëdypre,59478_B003,G,FAUBOURG DE CASSEL,
075545749,00022,07554574900022,O,1986-05-01,NN,,,,true,1,,40,,RUE,CINQ CHEMINS,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,52.4Z,NAF1993,N,2.458562,50.935892,0.9,housenumber,40 Rue des Cinq Chemins Vc 4 59380 Quaëdypre,59478_0045_00040,G,40 RUE DES CINQ CHEMINS VC 4,
075643171,00020,07564317100020,O,,NN,,,,true,1,,,,FG,DE CASSEL,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,70.2C,NAF1993,N,2.433639,50.9571,0.81,street,Faubourg de Cassel 59380 Quaëdypre,59478_B003,G,FAUBOURG DE CASSEL,
075645226,00012,07564522600012,O,,NN,,,,true,1,,,,,GRAND PLACE,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,64.42,NAP,N,,,0,,,,,,
075645259,00039,07564525900039,O,,NN,,,,true,1,,16,,RTE,NATIONALE,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.50,NAP,N,,,0,,,,,,
075743286,00017,07574328600017,O,,NN,,,,true,1,,,,RUE,DES CINQ CHEMINS,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,22.02,NAP,N,2.457735,50.935485,0.94,street,Rue des Cinq Chemins Vc 4 59380 Quaëdypre,59478_0045,G,RUE DES CINQ CHEMINS VC 4,
075745455,00016,07574545500016,O,,NN,,,,true,1,,,,LD,CROIX ROUGE,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,81.21,NAP,N,2.43523,50.949537,0.93,street,La Croix Rouge 59380 Quaëdypre,59478_B002,G,LA CROIX ROUGE,
075747261,00016,07574726100016,O,,,,,,true,1,,,,,,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
075847871,00011,07584787100011,O,,,,,,true,1,,,,FG,DE CASSEL,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.433639,50.9571,0.81,street,Faubourg de Cassel 59380 Quaëdypre,59478_B003,G,FAUBOURG DE CASSEL,
075849364,00015,07584936400015,O,,NN,,,2007-07-13T08:39:40,true,1,,,,RUE,DE SOCX,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,62.43,NAP,N,2.454278,50.93514,0.94,street,Rue de Socx 59380 Quaëdypre,59478_0160,G,RUE DE SOCX,
075900811,00011,07590081100011,O,,NN,,,,true,1,,46,,RTE,DE WYLDER,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,57.05,NAP,N,2.458748,50.932407,0.85,housenumber,46 Route de Wylder 59380 Quaëdypre,59478_0200_00046,G,46 ROUTE DE WYLDER,
076000199,00018,07600019900018,O,,,,,,true,1,,,,RUE,DE SOCX,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.454278,50.93514,0.94,street,Rue de Socx 59380 Quaëdypre,59478_0160,G,RUE DE SOCX,
076050343,00029,07605034300029,O,1999-05-25,NN,,,2010-03-17T14:05:01,false,4,,99,,RUE,FAUBOURG DE CASSEL,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,45.11Z,NAFRev2,N,2.434761,50.958523,0.8,housenumber,99 Faubourg de Cassel 59380 Quaëdypre,59478_b003_00099,G,99 FAUBOURG DE CASSEL,
076145655,00015,07614565500015,O,,,,,,true,1,,,,PL,DE QUAEDYPRE,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2J,NAF1993,N,2.455699,50.935039,0.81,street,Chemin de la Place 59380 Quaëdypre,59478_0130,G,CHEMIN DE LA PLACE,
076244052,00015,07624405200015,O,,,,,,true,1,,,,RUE,DE SOCX,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.454278,50.93514,0.94,street,Rue de Socx 59380 Quaëdypre,59478_0160,G,RUE DE SOCX,
076343482,00014,07634348200014,O,1963-01-01,NN,,,2008-01-04T18:10:23,true,3,,,,RTE,DE WYLDER,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.458748,50.932407,0.82,street,Route de Wylder 59380 Quaëdypre,59478_0200,G,ROUTE DE WYLDER,
076344464,00011,07634446400011,O,,NN,,,,true,1,,16,,RTE,NATIONALE,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
076441328,00010,07644132800010,O,,,,,,true,1,,,,,,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
076441484,00011,07644148400011,O,1964-01-01,NN,,,,true,1,,13,,RTE,DE SOCX,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2L,NAF1993,O,2.450842,50.935407,0.84,housenumber,13 Route de Socx 59380 Quaëdypre,59478_0150_00013,G,13 ROUTE DE SOCX,
076650308,00018,07665030800018,O,1966-01-01,,,,2010-07-20T15:24:51,true,5,FAUBOURG DE CASSEL,21,,CHE,DEPARTEMENTAL 916,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.61Z,NAFRev2,N,2.443494,50.92558,0.58,street,Route Departementale 916 59380 Quaëdypre,59478_l6v1c7,G,ROUTE DEPARTEMENTALE 916,
076843101,00015,07684310100015,O,1964-01-01,NN,,,,true,1,,,,LD,LA CROIX ROUGE,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2000-02-09,F,,,,,92.7C,NAF1993,N,2.43523,50.949537,0.94,street,La Croix Rouge 59380 Quaëdypre,59478_B002,G,LA CROIX ROUGE,
077150118,00014,07715011800014,O,,NN,,,,true,1,,179,,FG,DE CASSEL,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,51.2E,NAF1993,O,2.433407,50.961789,0.84,housenumber,179 Faubourg de Cassel 59380 Quaëdypre,59478_b003_00179,G,179 FAUBOURG DE CASSEL,
077341261,00012,07734126100012,O,1973-01-01,NN,,,2008-11-07T00:16:23,true,4,,,,CHE,DEPARTEMENTAL 916,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,50.2Z,NAFRev1,O,2.443494,50.92558,0.75,street,Route Departementale 916 59380 Quaëdypre,59478_l6v1c7,G,ROUTE DEPARTEMENTALE 916,
077350502,00025,07735050200025,O,1981-01-01,NN,,,2019-07-09T09:25:46,false,6,,,,RTE,DE WYLDER,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,49.41B,NAFRev2,O,2.458748,50.932407,0.82,street,Route de Wylder 59380 Quaëdypre,59478_0200,G,ROUTE DE WYLDER,
077350502,00058,07735050200058,O,2019-04-30,11,2020,,2022-08-29T09:03:09,true,1,,9,,CHE,DE LA PLACE,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,49.41B,NAFRev2,O,2.455585,50.934781,0.84,housenumber,9 Chemin de la Place 59380 Quaëdypre,59478_0130_00009,G,9 CHEMIN DE LA PLACE,
215904780,00016,21590478000016,O,1983-03-01,11,2020,,2022-08-29T09:08:01,true,4,,1,B,RTE,DE SOCX,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.454146,50.935526,0.72,housenumber,1bis Route de Socx 59380 Quaëdypre,59478_0150_00001_bis,G,1BIS ROUTE DE SOCX,
215904780,00024,21590478000024,O,1983-12-21,02,2020,,2022-08-29T09:08:01,false,3,,1,,RTE,DE SOCX,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.454146,50.935526,0.83,housenumber,1 Route de Socx 59380 Quaëdypre,59478_0150_00001,G,1 ROUTE DE SOCX,
265904789,00012,26590478900012,O,1983-03-01,01,2020,,2022-08-29T09:10:35,true,3,MAIRIE,1,,RTE,DE SOCX,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.454146,50.935526,0.83,housenumber,1 Route de Socx 59380 Quaëdypre,59478_0150_00001,G,1 ROUTE DE SOCX,
300705381,00022,30070538100022,O,,NN,,,,true,1,,,,FG,DE CASSEL,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,,F,,,,,53.04,NAP,N,2.433639,50.9571,0.81,street,Faubourg de Cassel 59380 Quaëdypre,59478_B003,G,FAUBOURG DE CASSEL,
301073730,00022,30107373000022,O,1987-11-03,NN,,,2011-04-23T04:24:50,false,5,,304,,CHE,DEPARTEMENTAL,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,43.12B,NAFRev2,O,2.443494,50.92558,0.48,street,Route Departementale 916 59380 Quaëdypre,59478_l6v1c7,G,ROUTE DEPARTEMENTALE 916,
301976601,00015,30197660100015,O,,,,,,true,1,,,,,LES CINQ CHEMINS,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,2.484584,50.945656,0.94,street,Les Cinq Chemins 59380 Quaëdypre,59478_B027,G,LES CINQ CHEMINS,
301976619,00017,30197661900017,O,1977-01-01,NN,,,2011-04-28T00:11:00,false,3,,,,CHE,DEPARTEMENTAL 916,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3H,NAF1993,N,2.443494,50.92558,0.75,street,Route Departementale 916 59380 Quaëdypre,59478_l6v1c7,G,ROUTE DEPARTEMENTALE 916,
302902812,00015,30290281200015,O,,,,,,true,1,,16,,FG,DE CASSEL,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.433639,50.9571,0.48,street,Faubourg de Cassel 59380 Quaëdypre,59478_B003,G,FAUBOURG DE CASSEL,
304774029,00033,30477402900033,O,2000-02-01,11,2020,,2022-08-29T09:12:04,false,3,,,,,FAUBOURG DE CASSEL,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGRO SERVICES,,,,46.75Z,NAFRev2,O,2.433639,50.9571,0.96,street,Faubourg de Cassel 59380 Quaëdypre,59478_B003,G,FAUBOURG DE CASSEL,
305135402,00017,30513540200017,O,,,,,,true,1,,147,,FG,DE CASSEL,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.433507,50.96057,0.84,housenumber,147 Faubourg de Cassel 59380 Quaëdypre,59478_b003_00147,G,147 FAUBOURG DE CASSEL,
305243081,00018,30524308100018,O,1900-01-01,,,,,false,4,,,,,LA CROIX ROUGE,59380,QUAEDYPRE,,BP 49,59478,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.3A,NAF1993,N,2.43523,50.949537,0.94,street,La Croix Rouge 59380 Quaëdypre,59478_B002,G,LA CROIX ROUGE,
305243081,00034,30524308100034,O,1975-01-01,NN,,,2021-07-05T14:51:43,true,5,CD 37,,,RTE,DE SOCX,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2017-08-23,F,,,,,29.20Z,NAFRev2,N,2.447291,50.935059,0.8,street,Route de Socx 59380 Quaëdypre,59478_0150,G,ROUTE DE SOCX,
306735739,00014,30673573900014,O,1900-01-01,NN,,,2008-01-05T19:18:39,true,3,,,,,EMBRANCHEMENT AUTOROUTE,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.2883445,43.4643145,0.87,poi.motorway_junction,Urt (Embranchement d'autoroute) Briscous,https://osm.org/node/1372605758,G,,
306827262,00016,30682726200016,O,,,,,,true,1,,,,,,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
306980459,00029,30698045900029,O,1985-04-02,NN,,,2011-04-23T04:34:26,true,5,FAUBOURG DE CASSEL,101,,RTE,NATIONALE,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2009-03-28,F,,,,,25.11Z,NAFRev2,O,2.433794,50.958632,0.59,housenumber,101 Faubourg de Cassel 59380 Quaëdypre,59478_b003_00101,D,101 FAUBOURG DE CASSEL,
308650365,00015,30865036500015,O,,,,,,true,1,,,,,LE CLAP HOUCK,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
309079127,00010,30907912700010,O,,NN,,,,true,1,,,,RUE,5 CHEMINS,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,55.4B,NAF1993,N,2.456588,50.935428,0.88,housenumber,5 Rue des 5 Chemins 59380 Quaëdypre,59478_0040_00005,G,5 RUE DES 5 CHEMINS,
309927416,00011,30992741600011,O,,NN,,,,true,1,,,,,FERME DU SABSHOF,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1974-04-30,F,,,,,01.00,NAP,N,,,0,,,,,,
310081203,00013,31008120300013,O,,,,,,true,1,,,,,LIEUX LES 5 CHEMINS,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.457595,50.935662,0.48,street,Rue des 5 Chemins 59380 Quaëdypre,59478_0040,G,RUE DES 5 CHEMINS,
310161971,00265,31016197100265,O,1998-01-26,,,,2006-11-25T09:25:51,false,3,,,,LD,LA CROIX ROUGE,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1C,NAFRev1,N,2.43523,50.949537,0.94,street,La Croix Rouge 59380 Quaëdypre,59478_B002,G,LA CROIX ROUGE,
310753074,00015,31075307400015,O,1977-01-01,01,2020,,2022-08-29T09:13:29,true,5,,,,,LE BISSAERT,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.449541,50.918607,0.37,street,Route du Byssaert 59380 Quaëdypre,59478_m3zryl,G,ROUTE DU BYSSAERT,
310754031,00014,31075403100014,O,,,,,,true,1,,,,,LA PLACE,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.461124,50.934338,0.92,locality,Vers la Place 59380 Quaëdypre,59478_B018,G,VERS LA PLACE,
311127021,00039,31112702100039,O,1988-01-01,NN,,,2018-08-28T09:24:50,false,4,,,,,,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
311500235,00016,31150023500016,O,,,,,,true,1,,,,,LE CLAPHOUCK,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
311557862,00019,31155786200019,O,,,,,,true,1,,,,RTE,DE BISSAERT,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,01.60,NAP,N,2.449541,50.918607,0.43,street,Route du Byssaert 59380 Quaëdypre,59478_m3zryl,G,ROUTE DU BYSSAERT,
312975873,00018,31297587300018,O,1900-01-01,02,2020,4399CZ,2022-08-29T09:14:10,true,4,,157,,FG,DE CASSEL,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.433456,50.960999,0.84,housenumber,157 Faubourg de Cassel 59380 Quaëdypre,59478_b003_00157,G,157 FAUBOURG DE CASSEL,
313285181,00084,31328518100084,O,2016-04-01,02,2020,,2022-08-29T09:14:14,false,1,CHEZ DECOCK LIEU DIT,,,,LA CROIX ROUGE,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,28.22Z,NAFRev2,O,2.43523,50.949537,0.94,street,La Croix Rouge 59380 Quaëdypre,59478_B002,G,LA CROIX ROUGE,
313797540,00017,31379754000017,O,,NN,,,,true,1,,,,RTE,DU BISSAERT,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,01.07,NAP,N,2.449541,50.918607,0.57,street,Route du Byssaert 59380 Quaëdypre,59478_m3zryl,G,ROUTE DU BYSSAERT,
314279183,00011,31427918300011,O,,NN,,,,true,1,,19,,RUE,DE SOCX,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,,F,,,,,01.1A,NAFRev1,N,2.450155,50.935397,0.78,housenumber,19 Route de Socx 59380 Quaëdypre,59478_0150_00019,G,19 ROUTE DE SOCX,
315442475,00036,31544247500036,O,,NN,,,,true,1,,,,RTE,DU WALLON VERT,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,55.72,NAP,N,,,0,,,,,,
315783829,00015,31578382900015,O,1979-01-01,,,,2008-11-07T00:31:16,false,4,,50,,RTE,DE SOCX,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2003-07-11,F,,,,,01.4A,NAFRev1,N,2.450636,50.935297,0.84,housenumber,50 Route de Socx 59380 Quaëdypre,59478_0150_00050,G,50 ROUTE DE SOCX,
315783829,00023,31578382900023,O,2003-07-11,NN,,,2007-07-06T10:39:13,false,3,,40,B,RTE,DE SOCX,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.4A,NAFRev1,N,2.451722,50.935275,0.84,housenumber,40b Route de Socx 59380 Quaëdypre,59478_0150_00040_b,G,40B ROUTE DE SOCX,
315783829,00031,31578382900031,O,2003-07-11,,,,2007-07-06T10:39:13,true,3,IMMEUBLE ARIANE,1951,,CHE,DEPARTEMENTAL 916,59380,QUAEDYPRE,,BP 85,59478,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.4A,NAFRev1,O,2.436687,50.934403,0.75,housenumber,1951 Route Departementale 916 59380 Quaëdypre,59478_l6v1c7_01951,G,1951 ROUTE DEPARTEMENTALE 916,
316127919,00017,31612791900017,O,1979-01-01,NN,,,2017-08-28T10:29:13,true,4,,,,,PONT A POISSONS,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.465272,50.956706,0.94,street,Pont a Poissons 59380 Quaëdypre,59478_3hyuxv,G,PONT A POISSONS,
317248656,00017,31724865600017,O,,,,,,true,1,,,,,CINQ CHEMINS,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,2.484584,50.945656,0.93,street,Les Cinq Chemins 59380 Quaëdypre,59478_B027,G,LES CINQ CHEMINS,
317283257,00010,31728325700010,O,,NN,,,,true,1,,,,RTE,DU VALLON VERT,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,2.2795299,49.0053389,0.75,poi.footway,Avenue du Vallon Vert (Chemin piéton) Montlignon,https://osm.org/way/148003433,G,,
317434355,00010,31743435500010,O,,,,,,true,1,,,,,,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
317521904,00019,31752190400019,O,1979-01-01,NN,,,,true,1,,,,,PARCELLE SECTION D N 136,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
318003274,00012,31800327400012,O,1980-01-01,NN,,,2015-05-03T04:36:05,true,1,,,,RUE,DU CHATEAU CR 7,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,70.2B,NAF1993,N,2.445763,50.924708,0.32,street,Route du Cheval Noir Cr 1 59380 Quaëdypre,59478_0037,G,ROUTE DU CHEVAL NOIR CR 1,
318715364,00010,31871536400010,O,,NN,,,,true,1,,,,,,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,01.80,NAP,N,,,0,,,,,,
319143541,00013,31914354100013,O,,NN,,,,true,1,,,,,,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
319335196,00014,31933519600014,O,1979-01-01,NN,,,,true,3,,31,,RUE,DES CINQ CHEMINS,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,2.459489,50.935506,0.95,housenumber,31 Rue des Cinq Chemins Vc 4 59380 Quaëdypre,59478_0045_00031,G,31 RUE DES CINQ CHEMINS VC 4,
319909230,00017,31990923000017,O,1980-09-13,NN,,,,true,1,,299,,,CHEMIN DEPARTEMENTAL,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,2.443494,50.92558,0.45,street,Route Departementale 916 59380 Quaëdypre,59478_l6v1c7,G,ROUTE DEPARTEMENTALE 916,
320335276,00012,32033527600012,O,1980-11-24,NN,,,2016-04-26T02:29:27,true,5,,,,,STEEN STRAETE,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2014-06-11,F,,,,,01.13Z,NAFRev2,O,2.469309,50.940625,0.49,street,Witte Straete 59380 Quaëdypre,59478_p8dy77,G,WITTE STRAETE,
320394778,00015,32039477800015,O,,NN,,,,true,1,,,,LD,LE BYSSAERT,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.449541,50.918607,0.71,street,Route du Byssaert 59380 Quaëdypre,59478_m3zryl,G,ROUTE DU BYSSAERT,
322102997,00010,32210299700010,O,,NN,,,,true,1,,4,,RUE,DU CHATEAU,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.00,NAP,N,2.451539,50.93619,0.95,housenumber,4 Rue du Chateau 59380 Quaëdypre,59478_9q89jq_00004,G,4 RUE DU CHATEAU,
322299215,00010,32229921500010,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,01.07,NAP,N,2.45152,50.935907,0.95,street,Rue du Chateau 59380 Quaëdypre,59478_9q89jq,G,RUE DU CHATEAU,
322520610,00021,32252061000021,O,,,,,,true,1,,33,,RUE,DES CINQ CHEMINS,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,69.12,NAP,N,2.457735,50.935485,0.82,street,Rue des Cinq Chemins Vc 4 59380 Quaëdypre,59478_0045,G,RUE DES CINQ CHEMINS VC 4,
322607938,00014,32260793800014,O,1978-01-01,NN,,,2006-10-27T01:19:32,true,3,,,,,MAISON BLEUE,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,-1.6856786,48.1229539,0.9,poi.community_centre,La Maison Bleue (Salle des fêtes) Rennes,https://osm.org/way/80259355,G,,
323888354,00012,32388835400012,O,1981-12-18,NN,,,,false,4,,,,CHE,DEPARTEMENTAL 37,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,45.2P,NAF1993,N,2.443494,50.92558,0.5,street,Route Departementale 916 59380 Quaëdypre,59478_l6v1c7,G,ROUTE DEPARTEMENTALE 916,
324833466,00018,32483346600018,O,,NN,,,,true,1,,9,,RUE,DE SOCX,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,81.21,NAP,N,2.454278,50.93514,0.82,street,Rue de Socx 59380 Quaëdypre,59478_0160,G,RUE DE SOCX,
325271468,00010,32527146800010,O,,,,,2022-02-22T04:18:34,true,1,,,,RTE,DE LOOWEEG,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,2.434579,50.951704,0.49,street,Route du Looweg 59380 Quaëdypre,59478_3nri1m,G,ROUTE DU LOOWEG,
325500684,00015,32550068400015,O,1900-01-01,NN,,,2011-04-28T00:21:59,false,3,,,,RTE,DU BISSAERT,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,2.449541,50.918607,0.57,street,Route du Byssaert 59380 Quaëdypre,59478_m3zryl,G,ROUTE DU BYSSAERT,
325590222,00015,32559022200015,O,1982-07-01,02,2020,,2022-08-29T09:18:55,true,5,,125,,FG,DE CASSEL,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.21Z,NAFRev2,O,2.43365,50.959465,0.84,housenumber,125 Faubourg de Cassel 59380 Quaëdypre,59478_b003_00125,G,125 FAUBOURG DE CASSEL,
325590222,00031,32559022200031,O,2014-07-01,01,2020,,2022-08-29T09:18:55,false,2,,25,,RUE,DE LA CHAPELLE,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.41A,NAFRev2,O,2.435468,50.958909,0.95,housenumber,25 Rue de la Chapelle 59380 Quaëdypre,59478_0032_00025,G,25 RUE DE LA CHAPELLE,
325957397,00012,32595739700012,O,1982-11-25,NN,,,2010-12-24T09:21:58,true,4,,,,,,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325981561,00013,32598156100013,O,,NN,,,,true,1,,,,FG,DE CASSEL,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,81.21,NAP,N,2.433639,50.9571,0.81,street,Faubourg de Cassel 59380 Quaëdypre,59478_B003,G,FAUBOURG DE CASSEL,
326188547,00011,32618854700011,O,1978-01-01,NN,,,2021-01-04T07:49:11,false,5,,,,,LES CINQ CHEMINS,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,01.50Z,NAFRev2,N,2.484584,50.945656,0.94,street,Les Cinq Chemins 59380 Quaëdypre,59478_B027,G,LES CINQ CHEMINS,
326220936,00024,32622093600024,O,1992-01-03,,,,,false,3,,,,RUE,DU CHEVAL NOIR,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1997-04-12,F,,,,,74.1A,NAF1993,N,2.453465,50.928332,0.81,street,Route du Cheval Noir 59380 Quaëdypre,59478_i8f634,G,ROUTE DU CHEVAL NOIR,
326407301,00018,32640730100018,O,1983-02-01,12,2020,,2022-08-29T09:19:17,true,4,,,,,LA CROIX ROUGE,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.10Z,NAFRev2,O,2.43523,50.949537,0.94,street,La Croix Rouge 59380 Quaëdypre,59478_B002,G,LA CROIX ROUGE,
327348124,00055,32734812400055,O,2009-05-07,,,,2016-07-08T08:02:16,false,2,,1,,ALL,DES FLEURS,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.82Z,NAFRev2,N,2.452019,50.936142,0.84,housenumber,1 Allée des Fleurs 59380 Quaëdypre,59478_0070_00001,G,1 ALLEE DES FLEURS,
327442315,00013,32744231500013,O,1982-04-01,NN,,,2008-01-04T19:27:55,true,5,,37,B,RTE,DE SOCX,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.447101,50.935031,0.73,housenumber,37bis Route de Socx 59380 Quaëdypre,59478_0150_00037_bis,G,37BIS ROUTE DE SOCX,
327581930,00036,32758193000036,O,2009-12-24,NN,,,2013-05-18T03:21:10,false,2,,99,,,FAUBOURG DE CASSEL,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2011-07-01,F,DAMIDE COEUR DE FLANDRE,,,,45.11Z,NAFRev2,O,2.434761,50.958523,0.96,housenumber,99 Faubourg de Cassel 59380 Quaëdypre,59478_b003_00099,G,99 FAUBOURG DE CASSEL,
327962643,00026,32796264300026,O,,NN,,,,true,1,,,,FG,DE CASSEL RN 16,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,50.5Z,NAF1993,O,2.433639,50.9571,0.43,street,Faubourg de Cassel 59380 Quaëdypre,59478_B003,G,FAUBOURG DE CASSEL,
328234612,00039,32823461200039,O,1986-08-01,NN,,4520AB,2015-03-17T00:19:15,true,4,,,,,LE CLAP HOUCK,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
328373345,00029,32837334500029,O,1985-11-01,NN,,,,true,1,,64,,RTE,DE SOCX,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,O,2.448464,50.935169,0.84,housenumber,64 Route de Socx 59380 Quaëdypre,59478_0150_00064,G,64 ROUTE DE SOCX,
328526710,00012,32852671000012,O,1983-10-01,NN,,,2008-11-07T00:46:24,true,4,,99,,,FAUBOURG DE CASSEL,59380,QUAEDYPRE,,,59478,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,50.2Z,NAF1993,O,2.434761,50.958523,0.96,housenumber,99 Faubourg de Cassel 59380 Quaëdypre,59478_b003_00099,G,99 FAUBOURG DE CASSEL,