siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173202110,00156,17320211000156,O,1983-03-16,NN,,,,false,3,,,,RUE,CAMILLE-CATALAN,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT COLOGNE,,,,75.1A,NAF1993,N,0.976477,43.721892,0.95,street,Rue Camille Catalan 32430 Cologne,32106_0046,G,RUE CAMILLE CATALAN,
213201064,00010,21320106400010,O,1983-03-01,03,2019,,2021-10-27T08:07:49,true,4,,,,,,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213201064,00028,21320106400028,O,1983-12-21,03,2019,,2021-10-27T08:07:49,false,3,,,,,,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213201064,00036,21320106400036,O,1995-12-25,NN,,,2008-01-04T18:30:53,false,2,MAIRIE,,,,,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.978528,43.721163,0.52,street,Rue Max Laborie 32430 Cologne,32106_0072,D,RUE MAX LABORIE,
243200441,00018,24320044100018,O,1999-12-22,NN,,,2014-06-13T23:40:02,true,4,MAISON DE LA COMMUNAUTE,6,,RUE,CAMILLE CATALAN,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,0.976566,43.721906,0.95,housenumber,6 Rue Camille Catalan 32430 Cologne,32106_0046_00006,G,6 RUE CAMILLE CATALAN,
263201485,00012,26320148500012,O,1984-02-15,NN,,,2010-06-26T03:08:20,true,3,,,,,MAIRIE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.978528,43.721163,0.52,street,Rue Max Laborie 32430 Cologne,32106_0072,G,RUE MAX LABORIE,
263205049,00012,26320504900012,O,1983-08-10,NN,,,2010-06-26T03:08:29,true,3,,,,,MAIRIE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.978528,43.721163,0.52,street,Rue Max Laborie 32430 Cologne,32106_0072,G,RUE MAX LABORIE,
273202127,00018,27320212700018,O,,,,,,true,1,,,,,MAIRIE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.978528,43.721163,0.52,street,Rue Max Laborie 32430 Cologne,32106_0072,G,RUE MAX LABORIE,
293201133,00015,29320113300015,O,1983-09-14,NN,,,2006-11-25T09:10:34,true,3,,,,,MAIRIE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,70.1C,NAFRev1,N,0.978528,43.721163,0.52,street,Rue Max Laborie 32430 Cologne,32106_0072,G,RUE MAX LABORIE,
300240082,00010,30024008200010,O,1900-01-01,,,,,false,4,,,,,,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
300251246,00017,30025124600017,O,,NN,,,,true,1,,,,,,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
303673743,00017,30367374300017,O,,,,,,true,1,,,,,,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
303804074,00019,30380407400019,O,,NN,,,,true,1,,,,,,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
304159676,00010,30415967600010,O,,NN,,,,true,1,,,,PL,DE LA HALLE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.01,NAP,N,0.97748,43.721834,0.83,street,Place de la Halle 32430 Cologne,32106_0055,G,PLACE DE LA HALLE,
304351406,00034,30435140600034,O,2003-02-24,,,,2006-11-25T09:17:17,false,3,,,,RUE,HAUCONCOURT,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,28.4B,NAFRev1,O,0.974842,43.723782,0.95,street,Rue Hauconcourt 32430 Cologne,32106_0059,G,RUE HAUCONCOURT,
304857485,00011,30485748500011,O,,NN,,,,true,1,,,,,,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
304909849,00016,30490984900016,O,1975-01-01,NN,,,2008-01-04T19:32:56,true,3,,,,PL,DE LA HALLE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.97748,43.721834,0.83,street,Place de la Halle 32430 Cologne,32106_0055,G,PLACE DE LA HALLE,
305843203,00012,30584320300012,O,,,,,,true,1,,,,,POSTE RESTANTE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
306513193,00012,30651319300012,O,,,,,,true,1,,,,RUE,DE BEAUMONT,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,55.60,NAP,N,0.976648,43.722447,0.79,street,Rue Beaumont 32430 Cologne,32106_0044,G,RUE BEAUMONT,
307328732,00044,30732873200044,O,2009-06-15,,,,2012-11-09T00:13:17,false,2,,,,,14 CHEMIN GRAND,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,0.974626,43.725172,0.94,housenumber,14 Chemin Grand 32430 Cologne,32106_0020_00014,G,14 CHEMIN GRAND,
308134618,00013,30813461800013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,36.1G,NAF1993,N,0.978766,43.72134,0.75,locality,Rue de l’Église 32430 Cologne,32106_0052,G,RUE DE L EGLISE,
308506872,00016,30850687200016,O,,NN,,,,true,1,,,,,,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308537067,00016,30853706700016,O,,,,,,true,1,,,,,,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309071199,00017,30907119900017,O,,NN,,,,true,1,,,,PL,DE LA HALLE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.01,NAP,N,0.97748,43.721834,0.83,street,Place de la Halle 32430 Cologne,32106_0055,G,PLACE DE LA HALLE,
310293881,00010,31029388100010,O,,NN,,,,true,1,,,,,,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
311273916,00016,31127391600016,O,1964-01-01,11,2019,4520AB,2021-10-27T08:17:33,true,6,,6,,RTE,DE MAUVEZIN,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2020-12-24,A,,,,,49.39A,NAFRev2,O,0.975263,43.722358,0.85,housenumber,6 Route de Mauvezin 32430 Cologne,32106_0066_00006,G,6 ROUTE DE MAUVEZIN,
311903264,00019,31190326400019,O,,NN,,,,true,1,,,,,,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
314802760,00012,31480276000012,O,1979-01-01,NN,,4321AB,2018-12-31T19:32:04,true,4,,,,,,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
315421511,00025,31542151100025,O,,NN,,,,true,1,,,,,,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1986-09-16,F,,,,,02.20,NAP,N,,,0,,,,,,
315449033,00010,31544903300010,O,,NN,,,,true,1,,,,PL,DE LA HALLE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,0.97748,43.721834,0.83,street,Place de la Halle 32430 Cologne,32106_0055,G,PLACE DE LA HALLE,
315852301,00011,31585230100011,O,,NN,,,,true,1,,,,RUE,CAMILLE CATALAN,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1982-12-01,F,,,,,67.01,NAP,N,0.976477,43.721892,0.95,street,Rue Camille Catalan 32430 Cologne,32106_0046,G,RUE CAMILLE CATALAN,
316904242,00039,31690424200039,O,2010-02-01,,,,2021-07-28T03:44:23,false,2,,8,,RUE,DE L'ANCIEN FOIRAIL,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,82.20Z,NAFRev2,N,0.977077,43.721017,0.76,housenumber,8 Rue Ancien Foirail 32430 Cologne,32106_0005_00008,G,8 RUE ANCIEN FOIRAIL,
317710127,00042,31771012700042,O,2012-05-01,,,,2016-07-20T03:37:12,true,2,,12,,,RESIDENCE CHRISTIANIE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,85.52Z,NAFRev2,N,0.971827,43.723938,0.6,housenumber,12 Cite Christianie 32430 Cologne,32106_a001_00012,G,12 CITE CHRISTIANIE,
318318417,00017,31831841700017,O,1980-01-01,NN,,3109BA,2014-10-23T00:10:32,true,3,,,,,,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
319363644,00018,31936364400018,O,,NN,,,,true,1,,,,,,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,,,0,,,,,,
319407631,00021,31940763100021,O,1988-06-30,NN,,,,false,4,,,,RUE,ODON DE TERRIDE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,0.978503,43.720793,0.95,street,Rue Odon de Terride 32430 Cologne,32106_0061,G,RUE ODON DE TERRIDE,
319407631,00047,31940763100047,O,2002-01-01,NN,,,2006-11-25T09:45:00,false,3,,,,,CLAOUE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2004-01-29,F,,,,,85.1G,NAFRev1,N,0.975714,43.725104,0.38,locality,Chemin de la Chicoue 32430 Cologne,32106_0071,G,CHEMIN DE LA CHICOUE,
320896624,00014,32089662400014,O,1981-01-01,NN,,,2008-11-07T00:36:57,true,4,,,,PL,DE LA HALLE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2004-01-14,F,,,,,15.8C,NAFRev1,O,0.97748,43.721834,0.83,street,Place de la Halle 32430 Cologne,32106_0055,G,PLACE DE LA HALLE,
322234782,00017,32223478200017,O,1981-07-01,NN,,,2011-05-16T09:52:35,true,4,,,,,,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
322640202,00014,32264020200014,O,,NN,,,,true,1,,,,,,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,59.08,NAP,N,,,0,,,,,,
322959610,00013,32295961000013,O,1963-10-17,NN,,,2009-10-24T04:23:37,false,4,,,,RUE,DU COUVENT,32430,COLOGNE,,BP 3,32106,,,,,,,,,,,,,,,,,,,2001-03-27,F,ECOLE AGRICOLE PRIVEE,,,,80.4D,NAF1993,N,0.978591,43.721815,0.95,street,Rue du Couvent 32430 Cologne,32106_0048,G,RUE DU COUVENT,
322959610,00021,32295961000021,O,2001-03-27,11,2019,,2021-10-27T08:23:07,true,4,,,,,LES CLOS DE LA BOURDETTE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,0.978662,43.725089,0.62,locality,Ferme de la Bourdette 32430 Cologne,32106_B016,G,FERME DE LA BOURDETTE,
322980673,00014,32298067300014,O,1920-01-18,NN,,,,true,3,,,,PL,DE LA HALLE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,65.1D,NAF1993,N,0.97748,43.721834,0.83,street,Place de la Halle 32430 Cologne,32106_0055,G,PLACE DE LA HALLE,
323756858,00011,32375685800011,O,,,,,,true,1,,,,PL,DE LA HALLE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.97748,43.721834,0.83,street,Place de la Halle 32430 Cologne,32106_0055,G,PLACE DE LA HALLE,
324729839,00013,32472983900013,O,1982-07-01,NN,,,,true,4,RUE BOURBON,,,RUE,HAUCONCOURT,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,29.4A,NAF1993,O,0.974842,43.723782,0.95,street,Rue Hauconcourt 32430 Cologne,32106_0059,G,RUE HAUCONCOURT,
324729839,00021,32472983900021,O,1999-11-30,NN,,,,false,4,,,,RTE,DE SARRANT,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,29.4A,NAF1993,N,0.9782,43.719962,0.52,street,Route de Saint-Germier 32430 Cologne,32106_0069,G,ROUTE DE SAINT GERMIER,
325426831,00054,32542683100054,O,2010-07-07,,,,2012-11-09T00:23:44,true,2,,8,,PL,DE LA HALLE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10C,NAFRev2,N,0.977571,43.722199,0.84,housenumber,8 Place de la Halle 32430 Cologne,32106_0055_00008,G,8 PLACE DE LA HALLE,
326237252,00035,32623725200035,O,1990-01-25,NN,,,2006-10-27T01:38:32,true,5,,,,PL,DE LA HALLE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,0.97748,43.721834,0.83,street,Place de la Halle 32430 Cologne,32106_0055,G,PLACE DE LA HALLE,
326264553,00032,32626455300032,O,1997-01-06,,,,2006-12-15T00:23:15,false,3,,,,,,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
327050506,00028,32705050600028,O,1991-07-15,NN,,,2008-11-07T00:44:34,true,4,,,,RTE,DE TOULOUSE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.2Z,NAFRev1,O,0.973969,43.722712,0.33,street,Route de Mauvezin 32430 Cologne,32106_0066,G,ROUTE DE MAUVEZIN,
327076436,00010,32707643600010,O,,NN,,,,true,1,,,,PL,DE LA HALLE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,0.97748,43.721834,0.83,street,Place de la Halle 32430 Cologne,32106_0055,G,PLACE DE LA HALLE,
328519822,00022,32851982200022,O,1990-07-01,NN,,,2008-10-29T13:51:54,true,4,,,,,,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
328773635,00011,32877363500011,O,,NN,,,,true,1,,,,,,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
331360552,00011,33136055200011,O,,NN,,,,true,1,,,,,,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
331860734,00010,33186073400010,O,,NN,,,,true,1,,,,PL,DE LA HALLE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.01,NAP,N,0.97748,43.721834,0.83,street,Place de la Halle 32430 Cologne,32106_0055,G,PLACE DE LA HALLE,
333243285,00017,33324328500017,O,,NN,,,,true,1,,,,RTE,DE TOULOUSE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,O,0.973969,43.722712,0.33,street,Route de Mauvezin 32430 Cologne,32106_0066,G,ROUTE DE MAUVEZIN,
334942646,00046,33494264600046,O,2005-10-01,NN,,,2016-09-16T03:40:50,true,13,,22,,PL,DE LA HALLE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,59.11A,NAFRev2,N,0.977914,43.721642,0.85,housenumber,22 Place de la Halle 32430 Cologne,32106_0055_00022,G,22 PLACE DE LA HALLE,
335190880,00021,33519088000021,O,1989-01-11,NN,,,2006-10-27T02:43:43,true,4,,,,PL,DE LA HALLE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2004-05-07,F,,,,,55.3A,NAFRev1,N,0.97748,43.721834,0.83,street,Place de la Halle 32430 Cologne,32106_0055,G,PLACE DE LA HALLE,
337972954,00016,33797295400016,O,,NN,,,,true,1,,,,PL,DE LA HALLE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,64.43,NAP,N,0.97748,43.721834,0.83,street,Place de la Halle 32430 Cologne,32106_0055,G,PLACE DE LA HALLE,
338253081,25419,33825308125419,O,2013-01-01,02,2019,,2021-10-27T08:31:50,false,1,RES ALLIANCE COLOGNE,,,,CLOS DE LA BOURDETTE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,56.29A,NAFRev2,O,0.978662,43.725089,0.71,locality,Ferme de la Bourdette 32430 Cologne,32106_B016,G,FERME DE LA BOURDETTE,
338887789,00059,33888778900059,O,2016-08-31,,,,2021-09-29T11:41:18,false,2,,1,,RUE,CAMILLE CATALAN,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,71.11Z,NAFRev2,N,0.97692,43.721702,0.95,housenumber,1 Rue Camille Catalan 32430 Cologne,32106_0046_00001,G,1 RUE CAMILLE CATALAN,
339458051,00010,33945805100010,O,,,,,2006-11-25T10:35:07,true,1,,,,,,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
340855550,00018,34085555000018,O,,NN,,,,true,1,,,,RUE,CAMILLE CATALAN,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.1K,NAF1993,N,0.976477,43.721892,0.95,street,Rue Camille Catalan 32430 Cologne,32106_0046,G,RUE CAMILLE CATALAN,
341341873,00014,34134187300014,O,1987-05-25,NN,,,2008-01-04T21:51:27,true,3,,,,,MAIRIE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.978528,43.721163,0.52,street,Rue Max Laborie 32430 Cologne,32106_0072,G,RUE MAX LABORIE,
341481836,00011,34148183600011,O,1987-07-01,NN,,,,true,3,,,,RUE,CAMILLE CATALAN,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4S,NAF1993,N,0.976477,43.721892,0.95,street,Rue Camille Catalan 32430 Cologne,32106_0046,G,RUE CAMILLE CATALAN,
341808343,00014,34180834300014,O,,NN,,,2006-11-25T10:42:27,true,1,,,,RUE,CAMILLE CATALAN,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,58.12,NAP,N,0.976477,43.721892,0.95,street,Rue Camille Catalan 32430 Cologne,32106_0046,G,RUE CAMILLE CATALAN,
341822294,00011,34182229400011,O,,NN,,,,true,1,,,,,,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.41,NAP,N,,,0,,,,,,
342313160,00026,34231316000026,O,1994-05-03,NN,,,2008-11-08T00:16:13,false,4,,,,RUE,CAMILLE CATALAN,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,15.8C,NAF1993,O,0.976477,43.721892,0.95,street,Rue Camille Catalan 32430 Cologne,32106_0046,G,RUE CAMILLE CATALAN,
342788312,00029,34278831200029,O,1989-01-01,NN,,,2006-10-27T03:17:13,false,3,,,,RUE,AUZILLES,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1C,NAFRev1,N,0.977601,43.722581,0.87,street,Rue d’Auzilles 32430 Cologne,32106_0042,G,RUE D AUZILLES,
342788312,00037,34278831200037,O,2004-01-01,NN,,,2006-11-25T10:45:46,true,3,,9,B,,FAUBOURG BOURBON,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,85.1C,NAFRev1,N,0.975941,43.722711,0.85,housenumber,9bis Faubourg Bourbon 32430 Cologne,32106_0045_00009_bis,G,9BIS FAUBOURG BOURBON,
343783007,00077,34378300700077,O,2012-04-01,NN,,5610CQ,2019-06-24T13:32:14,false,3,,8,,PL,DE LA HALLE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2017-04-01,F,L'ORIGAN,,,,56.10C,NAFRev2,O,0.977571,43.722199,0.84,housenumber,8 Place de la Halle 32430 Cologne,32106_0055_00008,G,8 PLACE DE LA HALLE,
347719817,00012,34771981700012,O,,NN,,,,true,1,,,,,,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
348972753,00019,34897275300019,O,,NN,,,,true,1,,,,RUE,DE BEAUMONT,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,0.976648,43.722447,0.79,street,Rue Beaumont 32430 Cologne,32106_0044,G,RUE BEAUMONT,
349218123,00017,34921812300017,O,1989-01-01,02,2019,,2021-10-27T08:39:23,true,4,,,,PL,DE LA HALLE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,0.97748,43.721834,0.83,street,Place de la Halle 32430 Cologne,32106_0055,G,PLACE DE LA HALLE,
349243303,00022,34924330300022,O,2005-02-01,,,,2006-11-25T11:00:38,true,2,,9,B,,FAUBOURG BOURBON,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,85.1C,NAFRev1,N,0.975941,43.722711,0.85,housenumber,9bis Faubourg Bourbon 32430 Cologne,32106_0045_00009_bis,G,9BIS FAUBOURG BOURBON,
349485656,00012,34948565600012,O,1989-02-15,NN,,,2008-11-08T00:24:27,true,5,,,,,,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,60.2E,NAFRev1,O,,,0,,,,,,
350563110,00013,35056311000013,O,,NN,,,,true,1,,,,,,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
350626511,00017,35062651100017,O,1989-05-02,NN,,,2008-11-08T00:26:30,false,4,,25,,,LA CHRISTIANIE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,O,0.971288,43.724049,0.83,street,À Christianie 32430 Cologne,32106_p1v9m1,G,A CHRISTIANIE,
350626511,00025,35062651100025,O,1992-07-05,NN,,,2014-07-08T00:54:26,false,4,ZONE ARTISANALE,,,RTE,DE SARRANT,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.34Z,NAFRev2,N,0.9782,43.719962,0.52,street,Route de Saint-Germier 32430 Cologne,32106_0069,G,ROUTE DE SAINT GERMIER,
350626511,00033,35062651100033,O,2010-07-15,,,,2018-01-11T04:25:51,true,2,,6,,CHE,DE LA CHICOUE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2017-01-22,F,,,,,43.34Z,NAFRev2,N,0.975714,43.725104,0.74,locality,Chemin de la Chicoue 32430 Cologne,32106_0071,G,CHEMIN DE LA CHICOUE,
351208376,00027,35120837600027,O,1992-12-25,NN,,,2011-08-18T13:10:28,true,2,,,,RUE,CAMILLE CATALAN,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.976477,43.721892,0.95,street,Rue Camille Catalan 32430 Cologne,32106_0046,G,RUE CAMILLE CATALAN,
351858998,00013,35185899800013,O,1989-07-01,,,,2006-11-25T11:10:14,true,4,,,,,LA BOURDETTE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,0.978662,43.725089,0.92,locality,Ferme de la Bourdette 32430 Cologne,32106_B016,G,FERME DE LA BOURDETTE,
352045587,00016,35204558700016,O,1989-09-08,NN,,,,false,3,,18,,,LA CHRISTIANI,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,0.971433,43.724087,0.73,housenumber,18 À Christianie 32430 Cologne,32106_p1v9m1_00018,G,18 A CHRISTIANIE,
352045587,00024,35204558700024,O,1992-12-25,NN,,,2011-08-18T13:13:13,true,2,,,,RUE,CAMILLE CATALAN,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.976477,43.721892,0.95,street,Rue Camille Catalan 32430 Cologne,32106_0046,G,RUE CAMILLE CATALAN,
352466171,00019,35246617100019,O,1989-11-22,NN,,,2021-10-12T17:19:17,true,3,,,,,,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
352498703,00011,35249870300011,O,1989-11-23,NN,,,2010-01-08T05:08:28,true,3,,,,RTE,DE SOLOMIAC,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.975277,43.721338,0.48,locality,Route de Sirac 32430 Cologne,32106_0063,G,ROUTE DE SIRAC,
352855407,00016,35285540700016,O,1989-11-01,NN,,,2009-06-27T06:04:26,true,6,,,,RTE,DE SOLOMIAC,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.975277,43.721338,0.48,locality,Route de Sirac 32430 Cologne,32106_0063,G,ROUTE DE SIRAC,
352855407,00024,35285540700024,O,1989-11-01,,,,,false,3,,1,,PL,DE LA HALLE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,1992-12-15,F,SENAC CONTEMPORAIN,,,,52.4H,NAF1993,N,0.976921,43.721781,0.84,housenumber,1 Place de la Halle 32430 Cologne,32106_0055_00001,G,1 PLACE DE LA HALLE,
353722697,00276,35372269700276,O,2004-07-01,NN,,,2008-12-19T16:43:00,false,4,,,,PL,DE LA HALLE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,0.97748,43.721834,0.83,street,Place de la Halle 32430 Cologne,32106_0055,G,PLACE DE LA HALLE,
356000000,20059,35600000020059,O,2012-01-01,,,,2014-01-19T05:33:57,false,2,,20,,PL,DE LA HALLE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.977988,43.72176,0.85,housenumber,20 Place de la Halle 32430 Cologne,32106_0055_00020,G,20 PLACE DE LA HALLE,
356000737,04690,35600073704690,O,1991-01-01,NN,,,2010-04-18T05:34:26,false,4,,,,PL,DE LA HALLE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.97748,43.721834,0.83,street,Place de la Halle 32430 Cologne,32106_0055,G,PLACE DE LA HALLE,
356000737,15159,35600073715159,O,2004-06-02,,,,2009-10-17T13:02:59,false,4,,,,PL,DE LA HALLE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2009-03-18,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,N,0.97748,43.721834,0.83,street,Place de la Halle 32430 Cologne,32106_0055,G,PLACE DE LA HALLE,
378027700,00020,37802770000020,O,2004-02-19,NN,,,2007-05-19T10:44:54,false,3,,,,RUE,HAUCONCOURT,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,28.4B,NAFRev1,O,0.974842,43.723782,0.95,street,Rue Hauconcourt 32430 Cologne,32106_0059,G,RUE HAUCONCOURT,
378424196,00020,37842419600020,O,1990-06-01,NN,,,2008-01-04T21:16:30,false,3,,,,RUE,D ENCABANE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,0.976876,43.721425,0.7,street,Rue Encabanne 32430 Cologne,32106_0054,G,RUE ENCABANNE,
378521066,00019,37852106600019,O,1990-04-01,,,,2009-07-23T05:42:38,true,4,,,,,,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
378961361,00060,37896136100060,O,2004-04-01,NN,,,2018-06-20T14:44:17,false,4,,,,RTE,DE SARRANT,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.41Z,NAFRev2,O,0.9782,43.719962,0.52,street,Route de Saint-Germier 32430 Cologne,32106_0069,G,ROUTE DE SAINT GERMIER,
379051659,00025,37905165900025,O,2004-06-01,NN,,,2006-11-25T11:24:49,false,3,LIEU DIT ANDELOS,,,,CLAOUE,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1G,NAFRev1,N,0.975714,43.725104,0.38,locality,Chemin de la Chicoue 32430 Cologne,32106_0071,G,CHEMIN DE LA CHICOUE,
379051659,00033,37905165900033,O,2005-10-01,,,,2021-02-23T11:07:42,true,2,,9,B,,FAUBOURG BOURBON,32430,COLOGNE,,,32106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,0.975941,43.722711,0.85,housenumber,9bis Faubourg Bourbon 32430 Cologne,32106_0045_00009_bis,G,9BIS FAUBOURG BOURBON,