id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-239598,2021-05-04,000001,Vente,1,,,LA CABANE,B013,17700,17457,La Devise,17,,,17457000ZI0059,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,480,-0.774602,46.049008
2021-239609,2021-05-04,000001,Vente,160000,51,,RUE DE L OBREE,0064,17700,17457,La Devise,17,,,17457000ZE0328,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1664,,
2021-239609,2021-05-04,000001,Vente,160000,51,,RUE DE L OBREE,0064,17700,17457,La Devise,17,,,17457000ZE0328,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,214,0,S,sols,,,1664,,
2021-240109,2021-05-28,000001,Vente,90000,9,,CITE DE LA FONTAINE,0050,17700,17457,La Devise,17,,,174570000A1254,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,230,-0.762473,46.053812
2021-240226,2021-06-04,000001,Vente,389000,,,LE BOURG - VANDRE,B010,17700,17457,La Devise,17,,,174570000A0614,,,,,,,,,,,,,0,,,,,J,jardins,,,645,-0.770897,46.054841
2021-240226,2021-06-04,000001,Vente,389000,2,,RUE ELEONORE D OLBREUSE,0047,17700,17457,La Devise,17,,,174570000A0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,-0.771038,46.055205
2021-240226,2021-06-04,000001,Vente,389000,2,,RUE ELEONORE D OLBREUSE,0047,17700,17457,La Devise,17,,,174570000A0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,-0.771038,46.055205
2021-240226,2021-06-04,000001,Vente,389000,2,,RUE ELEONORE D OLBREUSE,0047,17700,17457,La Devise,17,,,174570000A0615,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,747,-0.771038,46.055205
2021-240226,2021-06-04,000001,Vente,389000,,,LE BOURG - VANDRE,B010,17700,17457,La Devise,17,,,174570000A0616,,,,,,,,,,,,,0,,,,,T,terres,,,3071,-0.771315,46.05498
2021-240226,2021-06-04,000001,Vente,389000,,,RUE ELEONORE D OLBREUSE,0047,17700,17457,La Devise,17,,,174570000A1462,,,,,,,,,,,,,0,,,,,T,terres,,,298,-0.770792,46.054916
2021-241378,2021-06-02,000001,Vente,110000,34,,CITE DE L ILLEAU,0062,17700,17457,La Devise,17,,,174570000A0974,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,606,-0.763146,46.059459
2021-241603,2021-06-07,000001,Vente,90000,6,,CITE DE LA FONTAINE,0050,17700,17457,La Devise,17,,,174570000A1227,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,431,-0.763008,46.053783
2021-242697,2021-06-25,000001,Vente,150000,3,,PL DE LA REPUBLIQUE,0085,17700,17457,La Devise,17,,,174570000A1441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1159,-0.765299,46.055683
2021-242697,2021-06-25,000001,Vente,150000,3,,PL DE LA REPUBLIQUE,0085,17700,17457,La Devise,17,,,174570000A1441,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1159,-0.765299,46.055683
2021-242824,2021-07-16,000001,Vente,314010,,,LA ROUSSELIERE NORD,B074,17700,17457,La Devise,17,,,174570000C0613,,,,,,,,,,,,,0,,,,,J,jardins,,,1029,-0.739224,46.044074
2021-242824,2021-07-16,000001,Vente,314010,5028,,LA ROUSSELIERE NORD,B074,17700,17457,La Devise,17,,,174570000C0778,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,2332,-0.739344,46.044527
2021-242824,2021-07-16,000001,Vente,314010,,,LA ROUSSELIERE SUD,B075,17700,17457,La Devise,17,,,174570000C0834,,,,,,,,,,,,,0,,,,,S,sols,,,4900,-0.73977,46.044388
2021-243409,2021-07-30,000001,Vente,110000,5024,,CLOCQ CHAT,B028,17700,17457,La Devise,17,,,17457000ZE0170,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,815,-0.763853,46.049383
2021-243409,2021-07-30,000001,Vente,110000,,,CLOCQ CHAT,B028,17700,17457,La Devise,17,,,17457000ZE0171,,,,,,,,,,,,,0,,,,,T,terres,,,786,-0.7639,46.049158
2021-243409,2021-07-30,000001,Vente,110000,,,CLOCQ CHAT,B028,17700,17457,La Devise,17,,,17457000ZE0240,,,,,,,,,,,,,0,,,,,T,terres,,,101,-0.763828,46.049816
2021-243598,2021-07-29,000001,Vente,240000,7,,RTE DE SURGERES,0096,17700,17457,La Devise,17,,,174570000A1190,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,-0.764899,46.05833
2021-243598,2021-07-29,000001,Vente,240000,7,,RTE DE SURGERES,0096,17700,17457,La Devise,17,,,174570000A1190,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,1556,-0.764899,46.05833
2021-243598,2021-07-29,000001,Vente,240000,,,RUE DE LA BLANCHISSERIE,0020,17700,17457,La Devise,17,,,174570000A1306,,,,,,,,,,,,,0,,,,,T,terres,,,660,-0.765522,46.058566
2021-243747,2021-07-20,000001,Vente,45000,,,L HOMMEE,B053,17700,17457,La Devise,17,,,17457000ZE0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1431,-0.759865,46.053402
2021-243751,2021-07-23,000001,Vente,26020.8,,,LA PIGEONNERIE,B195,17380,17457,La Devise,17,,,17457352ZO0006,,,,,,,,,,,,,0,,,,,T,terres,,,53539,-0.729234,46.037552
2021-243751,2021-07-23,000001,Vente,26020.8,,,LES ALLEIGNES,B001,17700,17457,La Devise,17,,,17457000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,10080,-0.72805,46.047484
2021-243751,2021-07-23,000001,Vente,26020.8,,,LES ALLEIGNES,B001,17700,17457,La Devise,17,,,17457000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,400,-0.728292,46.047319
2021-243751,2021-07-23,000001,Vente,26020.8,,,LES ALLEIGNES,B001,17700,17457,La Devise,17,,,17457000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,10660,-0.728254,46.047177
2021-243751,2021-07-23,000001,Vente,26020.8,,,LES ALLEIGNES,B001,17700,17457,La Devise,17,,,17457000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,4370,-0.728633,46.046911
2021-243751,2021-07-23,000001,Vente,26020.8,,,LA VARENNE,B079,17700,17457,La Devise,17,,,17457000ZB0113,,,,,,,,,,,,,0,,,,,T,terres,,,32314,-0.726048,46.050902
2021-243892,2021-07-28,000001,Vente,187000,28,,RUE DE L OBREE,0064,17700,17457,La Devise,17,,,17457000ZE0333,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,556,-0.767868,46.051793
2021-243893,2021-07-30,000001,Vente,320000,5,,LES VARENNES - VANDRE,B080,17700,17457,La Devise,17,,,174570000A1348,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,500,-0.763384,46.060265
2021-243893,2021-07-30,000001,Vente,320000,5,,LES VARENNES - VANDRE,B080,17700,17457,La Devise,17,,,174570000A1348,,,,,,,,,,,,,0,1,Maison,182,6,AG,terrains d'agrément,,,1508,-0.763384,46.060265
2021-243909,2021-07-30,000001,Vente,125000,5,,RUE DE VERDUN,0100,17700,17457,La Devise,17,,,174570000A0571,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,760,-0.764429,46.055653
2021-244110,2021-08-13,000001,Vente,136000,76,,ALL DE LA CLE DES CHAMPS,0032,17700,17457,La Devise,17,,,17457000ZE0321,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,473,-0.766671,46.050525
2021-244806,2021-08-24,000001,Vente,370000,5059,,LA POULAILLERIE,B063,17700,17457,La Devise,17,,,174570000C0071,,,,,,,,,,,,,0,1,Maison,229,6,S,sols,,,734,-0.742081,46.044367
2021-244806,2021-08-24,000001,Vente,370000,5059,,LA POULAILLERIE,B063,17700,17457,La Devise,17,,,174570000C0071,,,,,,,,,,,,,0,1,Maison,229,6,J,jardins,,,1032,-0.742081,46.044367
2021-244806,2021-08-24,000001,Vente,370000,,,LA POULAILLERIE,B063,17700,17457,La Devise,17,,,174570000C0072,,,,,,,,,,,,,0,,,,,J,jardins,,,679,-0.742216,46.044187
2021-244977,2021-09-04,000001,Vente,6385.5,,,LE FIEF NOUVEAU,B045,17700,17457,La Devise,17,,,174570000B0613,,,,,,,,,,,,,0,,,,,T,terres,,,14190,-0.752746,46.055592
2021-245099,2021-08-17,000001,Vente,86000,15,,RUE DU 26E RI,0108,17700,17457,La Devise,17,,,174570000A0540,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,148,-0.761553,46.05585
2021-245099,2021-08-17,000001,Vente,86000,15,,RUE DU 26E RI,0108,17700,17457,La Devise,17,,,174570000A0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,-0.761553,46.05585
2021-245785,2021-09-13,000001,Vente,50000,,,LE BOURG - VANDRE,B010,17700,17457,La Devise,17,,,174570000A1485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,790,-0.765519,46.057171
2021-245785,2021-09-13,000001,Vente,50000,,,LE BOURG - VANDRE,B010,17700,17457,La Devise,17,,,174570000A1486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,774,-0.765323,46.05702
2021-246115,2021-09-28,000001,Vente,164000,50,,ALL DES DIABLES AU THYM,0035,17700,17457,La Devise,17,,,17457000ZE0344,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,435,-0.767392,46.05132
2021-246258,2021-09-10,000001,Vente,36210,,,LE BOIS MONSIEUR,B008,17700,17457,La Devise,17,,,17457000ZB0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1207,-0.729979,46.052805
2021-246744,2021-10-01,000001,Vente,152769.6,,,FIEF D YVRES,B037,17700,17457,La Devise,17,,,174570000A0782,,,,,,,,,,,,,0,,,,,T,terres,,,23070,-0.751922,46.066261
2021-246744,2021-10-01,000001,Vente,152769.6,,,LES BOUILLONS,B009,17700,17457,La Devise,17,,,174570000B0013,,,,,,,,,,,,,0,,,,,T,terres,,,11120,-0.751961,46.067349
2021-246744,2021-10-01,000001,Vente,152769.6,,,LES BOUILLONS,B009,17700,17457,La Devise,17,,,174570000B0014,,,,,,,,,,,,,0,,,,,T,terres,,,14900,-0.75041,46.066798
2021-246744,2021-10-01,000001,Vente,152769.6,,,LES BOUILLONS,B009,17700,17457,La Devise,17,,,174570000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,4340,-0.749312,46.066374
2021-246744,2021-10-01,000001,Vente,152769.6,,,LES BOUILLONS,B009,17700,17457,La Devise,17,,,174570000B0016,,,,,,,,,,,,,0,,,,,T,terres,,,4962,-0.748937,46.066959
2021-246744,2021-10-01,000001,Vente,152769.6,,,LES BOUILLONS,B009,17700,17457,La Devise,17,,,174570000B0017,,,,,,,,,,,,,0,,,,,T,terres,,,4365,-0.747837,46.067497
2021-246744,2021-10-01,000001,Vente,152769.6,,,LES BOUILLONS,B009,17700,17457,La Devise,17,,,174570000B0018,,,,,,,,,,,,,0,,,,,T,terres,,,4795,-0.748416,46.067905
2021-246744,2021-10-01,000001,Vente,152769.6,,,LES BOUILLONS,B009,17700,17457,La Devise,17,,,174570000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,4619,-0.74786,46.068617
2021-246744,2021-10-01,000001,Vente,152769.6,,,LES BOUILLONS,B009,17700,17457,La Devise,17,,,174570000B0020,,,,,,,,,,,,,0,,,,,T,terres,,,4590,-0.747194,46.068096
2021-246744,2021-10-01,000001,Vente,152769.6,,,LES BOUILLONS,B009,17700,17457,La Devise,17,,,174570000B0021,,,,,,,,,,,,,0,,,,,T,terres,,,18890,-0.746417,46.069404
2021-246744,2021-10-01,000001,Vente,152769.6,,,FIEF D ANVIE,B036,17700,17457,La Devise,17,,,174570000B0022,,,,,,,,,,,,,0,,,,,T,terres,,,1775,-0.747366,46.070597
2021-246744,2021-10-01,000001,Vente,152769.6,,,FIEF D ANVIE,B036,17700,17457,La Devise,17,,,174570000B0023,,,,,,,,,,,,,0,,,,,T,terres,,,4290,-0.746909,46.070501
2021-246744,2021-10-01,000001,Vente,152769.6,,,FIEF D ANVIE,B036,17700,17457,La Devise,17,,,174570000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,3712,-0.746445,46.070637
2021-246744,2021-10-01,000001,Vente,152769.6,,,FIEF D ANVIE,B036,17700,17457,La Devise,17,,,174570000B0025,,,,,,,,,,,,,0,,,,,T,terres,,,1234,-0.74615,46.070571
2021-246744,2021-10-01,000001,Vente,152769.6,,,FIEF D ANVIE,B036,17700,17457,La Devise,17,,,174570000B0027,,,,,,,,,,,,,0,,,,,T,terres,,,3550,-0.745142,46.070791
2021-246744,2021-10-01,000001,Vente,152769.6,,,FIEF D ANVIE,B036,17700,17457,La Devise,17,,,174570000B0038,,,,,,,,,,,,,0,,,,,T,terres,,,2249,-0.741099,46.072345
2021-246744,2021-10-01,000001,Vente,152769.6,,,FIEF D ANVIE,B036,17700,17457,La Devise,17,,,174570000B0040,,,,,,,,,,,,,0,,,,,T,terres,,,1520,-0.740586,46.072383
2021-246744,2021-10-01,000001,Vente,152769.6,,,FIEF D ANVIE,B036,17700,17457,La Devise,17,,,174570000B0041,,,,,,,,,,,,,0,,,,,T,terres,,,2568,-0.740354,46.072341
2021-246744,2021-10-01,000001,Vente,152769.6,,,FIEF D ANVIE,B036,17700,17457,La Devise,17,,,174570000B0042,,,,,,,,,,,,,0,,,,,T,terres,,,6123,-0.740829,46.071574
2021-246744,2021-10-01,000001,Vente,152769.6,,,FIEF DES MERLES,B043,17700,17457,La Devise,17,,,174570000B0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4230,-0.746251,46.068144
2021-246744,2021-10-01,000001,Vente,152769.6,,,LES ARDILLEAUX - VANDRE,B002,17700,17457,La Devise,17,,,174570000B0095,,,,,,,,,,,,,0,,,,,T,terres,,,23350,-0.748082,46.066683
2021-246744,2021-10-01,000001,Vente,152769.6,,,LES ARDILLEAUX - VANDRE,B002,17700,17457,La Devise,17,,,174570000B0096,,,,,,,,,,,,,0,,,,,T,terres,,,10100,-0.7473,46.066365
2021-246744,2021-10-01,000001,Vente,152769.6,,,YVRES NORD,B084,17700,17457,La Devise,17,,,174570000B0119,,,,,,,,,,,,,0,,,,,T,terres,,,3372,-0.74996,46.062058
2021-246744,2021-10-01,000001,Vente,152769.6,,,YVRES NORD,B084,17700,17457,La Devise,17,,,174570000B0120,,,,,,,,,,,,,0,,,,,T,terres,,,55828,-0.748355,46.063647
2021-246744,2021-10-01,000001,Vente,152769.6,,,YVRES NORD,B084,17700,17457,La Devise,17,,,174570000B0124,,,,,,,,,,,,,0,,,,,P,prés,,,7610,-0.750609,46.064453
2021-246744,2021-10-01,000001,Vente,152769.6,,,YVRES NORD,B084,17700,17457,La Devise,17,,,174570000B0125,,,,,,,,,,,,,0,,,,,T,terres,,,7830,-0.751526,46.064412
2021-246744,2021-10-01,000001,Vente,152769.6,,,YVRES NORD,B084,17700,17457,La Devise,17,,,174570000B0126,,,,,,,,,,,,,0,,,,,T,terres,,,8395,-0.751106,46.063854
2021-246744,2021-10-01,000001,Vente,152769.6,,,YVRES NORD,B084,17700,17457,La Devise,17,,,174570000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,8865,-0.751744,46.063132
2021-246744,2021-10-01,000001,Vente,152769.6,,,DERRIERE LE RENFERMIS,B033,17700,17457,La Devise,17,,,174570000B0131,,,,,,,,,,,,,0,,,,,T,terres,,,29630,-0.737378,46.072224
2021-246744,2021-10-01,000001,Vente,152769.6,,,DERRIERE LE RENFERMIS,B033,17700,17457,La Devise,17,,,174570000B0143,,,,,,,,,,,,,0,,,,,T,terres,,,20570,-0.7364,46.070048
2021-246744,2021-10-01,000001,Vente,152769.6,,,DERRIERE LE RENFERMIS,B033,17700,17457,La Devise,17,,,174570000B0144,,,,,,,,,,,,,0,,,,,T,terres,,,3130,-0.736519,46.071116
2021-246744,2021-10-01,000001,Vente,152769.6,,,LES BOIS DE BERNIERE EST,B006,17700,17457,La Devise,17,,,174570000B0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3188,-0.739919,46.058715
2021-246744,2021-10-01,000001,Vente,152769.6,,,LES BOUILLONS,B009,17700,17457,La Devise,17,,,174570000B0513,,,,,,,,,,,,,0,,,,,T,terres,,,578,-0.747633,46.070537
2021-246744,2021-10-01,000001,Vente,152769.6,,,LES BOUILLONS,B009,17700,17457,La Devise,17,,,174570000B0514,,,,,,,,,,,,,0,,,,,T,terres,,,500,-0.747466,46.070477
2021-246744,2021-10-01,000001,Vente,152769.6,,,YVRES NORD,B084,17700,17457,La Devise,17,,,174570000B0670,,,,,,,,,,,,,0,,,,,T,terres,,,29640,-0.749015,46.065216
2021-247352,2021-10-19,000001,Vente,132500,15,,RUE DE L OBREE,0064,17700,17457,La Devise,17,,,17457000ZE0288,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,332,-0.766032,46.051459
2021-247603,2021-10-20,000001,Vente,148700,58,,ALL DE LA CLE DES CHAMPS,0032,17700,17457,La Devise,17,,,17457000ZE0306,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,430,-0.765783,46.050434
2021-247627,2021-10-28,000001,Vente,4000,,,LE FIEF DE BEAU PEUX,B038,17700,17457,La Devise,17,,,17457000ZE0065,,,,,,,,,,,,,0,,,,,J,jardins,,,1430,-0.762091,46.047067
2021-247627,2021-10-28,000001,Vente,4000,,,LE FIEF DE BEAU PEUX,B038,17700,17457,La Devise,17,,,17457000ZE0066,,,,,,,,,,,,,0,,,,,J,jardins,,,750,-0.761979,46.047017
2021-247627,2021-10-28,000001,Vente,4000,,,LE FIEF DE BEAU PEUX,B038,17700,17457,La Devise,17,,,17457000ZE0067,,,,,,,,,,,,,0,,,,,J,jardins,,,1330,-0.761861,46.046948
2021-248167,2021-11-09,000002,Vente,15,69,,ALL DE LA CLE DES CHAMPS,0032,17700,17457,La Devise,17,,,17457000ZE0413,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,15,-0.767328,46.050281
2021-248315,2021-10-22,000001,Vente,211216,6,,BELLEVUE,B086,17700,17457,La Devise,17,,,17457000ZE0231,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,710,-0.762744,46.051127
2021-249074,2021-11-25,000001,Vente,145600,,,RUE DE LA POSTE,0070,17700,17457,La Devise,17,,,174570000A0840,,,,,,,,,,,,,0,,,,,J,jardins,,,451,-0.763581,46.05498
2021-249074,2021-11-25,000001,Vente,145600,4,,RUE DE LA POSTE,0070,17700,17457,La Devise,17,,,174570000A0982,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,-0.763902,46.055125
2021-249074,2021-11-25,000001,Vente,145600,4,,RUE DE LA POSTE,0070,17700,17457,La Devise,17,,,174570000A0982,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,552,-0.763902,46.055125
2021-249074,2021-11-25,000001,Vente,145600,6,,RUE DU 26E RI,0108,17700,17457,La Devise,17,,,174570000A0984,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.763795,46.055209
2021-249239,2021-11-19,000001,Vente,194000,29,,RUE DE L OBREE,0064,17700,17457,La Devise,17,,,17457000ZE0334,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,534,-0.767595,46.051798
2021-249304,2021-11-26,000001,Vente,115000,42,,ALL DES COPAINS D ABORD,0033,17700,17457,La Devise,17,,,17457000ZE0293,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,393,-0.76817,46.050287
2021-249559,2021-12-04,000001,Vente,150000,38,,ALL DES DIABLES AU THYM,0035,17700,17457,La Devise,17,,,17457000ZE0343,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,453,-0.767452,46.050982
2021-251525,2021-12-31,000001,Vente,157500,1,,IMP DE L EGLISE,0043,17700,17457,La Devise,17,,,174570000A0644,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,98,-0.764669,46.054665
2021-251525,2021-12-31,000001,Vente,157500,1,A,IMP DE L EGLISE,0043,17700,17457,La Devise,17,,,174570000A0646,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,191,-0.764562,46.054679
2021-251525,2021-12-31,000001,Vente,157500,1,,IMP DE L EGLISE,0043,17700,17457,La Devise,17,,,174570000A1427,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,25,-0.764552,46.054784
2021-251625,2021-07-20,000001,Vente,102765,30,,ALL DES DIABLES AU THYM,0035,17700,17457,La Devise,17,,,17457000ZE0336,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,359,-0.767192,46.051871
2021-253608,2021-01-04,000001,Vente,133000,62,,ALL DE LA CLE DES CHAMPS,0032,17700,17457,La Devise,17,,,17457000ZE0309,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,441,-0.76625,46.049967
2021-253609,2021-01-05,000001,Vente,303750,5097,,LA PIAUGERE,B060,17700,17457,La Devise,17,,,17457000ZE0188,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,780,-0.753939,46.05151
2021-253609,2021-01-05,000001,Vente,303750,5097,,LA PIAUGERE,B060,17700,17457,La Devise,17,,,17457000ZE0188,,,,,,,,,,,,,0,1,Maison,172,7,T,terres,,,2840,-0.753939,46.05151
2021-253679,2021-01-28,000001,Vente,131000,54,,ALL DE LA CLE DES CHAMPS,0032,17700,17457,La Devise,17,,,17457000ZE0302,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,484,-0.766272,46.050784
2021-253869,2021-02-18,000001,Vente,104000,4,,ALL DU CHAT QUI PECHE,0031,17700,17457,La Devise,17,,,17457000ZE0276,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,471,-0.766215,46.050946
2021-253891,2021-02-18,000001,Vente,217000,2,,RUE DE VERDUN,0100,17700,17457,La Devise,17,,,174570000A0516,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,390,-0.764845,46.05625
2021-253891,2021-02-18,000001,Vente,217000,5279,,RUE DE VERDUN,0100,17700,17457,La Devise,17,,,174570000A1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,-0.764988,46.056266
2021-254024,2021-02-25,000001,Vente,195200,5358,F,LA PIAUGERE,B060,17700,17457,La Devise,17,,,174570000B0672,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,900,-0.758182,46.053773
2021-254044,2021-02-23,000001,Vente,200000,4,,RUE DE L AUMONERIE,0011,17700,17457,La Devise,17,,,174570000A0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,-0.761715,46.054123
2021-254044,2021-02-23,000001,Vente,200000,4,,RUE DE L AUMONERIE,0011,17700,17457,La Devise,17,,,174570000A0680,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,312,-0.761715,46.054123
2021-254044,2021-02-23,000001,Vente,200000,,,RUE DE L AUMONERIE,0011,17700,17457,La Devise,17,,,174570000A0681,,,,,,,,,,,,,0,,,,,S,sols,,,253,-0.761672,46.054262
2021-254224,2021-03-29,000001,Vente,131050,49,,RUE DE L OBREE,0064,17700,17457,La Devise,17,,,17457000ZE0332,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,559,-0.767903,46.05125
2021-254235,2021-03-31,000001,Vente,326150,,,CLOCQ CHAT,B028,17700,17457,La Devise,17,,,17457000ZE0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,-0.764548,46.049019
2021-254235,2021-03-31,000001,Vente,326150,5,B,CLOCQ CHAT,B028,17700,17457,La Devise,17,,,17457000ZE0269,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1070,-0.764758,46.049283
2021-254235,2021-03-31,000001,Vente,326150,5,B,CLOCQ CHAT,B028,17700,17457,La Devise,17,,,17457000ZE0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1070,-0.764758,46.049283
2021-254287,2021-04-14,000001,Vente,116400,67,,ALL DE LA CLE DES CHAMPS,0032,17700,17457,La Devise,17,,,17457000ZE0314,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,445,-0.767463,46.05006
2021-254323,2021-03-25,000001,Vente,15000,,,LES ARDILLEAUX - VANDRE,B002,17700,17457,La Devise,17,,,174570000B0099,,,,,,,,,,,,,0,,,,,T,terres,,,16990,-0.746024,46.066886
2021-254323,2021-03-25,000001,Vente,15000,,,LES CHAGNEES,B017,17700,17457,La Devise,17,,,174570000B0212,,,,,,,,,,,,,0,,,,,T,terres,,,3770,-0.741135,46.064815
2021-254323,2021-03-25,000001,Vente,15000,,,LES CHAGNEES,B017,17700,17457,La Devise,17,,,174570000B0229,,,,,,,,,,,,,0,,,,,T,terres,,,7050,-0.741879,46.063579
2021-254323,2021-03-25,000001,Vente,15000,,,LES CHAGNEES,B017,17700,17457,La Devise,17,,,174570000B0230,,,,,,,,,,,,,0,,,,,T,terres,,,1620,-0.742205,46.064306
2021-254323,2021-03-25,000001,Vente,15000,,,LES CHAGNEES,B017,17700,17457,La Devise,17,,,174570000B0259,,,,,,,,,,,,,0,,,,,T,terres,,,1018,-0.742276,46.06388
2021-254323,2021-03-25,000001,Vente,15000,,,LES CHAGNEES,B017,17700,17457,La Devise,17,,,174570000B0261,,,,,,,,,,,,,0,,,,,T,terres,,,610,-0.742401,46.063334
2021-254323,2021-03-25,000001,Vente,15000,,,LES CHAGNEES,B017,17700,17457,La Devise,17,,,174570000B0664,,,,,,,,,,,,,0,,,,,S,sols,,,1169,-0.742331,46.06361
2021-254344,2021-03-25,000001,Vente,105000,,,L HOMMEE,B053,17700,17457,La Devise,17,,,17457000ZE0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1386,-0.759605,46.053287
2021-254344,2021-03-25,000001,Vente,105000,,,L HOMMEE,B053,17700,17457,La Devise,17,,,17457000ZE0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1508,-0.759217,46.053199
2021-254388,2021-03-24,000001,Vente,220000,7,,PL DE LA REPUBLIQUE,0085,17700,17457,La Devise,17,,,174570000A1442,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,259,0,S,sols,,,540,-0.764927,46.055796
2021-254388,2021-03-24,000001,Vente,220000,7,,PL DE LA REPUBLIQUE,0085,17700,17457,La Devise,17,,,174570000A1442,,,,,,,,,,,,,0,1,Maison,202,7,S,sols,,,540,-0.764927,46.055796
2021-254414,2021-04-17,000001,Vente,100000,10,,RUE DE L AUMONERIE,0011,17700,17457,La Devise,17,,,174570000A1234,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,480,-0.762056,46.053468
2021-254437,2021-04-30,000001,Vente,237087,6,,RUE DE VERDUN,0100,17700,17457,La Devise,17,,,174570000A1122,,,,,,,,,,,,,0,1,Maison,261,7,S,sols,,,46,-0.764706,46.056087
2021-254437,2021-04-30,000001,Vente,237087,6,,RUE DE VERDUN,0100,17700,17457,La Devise,17,,,174570000A1122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,-0.764706,46.056087
2021-254437,2021-04-30,000001,Vente,237087,,,RUE DE VERDUN,0100,17700,17457,La Devise,17,,,174570000A1346,,,,,,,,,,,,,0,,,,,S,sols,,,178,-0.764789,46.056066
2021-254437,2021-04-30,000001,Vente,237087,,,RUE DE VERDUN,0100,17700,17457,La Devise,17,,,174570000A1396,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.764882,46.056019
2021-254437,2021-04-30,000001,Vente,237087,6,,RUE DE VERDUN,0100,17700,17457,La Devise,17,,,174570000A1397,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.764901,46.055973
2021-254437,2021-04-30,000001,Vente,237087,,,RUE DE VERDUN,0100,17700,17457,La Devise,17,,,174570000A1425,,,,,,,,,,,,,0,,,,,J,jardins,,,50,-0.764753,46.055995
2021-257859,2021-08-25,000001,Vente,289000,,,RUE DU RACCOURCI,0121,17380,17457,La Devise,17,,,17457103AA0079,,,,,,,,,,,,,0,,,,,S,sols,,,177,-0.706019,46.050061
2021-257859,2021-08-25,000001,Vente,289000,1,,RUE DU RACCOURCI,0121,17380,17457,La Devise,17,,,17457103AA0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,704,-0.706031,46.050162
2021-257859,2021-08-25,000001,Vente,289000,1,,RUE DU RACCOURCI,0121,17380,17457,La Devise,17,,,17457103AA0080,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,704,-0.706031,46.050162
2021-260412,2021-10-29,000001,Vente,2333,,,LA BUCHERIE,B160,17380,17457,La Devise,17,,,174573520A0861,,,,,,,,,,,,,0,,,,,T,terres,,,4666,-0.718788,46.042158
2021-260915,2021-12-01,000001,Vente terrain à bâtir,29754,,,RUE DE LA TERRE DU FRENE,0124,17380,17457,La Devise,17,,,17457103AA0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,855,-0.70348,46.050672
2021-260938,2021-12-03,000001,Vente,20000,1,,RTE DU PETIT PONT,0069,17380,17457,La Devise,17,,,174573520A0867,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,-0.720009,46.041741