siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086015997,00017,08601599700017,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
086212743,00016,08621274300016,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,1987-08-04,F,,,,,64.22,NAP,N,,,0,,,,,,
086311776,00016,08631177600016,O,1963-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA GASGUIE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.23Z,NAFRev2,N,1.962828,44.126316,0.68,street,Route de la Gasquié 81170 Saint-Martin-Laguépie,81263_0026,G,ROUTE DE LA GASQUIE,
086311776,00024,08631177600024,O,1953-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,GASQUIE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.3Z,NAFRev1,N,1.962828,44.126316,0.91,street,Route de la Gasquié 81170 Saint-Martin-Laguépie,81263_0026,G,ROUTE DE LA GASQUIE,
086312543,00019,08631254300019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
086312550,00014,08631255000014,O,1963-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
086810751,00015,08681075100015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
218102630,00017,21810263000017,O,1983-03-01,02,2021,,2023-11-27T13:25:34,true,4,,,,,,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218102630,00025,21810263000025,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,4,,,,,ST MARTIN LAGUEPIE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,1.97282,44.142106,0.84,street,Route de Cordes 81170 Saint-Martin-Laguépie,81263_0019,G,ROUTE DE CORDES,
218102630,00033,21810263000033,O,1997-01-08,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,,,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,1.910452,44.124277,0.51,street,Chemin de la Colombarié 81170 Saint-Martin-Laguépie,81263_0016,D,CHEMIN DE LA COLOMBARIE,
268103652,00015,26810365200015,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.910452,44.124277,0.51,street,Chemin de la Colombarié 81170 Saint-Martin-Laguépie,81263_0016,G,CHEMIN DE LA COLOMBARIE,
300297728,00010,30029772800010,O,,,,,2019-11-14T14:01:01,true,1,,,,,AU CHATEAU,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1J,NAF1993,N,1.968468,44.136428,0.82,street,Route du Château 81170 Saint-Martin-Laguépie,81263_0015,G,ROUTE DU CHATEAU,
301361887,00013,30136188700013,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,MONSTRETAL,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
303408157,00012,30340815700012,O,1963-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE ST CHRISTOPHE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,15.1F,NAF1993,O,1.977352,44.144106,0.78,street,Route de Saint-Christophe 81170 Saint-Martin-Laguépie,81263_0004,G,ROUTE DE SAINT CHRISTOPHE,
304432909,00014,30443290900014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LE CAYLA,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,51.2E,NAF1993,N,1.94737,44.127538,0.61,street,Chemin du Cayla 81170 Saint-Martin-Laguépie,81263_0013,G,CHEMIN DU CAYLA,
306701681,00034,30670168100034,O,1981-01-01,NN,,1629ZA,2019-11-14T14:01:01,true,5,,,,LD,SAINT PIERRE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,16.29Z,NAFRev2,N,1.996232,44.137127,0.92,street,Route de Saint-Pierre 81170 Saint-Martin-Laguépie,81263_0047,G,ROUTE DE SAINT PIERRE,
306701681,00042,30670168100042,O,1976-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,ST PIERRE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,1.996232,44.137127,0.74,street,Route de Saint-Pierre 81170 Saint-Martin-Laguépie,81263_0047,G,ROUTE DE SAINT PIERRE,
308957182,00014,30895718200014,O,1977-01-01,NN,,,2021-01-19T16:24:33,false,4,,,,LD,LA VIDALIE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,68.20B,NAFRev2,N,1.97394,44.134455,0.43,street,Chemin de la Meulière 81170 Saint-Martin-Laguépie,81263_0031,G,CHEMIN DE LA MEULIERE,
308957182,00022,30895718200022,O,1997-10-16,,,,2022-01-07T11:05:50,true,4,,,,,LA VIDALIE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.97394,44.134455,0.43,street,Chemin de la Meulière 81170 Saint-Martin-Laguépie,81263_0031,G,CHEMIN DE LA MEULIERE,
308957182,00030,30895718200030,O,2018-01-02,,,2511ZZ,2020-06-29T14:44:23,false,2,,,,LD,LA VIDALIE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,25.11Z,NAFRev2,N,1.97394,44.134455,0.43,street,Chemin de la Meulière 81170 Saint-Martin-Laguépie,81263_0031,G,CHEMIN DE LA MEULIERE,
309418556,00010,30941855600010,O,1975-01-01,NN,,1610AQ,2019-11-14T14:01:01,true,7,,,,,,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,41.20B,NAFRev2,O,,,0,,,,,,
310277926,00039,31027792600039,O,1989-04-05,NN,,,2019-11-14T14:01:01,false,2,,,,,LA RIVIERE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,,1.97394,44.134455,0.51,street,Chemin de la Meulière 81170 Saint-Martin-Laguépie,81263_0031,G,CHEMIN DE LA MEULIERE,
311798490,00018,31179849000018,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LA GUIZOUNIE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.962828,44.126316,0.38,street,Route de la Gasquié 81170 Saint-Martin-Laguépie,81263_0026,G,ROUTE DE LA GASQUIE,
313677239,00011,31367723900011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,1991-03-24,F,,,,,62.11,NAP,N,,,0,,,,,,
313920464,00010,31392046400010,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.7C,NAFRev1,O,,,0,,,,,,
313953713,00010,31395371300010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
316040104,00010,31604010400010,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,SAINT PIERRE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.996232,44.137127,0.92,street,Route de Saint-Pierre 81170 Saint-Martin-Laguépie,81263_0047,G,ROUTE DE SAINT PIERRE,
317360998,00072,31736099800072,O,2000-12-15,NN,,,2019-11-14T14:01:01,false,6,,,,,LA CAZARIE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.99B,NAFRev2,N,1.957022,44.143243,0.92,street,Chemin de la Cazarié 81170 Saint-Martin-Laguépie,81263_0014,G,CHEMIN DE LA CAZARIE,
319694881,00016,31969488100016,O,1980-10-05,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LA GASQUIE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,1.962828,44.126316,0.92,street,Route de la Gasquié 81170 Saint-Martin-Laguépie,81263_0026,G,ROUTE DE LA GASQUIE,
319931416,00014,31993141600014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
322425299,00011,32242529900011,O,1981-08-01,11,2021,,2023-11-27T13:39:43,true,4,,164,,RTE,DU SEGUR,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,1.984392,44.129723,0.84,housenumber,164 Route du Ségur 81170 Saint-Martin-Laguépie,81263_0048_00164,G,164 ROUTE DU SEGUR,
323141630,00018,32314163000018,O,1981-09-22,NN,,,2019-11-14T14:01:01,true,3,CHEZ MR FRANCIS BARRIA,,,,ST PIERRE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,1.996232,44.137127,0.74,street,Route de Saint-Pierre 81170 Saint-Martin-Laguépie,81263_0047,G,ROUTE DE SAINT PIERRE,
323278804,00014,32327880400014,O,1981-12-02,NN,,,2019-11-14T14:01:01,true,4,,,,,LA SIGARIE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.005605,44.137415,0.76,street,Chemin de la Sirgarié 81170 Saint-Martin-Laguépie,81263_0049,G,CHEMIN DE LA SIRGARIE,
325400133,00014,32540013300014,O,1982-09-14,NN,,,2019-11-14T14:01:01,true,3,,,,,FOYER RURAL,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2007-02-09,F,,,,,01.4A,NAFRev1,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
327503553,00049,32750355300049,O,2011-02-01,01,2021,8690AZ,2023-11-27T13:43:24,false,2,ROUTE DE SAINT CHRISTOPHE,,,LD,'AL BOUYGUE',81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,GAILLAC AMBULANCES,86.90A,NAFRev2,O,,,0,,,,,,
328374574,00015,32837457400015,O,,,,,2019-11-14T14:01:01,true,1,,,,,ST PIERRE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,1.996232,44.137127,0.74,street,Route de Saint-Pierre 81170 Saint-Martin-Laguépie,81263_0047,G,ROUTE DE SAINT PIERRE,
329578967,00013,32957896700013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
330738618,00074,33073861800074,O,2001-03-01,NN,,,2019-11-14T14:01:01,true,6,,,,CHE,DE RATAYRENS,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,71.12B,NAFRev2,N,1.918671,44.139213,0.77,street,Route de Ratayrens 81170 Saint-Martin-Laguépie,81263_0041,G,ROUTE DE RATAYRENS,
330749441,00011,33074944100011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LA PRADINIE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,1.993442,44.142474,0.92,street,Route de la Pradinié 81170 Saint-Martin-Laguépie,81263_0039,G,ROUTE DE LA PRADINIE,
330782616,00016,33078261600016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LES CLOTTES,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.72,NAP,N,-0.0135409,44.9148929,0.72,poi.2,Menhir de Clotte (Monument historique) Les Salles-de-Castillon,https://osm.org/node/5550375008,G,,
330791492,00011,33079149200011,O,1984-10-05,NN,,,2019-11-14T14:01:01,true,2,,,,,LES CLOTTES,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,,,,-0.0135409,44.9148929,0.72,poi.2,Menhir de Clotte (Monument historique) Les Salles-de-Castillon,https://osm.org/node/5550375008,G,,
331204545,00015,33120454500015,O,1984-12-03,NN,,,2019-11-14T14:01:01,true,5,,,,LD,SAINT PIERRE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,90.02Z,NAFRev2,O,1.996232,44.137127,0.92,street,Route de Saint-Pierre 81170 Saint-Martin-Laguépie,81263_0047,G,ROUTE DE SAINT PIERRE,
333786697,00016,33378669700016,O,1985-09-15,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LE CAYLA,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,51.2E,NAF1993,N,1.94737,44.127538,0.61,street,Chemin du Cayla 81170 Saint-Martin-Laguépie,81263_0013,G,CHEMIN DU CAYLA,
340364074,00013,34036407400013,O,1987-02-01,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LE FRAYSSE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.969449,44.130198,0.67,street,Chemin du Fraysse 81170 Saint-Martin-Laguépie,81263_0025,G,CHEMIN DU FRAYSSE,
340585207,00012,34058520700012,O,1987-02-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,AU BATUT,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,1.992643,44.128472,0.62,street,Impasse du Battut 81170 Saint-Martin-Laguépie,81263_0007,G,IMPASSE DU BATTUT,
340739671,00030,34073967100030,O,2008-03-19,02,2021,,2023-11-27T13:53:25,false,3,,,,,SOMMARD,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,08.12Z,NAFRev2,O,1.935305,44.129032,0.92,street,Route de Sommard 81170 Saint-Martin-Laguépie,81263_0050,G,ROUTE DE SOMMARD,
342378502,00013,34237850200013,O,1987-08-01,NN,,,2019-11-14T14:01:01,true,7,MME MARTY FR SECRETAIRE,,,,,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2015-09-23,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
342393626,00011,34239362600011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,1992-10-24,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
342853629,00026,34285362900026,O,2005-07-05,,,,2019-11-14T14:01:01,false,3,,,,LD,LA CUGNE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,45.2V,NAFRev1,O,1.952594,44.132075,0.91,street,Chemin de la Cugne 81170 Saint-Martin-Laguépie,81263_0020,G,CHEMIN DE LA CUGNE,
343784211,00066,34378421100066,O,2006-02-01,,,,2022-10-11T03:43:23,true,3,,,,,,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
344996962,00017,34499696200017,O,1988-04-01,NN,,,2021-10-27T08:37:21,false,5,,,,,,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
348525718,00030,34852571800030,O,2020-03-01,,,8129BP,2021-02-23T11:01:31,true,1,,,,LD,LE CAUSSE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,81.21Z,NAFRev2,N,1.919955,44.129168,0.64,street,Chemin du Causse 81170 Saint-Martin-Laguépie,81263_0012,G,CHEMIN DU CAUSSE,
352648448,00038,35264844800038,O,2006-01-01,,,,2019-11-14T14:01:01,true,2,CHEZ M ADAM,,,,PRAT BOURIOU,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
377493408,00043,37749340800043,P,2020-08-01,,,,2021-02-23T11:06:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-LAGUEPIE,,[ND],81263,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
378559066,00048,37855906600048,O,1997-07-01,,,,2019-11-14T14:01:01,true,1,,,,,RUISSEAU D'AYMER,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0N,NAF1993,N,1.988963,44.139634,0.5,street,Chemin du Ruisseau 81170 Saint-Martin-Laguépie,81263_0044,G,CHEMIN DU RUISSEAU,
378973945,00017,37897394500017,O,1990-07-01,01,2021,,2023-11-27T13:18:31,false,5,,,,LD,PARRINET,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,1.933209,44.129165,0.31,street,Chemin des carrières 81170 Saint-Martin-Laguépie,81263_0011,G,CHEMIN DES CARRIERES,
379064611,00021,37906461100021,O,1993-03-27,NN,,,2019-11-14T14:01:01,true,3,,,,,LE BOURG,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,2.009069,44.129494,0.31,street,Route de Boscaud 81170 Saint-Martin-Laguépie,81263_0053,G,ROUTE DE BOSCAUD,
381347640,00017,38134764000017,O,1990-05-17,NN,,,2019-11-14T14:01:01,true,6,,,,RTE,DU COLOMBIER,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.979667,44.146183,0.84,street,Route du Colombier 81170 Saint-Martin-Laguépie,81263_0001,G,ROUTE DU COLOMBIER,
382230019,00020,38223001900020,O,2016-10-01,,,,2019-11-14T14:01:01,true,2,,1,,,LA CUGNE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,90.03A,NAFRev2,N,1.952594,44.132075,0.91,street,Chemin de la Cugne 81170 Saint-Martin-Laguépie,81263_0020,G,CHEMIN DE LA CUGNE,
384823746,00027,38482374600027,O,1999-11-01,NN,,,2019-11-14T14:01:01,false,3,,,,,LE BATUT,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,52.6B,NAFRev1,O,1.992643,44.128472,0.51,street,Impasse du Battut 81170 Saint-Martin-Laguépie,81263_0007,G,IMPASSE DU BATTUT,
387963549,00010,38796354900010,O,1992-07-01,,,,2019-11-14T14:01:01,false,4,MONTBRETAL,,,,,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,45.4C,NAF1993,N,1.95618,44.142709,0.92,street,Route de Montbretal 81170 Saint-Martin-Laguépie,81263_0033,D,ROUTE DE MONTBRETAL,
388214306,00036,38821430600036,O,2000-12-15,NN,,,2019-11-14T14:01:01,true,3,,,,,LA CAZARIE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.1F,NAFRev1,N,1.957022,44.143243,0.92,street,Chemin de la Cazarié 81170 Saint-Martin-Laguépie,81263_0014,G,CHEMIN DE LA CAZARIE,
390509818,00014,39050981800014,O,1993-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE BATUT,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.992643,44.128472,0.51,street,Impasse du Battut 81170 Saint-Martin-Laguépie,81263_0007,G,IMPASSE DU BATTUT,
390915809,00011,39091580900011,O,1993-04-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,29.1A,NAF1993,O,,,0,,,,,,
392921318,00011,39292131800011,O,1992-10-24,NN,,,2019-11-14T14:01:01,true,3,,,,,,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.4N,NAFRev1,N,,,0,,,,,,
393597166,00015,39359716600015,O,1994-01-01,NN,,,2019-11-14T14:01:01,false,2,,,,,LE COLOMBIER,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,1994-11-10,F,,,,,,,,1.979667,44.146183,0.72,street,Route du Colombier 81170 Saint-Martin-Laguépie,81263_0001,G,ROUTE DU COLOMBIER,
393597166,00023,39359716600023,O,1994-11-10,NN,,,2019-11-14T14:01:01,true,5,,,,,LA LANDE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90A,NAFRev2,O,1.928103,44.118848,0.56,street,Chemin de la Planque de Varen 81170 Saint-Martin-Laguépie,81263_0038,G,CHEMIN DE LA PLANQUE DE VAREN,
395268931,00049,39526893100049,O,2009-06-03,,,,2019-11-14T14:01:01,false,2,,,,,MOULIN DE PARAIRE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.89Z,NAFRev2,N,1.971138,44.142231,0.39,street,Place du Moulin 81170 Saint-Martin-Laguépie,81263_0034,G,PLACE DU MOULIN,
397786823,00013,39778682300013,O,1994-07-01,01,2021,4399CZ,2023-11-27T13:39:29,true,4,,,,,,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
398664771,00068,39866477100068,P,2018-04-20,,,,2020-05-05T16:05:55,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-LAGUEPIE,,[ND],81263,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-30,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
398932228,00016,39893222800016,O,1994-06-10,NN,,,2019-11-14T14:01:01,true,4,,,,,,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
400875936,00033,40087593600033,O,2016-10-03,,,,2019-11-14T14:01:01,false,1,,,,,LA LANDE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,46.61Z,NAFRev2,N,1.928103,44.118848,0.56,street,Chemin de la Planque de Varen 81170 Saint-Martin-Laguépie,81263_0038,G,CHEMIN DE LA PLANQUE DE VAREN,
400929402,00016,40092940200016,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,SOMMART,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.935305,44.129032,0.8,street,Route de Sommard 81170 Saint-Martin-Laguépie,81263_0050,G,ROUTE DE SOMMARD,
403472939,00012,40347293900012,O,1996-01-02,NN,,3312ZA,2019-11-14T14:01:01,true,5,,,,,LA LANDE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,46.61Z,NAFRev2,N,1.928103,44.118848,0.56,street,Chemin de la Planque de Varen 81170 Saint-Martin-Laguépie,81263_0038,G,CHEMIN DE LA PLANQUE DE VAREN,
404090409,00016,40409040900016,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA LANDE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.928103,44.118848,0.56,street,Chemin de la Planque de Varen 81170 Saint-Martin-Laguépie,81263_0038,G,CHEMIN DE LA PLANQUE DE VAREN,
404097024,00016,40409702400016,O,1984-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LOT,LA PAUSE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.3Z,NAFRev1,N,1.957502,44.129627,0.44,street,Chemin de la Pauze 81170 Saint-Martin-Laguépie,81263_0035,G,CHEMIN DE LA PAUZE,
404222689,00014,40422268900014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LE BATTUT,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,1.992643,44.128472,0.65,street,Impasse du Battut 81170 Saint-Martin-Laguépie,81263_0007,G,IMPASSE DU BATTUT,
404822371,00013,40482237100013,O,1972-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA MEULIERE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,1.97394,44.134455,0.92,street,Chemin de la Meulière 81170 Saint-Martin-Laguépie,81263_0031,G,CHEMIN DE LA MEULIERE,
404847170,00010,40484717000010,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA BORDE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.962046,44.136426,0.92,street,Chemin de la Borde 81170 Saint-Martin-Laguépie,81263_0009,G,CHEMIN DE LA BORDE,
405067737,00016,40506773700016,O,1985-03-07,NN,,,2019-11-14T14:01:01,true,3,,,,,SOMMARD,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.935305,44.129032,0.92,street,Route de Sommard 81170 Saint-Martin-Laguépie,81263_0050,G,ROUTE DE SOMMARD,
405086976,00017,40508697600017,O,1952-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405086984,00011,40508698400011,O,1952-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,VIDALIE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.97394,44.134455,0.34,street,Chemin de la Meulière 81170 Saint-Martin-Laguépie,81263_0031,G,CHEMIN DE LA MEULIERE,
405086992,00014,40508699200014,O,1959-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,SOMMART,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.935305,44.129032,0.8,street,Route de Sommard 81170 Saint-Martin-Laguépie,81263_0050,G,ROUTE DE SOMMARD,
405087008,00018,40508700800018,O,1965-01-01,NN,,,2021-03-10T03:41:01,true,4,,,,,LE CAYLA,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,1.94737,44.127538,0.61,street,Chemin du Cayla 81170 Saint-Martin-Laguépie,81263_0013,G,CHEMIN DU CAYLA,
405087016,00011,40508701600011,O,1966-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,ST PIERRE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,1.996232,44.137127,0.74,street,Route de Saint-Pierre 81170 Saint-Martin-Laguépie,81263_0047,G,ROUTE DE SAINT PIERRE,
405087024,00015,40508702400015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LE FRAYSSE,81170,SAINT-MARTIN-LAGUEPIE,,,81263,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,1.969449,44.130198,0.67,street,Chemin du Fraysse 81170 Saint-Martin-Laguépie,81263_0025,G,CHEMIN DU FRAYSSE,