id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-727652,2020-04-29,000001,Vente,42000,,,AU DESSUS DE L EGLISE,B041,51600,51501,Sainte-Marie-à-Py,51,,,51501000ZX0166,,,,,,,,,,,,,0,,,,,S,sols,,,1227,4.503756,49.240144
2020-727655,2020-04-29,000001,Vente,1500,,,AU DESSUS DE L EGLISE,B041,51600,51501,Sainte-Marie-à-Py,51,,,51501000ZX0166,,,,,,,,,,,,,0,,,,,S,sols,,,1227,4.503756,49.240144
2020-727954,2020-07-13,000001,Vente,160000,7,,RUE TAHURE,0030,51600,51501,Sainte-Marie-à-Py,51,,,515010000C0277,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,663,4.505986,49.238624
2020-727954,2020-07-13,000001,Vente,160000,,,LA RUE NEUVE,B113,51600,51501,Sainte-Marie-à-Py,51,,,515010000C0279,,,,,,,,,,,,,0,,,,,P,prés,,,542,4.506274,49.238546
2020-727954,2020-07-13,000001,Vente,160000,,,LA RUE NEUVE,B113,51600,51501,Sainte-Marie-à-Py,51,,,515010000C0314,,,,,,,,,,,,,0,,,,,S,sols,,,257,4.506087,49.238571
2020-727954,2020-07-13,000001,Vente,160000,,,LA RUE NEUVE,B113,51600,51501,Sainte-Marie-à-Py,51,,,515010000C0315,,,,,,,,,,,,,0,,,,,S,sols,,,257,4.506166,49.238476
2020-728131,2020-08-25,000001,Vente,600,,,LE BOIS MAL ACQUIS,B014,51600,51501,Sainte-Marie-à-Py,51,,,51501000ZX0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1144,4.485824,49.234161
2020-728131,2020-08-25,000001,Vente,600,,,LE BOIS MAL ACQUIS,B014,51600,51501,Sainte-Marie-à-Py,51,,,51501000ZX0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,792,4.485525,49.233482
2020-728353,2020-09-28,000001,Vente,100000,,,LA PETITE RUE,B103,51600,51501,Sainte-Marie-à-Py,51,,,515010000C0224,,,,,,,,,,,,,0,,,,,VE,vergers,,,1401,4.499756,49.236159
2020-728353,2020-09-28,000001,Vente,100000,9,,PTR PETITE RUE,0016,51600,51501,Sainte-Marie-à-Py,51,,,515010000C0316,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,820,4.499929,49.23653
2020-728353,2020-09-28,000001,Vente,100000,,,LA PETITE RUE,B103,51600,51501,Sainte-Marie-à-Py,51,,,515010000C0317,,,,,,,,,,,,,0,,,,,T,terres,,,2007,4.499756,49.236364
2020-736055,2020-10-13,000001,Vente,92000,36,,RUE DAVA,0009,51600,51501,Sainte-Marie-à-Py,51,,,515010000C0327,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,245,4.496285,49.237538
2020-736802,2020-10-15,000001,Vente,26000,,,LA RUE DAVA,B112,51600,51501,Sainte-Marie-à-Py,51,,,515010000C0288,,,,,,,,,,,,,0,,,,,VE,vergers,,,2933,4.497088,49.236999
2020-738397,2020-12-10,000001,Vente,171501,29,,RUE DAMONT,0008,51600,51501,Sainte-Marie-à-Py,51,,,515010000C0346,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,957,4.506924,49.239771
