id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-348158,2019-01-08,000001,Vente,135000,44,,KERDRUC,B997,29920,29153,Névez,29,,,29153000ZD0023,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,700,-3.750466,47.824427
2019-348158,2019-01-08,000001,Vente,135000,44,,KERDRUC,B997,29920,29153,Névez,29,,,29153000ZD0023,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,1550,-3.750466,47.824427
2019-348215,2019-01-02,000001,Vente,175000,,,KERMEN PRAT,C348,29920,29153,Névez,29,,,291530000E0023,,,,,,,,,,,,,0,,,,,P,prés,,,415,-3.77059,47.809253
2019-348215,2019-01-02,000001,Vente,175000,,,KERMEN,C299,29920,29153,Névez,29,,,291530000E0061,,,,,,,,,,,,,0,,,,,S,sols,,,74,-3.770272,47.808941
2019-348215,2019-01-02,000001,Vente,175000,,,KERMEN,C299,29920,29153,Névez,29,,,291530000E0061,,,,,,,,,,,,,0,,,,,T,terres,,,842,-3.770272,47.808941
2019-348215,2019-01-02,000001,Vente,175000,11,,KERMEN,C299,29920,29153,Névez,29,,,291530000E1308,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,308,-3.769907,47.808646
2019-348258,2019-01-16,000001,Vente,46400,1,,PARCOU BRAS,C939,29920,29153,Névez,29,,,291530000C1504,,,,,,,,,,,,,0,,,,,T,terres,,,638,-3.764694,47.809623
2019-348260,2019-01-11,000001,Vente,250000,19,,RUE AR MOOR,0020,29920,29153,Névez,29,,,29153000AD0198,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,700,-3.74962,47.802229
2019-348260,2019-01-11,000001,Vente,250000,19,,RUE AR MOOR,0020,29920,29153,Névez,29,,,29153000AD0198,,,,,,,,,,,,,0,1,Maison,144,6,AG,terrains d'agrément,,,1390,-3.74962,47.802229
2019-348261,2019-01-09,000001,Vente,8000,,,KERNONEN,C419,29920,29153,Névez,29,,,29153000ZB0189,,,,,,,,,,,,,0,,,,,S,sols,,,348,-3.790165,47.824293
2019-348261,2019-01-09,000001,Vente,8000,,,KERNONEN,C419,29920,29153,Névez,29,,,29153000ZB0190,,,,,,,,,,,,,0,,,,,T,terres,,,2774,-3.79068,47.824156
2019-348261,2019-01-09,000001,Vente,8000,,,KERLOSQUET,C298,29920,29153,Névez,29,,,29153000ZB0192,,,,,,,,,,,,,0,,,,,T,terres,,,3763,-3.790835,47.824595
2019-348283,2019-01-04,000001,Vente,340500,51,,TREMORVEZEN,D263,29920,29153,Névez,29,,,29153000ZE0887,,,,,,,,,,,,,0,,,,,T,terres,,,5,-3.781307,47.796664
2019-348283,2019-01-04,000001,Vente,340500,51,,TREMORVEZEN,D263,29920,29153,Névez,29,,,29153000ZE0889,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,956,-3.78106,47.796789
2019-348283,2019-01-04,000001,Vente,340500,,,TREMORVEZEN,D263,29920,29153,Névez,29,,,29153000ZE0891,,,,,,,,,,,,,0,,,,,J,jardins,,,238,-3.781005,47.796699
2019-348387,2019-01-14,000001,Vente,162000,38,,KERTREGUIER,C728,29920,29153,Névez,29,,,291530000E0828,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,905,-3.769783,47.811296
2019-348393,2019-02-01,000001,Vente,100000,23,,RUE DE ST PHILIBERT,0790,29920,29153,Névez,29,,,29153000AB0122,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,322,-3.795428,47.818253
2019-348402,2019-01-21,000001,Vente,190000,16,,RUE DU PALUD,0645,29920,29153,Névez,29,,,29153000AM0129,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,700,-3.805862,47.791927
2019-348402,2019-01-21,000001,Vente,190000,16,,RUE DU PALUD,0645,29920,29153,Névez,29,,,29153000AM0129,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,941,-3.805862,47.791927
2019-348418,2019-02-12,000002,Vente,196.7,,,KERADO PARC BRAS,B301,29920,29153,Névez,29,,,291530000B2303,,,,,,,,,,,,,0,,,,,T,terres,,,562,-3.795311,47.814117
2019-348430,2019-01-29,000001,Vente,306000,3,,LOT DE ROUZ LAND,A514,29920,29153,Névez,29,,,29153000AM0050,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,920,-3.803844,47.79208
2019-348506,2019-01-24,000001,Vente,1000,,,KERDAVID,B933,29920,29153,Névez,29,,,29153000AI0481,,,,,,,,,,,,,0,,,,,L,landes,,,8600,-3.770584,47.798268
2019-348506,2019-01-24,000001,Vente,1000,,,KERDAVID,B933,29920,29153,Névez,29,,,29153000AI0482,,,,,,,,,,,,,0,,,,,P,prés,,,780,-3.771839,47.797874
2019-348649,2019-02-25,000001,Vente,210000,33,,KERLOSQUET,C298,29920,29153,Névez,29,,,29153000ZB0180,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,982,-3.787535,47.82153
2019-348649,2019-02-25,000001,Vente,210000,,,KERLOSQUET,C298,29920,29153,Névez,29,,,29153000ZB0181,,,,,,,,,,,,,0,,,,,S,sols,,,645,-3.787935,47.821347
2019-348651,2019-03-15,000001,Vente,309300,,,KERDRUC,B997,29920,29153,Névez,29,,,29153000AP0146,,,,,,,,,,,,,0,,,,,S,sols,,,73,-3.746569,47.820461
2019-348651,2019-03-15,000001,Vente,309300,41,B,KERDRUC,B997,29920,29153,Névez,29,,,29153000AP0148,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,122,-3.746464,47.820387
2019-348670,2019-03-07,000001,Vente,165500,14,,LOT KERLEUN,A350,29920,29153,Névez,29,,,29153000AB0380,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,-3.787956,47.817952
2019-348670,2019-03-07,000001,Vente,165500,14,,LOT KERLEUN,A350,29920,29153,Névez,29,,,29153000AB0380,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,,,679,-3.787956,47.817952
2019-348678,2019-03-04,000001,Vente,605050,9,,IMP STANG DOUR,0812,29920,29153,Névez,29,,,29153000AL0037,,,,,,,,,,,,,0,1,Maison,256,8,S,sols,,,700,-3.794631,47.794212
2019-348678,2019-03-04,000001,Vente,605050,9,,IMP STANG DOUR,0812,29920,29153,Névez,29,,,29153000AL0037,,,,,,,,,,,,,0,1,Maison,256,8,J,jardins,,,1105,-3.794631,47.794212
2019-348707,2019-03-13,000001,Vente,65000,14,,RUE DE RAGUENES,0745,29920,29153,Névez,29,,,29153000AB0324,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,317,-3.792911,47.817177
2019-348707,2019-03-13,000001,Vente,65000,16,B,RUE DE RAGUENES,0745,29920,29153,Névez,29,,,29153000AB0325,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,678,-3.793463,47.817102
2019-348715,2019-03-07,000001,Vente,79500,12,,RES TAL MOOR LAND BENAVEN,A521,29920,29153,Névez,29,,,29153000AH0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,808,-3.753344,47.804862
2019-348733,2019-03-27,000001,Vente,130000,20,,LANMEUR,C859,29920,29153,Névez,29,,,29153000AH0109,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1017,-3.757169,47.804743
2019-348742,2019-03-15,000001,Vente,188600,36,,RUE DE L'ATLANTIQUE,0025,29920,29153,Névez,29,,,29153000AA0041,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,,,443,-3.794469,47.824624
2019-348742,2019-03-15,000001,Vente,188600,36,,RUE DE L'ATLANTIQUE,0025,29920,29153,Névez,29,,,29153000AA0041,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,417,-3.794469,47.824624
2019-348756,2019-03-14,000001,Vente,325000,8,,RUE DE KERAMBRIS,0440,29920,29153,Névez,29,,,29153000AE0258,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,1076,-3.746943,47.799422
2019-348756,2019-03-14,000001,Vente,325000,,,RUE DE KERAMBRIS,0440,29920,29153,Névez,29,,,29153000AE0261,,,,,,,,,,,,,0,,,,,J,jardins,,,419,-3.746668,47.799596
2019-348769,2019-04-03,000001,Vente,2067.2,,,KERLIOU,C229,29920,29153,Névez,29,,,29153000ZE0512,,,,,,,,,,,,,0,,,,,T,terres,,,2720,-3.785574,47.792674
2019-348778,2019-03-23,000001,Vente,120000,13,,RUE DE ST PHILIBERT,0790,29920,29153,Névez,29,,,29153000AB0401,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.793927,47.81831
2019-348778,2019-03-23,000001,Vente,120000,13,,RUE DE ST PHILIBERT,0790,29920,29153,Névez,29,,,29153000AB0401,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.793927,47.81831
2019-348778,2019-03-23,000001,Vente,120000,13,,RUE DE ST PHILIBERT,0790,29920,29153,Névez,29,,,29153000AB0401,,,2,87.7,,,,,,,,,1,2,Appartement,89,4,,,,,,-3.793927,47.81831
2019-348781,2019-03-11,000001,Vente,500000,,,KERDAVID,B933,29920,29153,Névez,29,,,29153000AI0430,,,,,,,,,,,,,0,,,,,T,terres,,,240,-3.762118,47.795893
2019-348781,2019-03-11,000001,Vente,500000,26,,KERDAVID,B933,29920,29153,Névez,29,,,29153000AI0432,,,,,,,,,,,,,0,1,Maison,237,7,AG,terrains d'agrément,,,1940,-3.763055,47.795791
2019-348781,2019-03-11,000001,Vente,500000,26,,KERDAVID,B933,29920,29153,Névez,29,,,29153000AI0432,,,,,,,,,,,,,0,1,Maison,237,7,S,sols,,,700,-3.763055,47.795791
2019-348854,2019-03-22,000001,Vente,55000,26,,RUE AR MOOR,0020,29920,29153,Névez,29,,,29153000AE0313,,,,,,,,,,,,,0,,,,,S,sols,,,528,-3.744357,47.800763
2019-348889,2019-04-16,000002,Vente,155000,,,KERMEUN CLUZIC CAM,C384,29920,29153,Névez,29,,,291530000C1544,,,,,,,,,,,,,0,,,,,P,prés,,,730,-3.765638,47.823044
2019-348893,2019-04-10,000001,Vente,243900,25,,RUE AR MOOR,0020,29920,29153,Névez,29,,,29153000AD0189,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,129,-3.749166,47.801495
2019-348893,2019-04-10,000001,Vente,243900,25,,RUE AR MOOR,0020,29920,29153,Névez,29,,,29153000AD0189,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,700,-3.749166,47.801495
2019-348940,2019-03-29,000001,Vente,330000,,,KERANGLAZ,B576,29920,29153,Névez,29,,,29153000AI0655,,,,,,,,,,,,,0,,,,,S,sols,,,52,-3.760202,47.794736
2019-348940,2019-03-29,000001,Vente,330000,,,KERANGLAZ,B576,29920,29153,Névez,29,,,29153000AI0656,,,,,,,,,,,,,0,,,,,S,sols,,,16,-3.760045,47.794766
2019-348940,2019-03-29,000001,Vente,330000,12,,KERANGLAZ,B576,29920,29153,Névez,29,,,29153000AI0683,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,1116,-3.760999,47.794612
2019-348940,2019-03-29,000001,Vente,330000,12,,KERANGLAZ,B576,29920,29153,Névez,29,,,29153000AI0683,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,700,-3.760999,47.794612
2019-348940,2019-03-29,000001,Vente,330000,12,,KERANGLAZ,B576,29920,29153,Névez,29,,,29153000AI0684,,,,,,,,,,,,,0,,,,,S,sols,,,13,-3.76035,47.794746
2019-349086,2019-04-29,000001,Vente,155000,42,,KERDRUC,B997,29920,29153,Névez,29,,,29153000ZD0022,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,700,-3.750681,47.824677
2019-349086,2019-04-29,000001,Vente,155000,42,,KERDRUC,B997,29920,29153,Névez,29,,,29153000ZD0022,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,700,-3.750681,47.824677
2019-349086,2019-04-29,000001,Vente,155000,42,,KERDRUC,B997,29920,29153,Névez,29,,,29153000ZD0022,,,,,,,,,,,,,0,1,Maison,87,3,J,jardins,,,1400,-3.750681,47.824677
2019-349086,2019-04-29,000001,Vente,155000,42,,KERDRUC,B997,29920,29153,Névez,29,,,29153000ZD0022,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,1400,-3.750681,47.824677
2019-349086,2019-04-29,000001,Vente,155000,40,,RTE DE KERDRUC,0445,29920,29153,Névez,29,,,29153000ZD0059,,,,,,,,,,,,,0,,,,,S,sols,,,167,-3.750352,47.824812
2019-349139,2019-04-29,000001,Vente,5500,,,KERANGALL,B510,29920,29153,Névez,29,,,29153000AH0086,,,,,,,,,,,,,0,,,,,L,landes,,,2055,-3.755928,47.801211
2019-349139,2019-04-29,000001,Vente,5500,,,KERANGALL,B510,29920,29153,Névez,29,,,29153000AH0086,,,,,,,,,,,,,0,,,,,P,prés,,,16514,-3.755928,47.801211
2019-349139,2019-04-29,000001,Vente,5500,,,KERANGALL,B510,29920,29153,Névez,29,,,29153000AH0086,,,,,,,,,,,,,0,,,,,T,terres,,,12935,-3.755928,47.801211
2019-349139,2019-04-29,000001,Vente,5500,,,KERANGALL,B510,29920,29153,Névez,29,,,29153000AI0644,,,,,,,,,,,,,0,,,,,T,terres,,,977,-3.756539,47.800079
2019-349238,2019-05-27,000001,Vente,155000,1,,PARCOU BRAS,C939,29920,29153,Névez,29,,,291530000C1515,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-3.765263,47.809263
2019-349238,2019-05-27,000001,Vente,155000,1,,PARCOU BRAS,C939,29920,29153,Névez,29,,,291530000C1515,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1024,-3.765263,47.809263
2019-349299,2019-05-25,000001,Vente,320000,4,,RUE DE LA PLAGE,0670,29920,29153,Névez,29,,,29153000AD0048,,,,,,,,,,,,,0,,,,,J,jardins,,,405,-3.74067,47.802302
2019-349299,2019-05-25,000001,Vente,320000,4,,RUE DE LA PLAGE,0670,29920,29153,Névez,29,,,29153000AD0279,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,1106,-3.74152,47.802374
2019-349299,2019-05-25,000001,Vente,320000,4,,RUE DE LA PLAGE,0670,29920,29153,Névez,29,,,29153000AD0279,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,-3.74152,47.802374
2019-349299,2019-05-25,000001,Vente,320000,4,,RUE DE LA PLAGE,0670,29920,29153,Névez,29,,,29153000AD0281,,,,,,,,,,,,,0,,,,,S,sols,,,53,-3.741814,47.802211
2019-349480,2019-06-24,000001,Vente,185000,3,,LOT DE PARC STER,A495,29920,29153,Névez,29,,,29153000AA0115,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,525,-3.796893,47.823099
2019-349513,2019-06-17,000001,Vente,85000,5,,PL BEN AVEN,0072,29920,29153,Névez,29,,,29153000AD0215,,,,,,,,,,,,,0,,,,,S,sols,,,697,-3.746142,47.803164
2019-349534,2019-06-14,000001,Vente,270000,11,,KERDRUC,B997,29920,29153,Névez,29,,,29153000ZD0216,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,700,-3.751028,47.82555
2019-349534,2019-06-14,000001,Vente,270000,11,,KERDRUC,B997,29920,29153,Névez,29,,,29153000ZD0216,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,748,-3.751028,47.82555
2019-349542,2019-06-04,000001,Vente,29464,,,KERLOSQUET,C298,29920,29153,Névez,29,,,29153000ZB0016,,,,,,,,,,,,,0,,,,,L,landes,,,68630,-3.780564,47.824443
2019-349542,2019-06-04,000001,Vente,29464,,,KERLOSQUET,C298,29920,29153,Névez,29,,,29153000ZB0041,,,,,,,,,,,,,0,,,,,P,prés,,,4600,-3.779498,47.823647
2019-349565,2019-07-06,000001,Vente,239,,,KEROREN,C426,29920,29153,Névez,29,,,291530000G1396,,,,,,,,,,,,,0,,,,,P,prés,,,478,-3.799349,47.80047
2019-349565,2019-07-06,000001,Vente,239,,,KEROREN,C426,29920,29153,Névez,29,,,291530000G1398,,,,,,,,,,,,,0,,,,,P,prés,,,139,-3.799389,47.800608
2019-349589,2019-06-28,000001,Vente,190000,5,B,RUE AR MOOR,0020,29920,29153,Névez,29,,,29153000AH0064,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,692,-3.752034,47.802949
2019-349631,2019-06-21,000001,Vente,270000,,,KERDAVID,B933,29920,29153,Névez,29,,,29153000AI0182,,,,,,,,,,,,,0,,,,,L,landes,,,3000,-3.758183,47.796439
2019-349631,2019-06-21,000001,Vente,270000,1,,KERANGLAZ,B576,29920,29153,Névez,29,,,29153000AI0183,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,700,-3.759104,47.796033
2019-349631,2019-06-21,000001,Vente,270000,1,,KERANGLAZ,B576,29920,29153,Névez,29,,,29153000AI0183,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,1302,-3.759104,47.796033
2019-349631,2019-06-21,000001,Vente,270000,,,TREFERNIC,D186,29920,29153,Névez,29,,,29153000AI0184,,,,,,,,,,,,,0,,,,,T,terres,,,1740,-3.758619,47.795993
2019-349649,2019-07-09,000001,Vente,215000,3,T,PARCOU BRAS,C939,29920,29153,Névez,29,,,291530000C1466,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,430,-3.763843,47.809484
2019-349649,2019-07-09,000001,Vente,215000,3,T,PARCOU BRAS,C939,29920,29153,Névez,29,,,291530000C1466,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,700,-3.763843,47.809484
2019-349649,2019-07-09,000001,Vente,215000,3,,PARCOU BRAS,C939,29920,29153,Névez,29,,,291530000C1468,,,,,,,,,,,,,0,,,,,S,sols,,,243,-3.764173,47.809443
2019-349649,2019-07-09,000001,Vente,215000,3,,PARCOU BRAS,C939,29920,29153,Névez,29,,,291530000C1469,,,,,,,,,,,,,0,,,,,S,sols,,,65,-3.764377,47.80937
2019-349656,2019-07-02,000002,Vente,25000,,,KERLIOU,C229,29920,29153,Névez,29,,,29153000ZE0976,,,,,,,,,,,,,0,,,,,T,terres,,,1830,-3.780894,47.794482
2019-349744,2019-07-04,000001,Vente,75200,65,B,RUE DE L'ATLANTIQUE,0025,29920,29153,Névez,29,,,29153000AA0141,,,10,34.15,,,,,,,,,1,2,Appartement,35,2,,,,,,-3.796255,47.825125
2019-349744,2019-07-04,000001,Vente,75200,65,B,RUE DE L'ATLANTIQUE,0025,29920,29153,Névez,29,,,29153000AA0141,,,24,15.1,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.796255,47.825125
2019-349806,2019-07-30,000001,Vente,90000,1,,RUE DE PORT MANECH,0685,29920,29153,Névez,29,,,29153000AB0047,,,6,,,,,,,,,,1,2,Appartement,60,3,,,,,,-3.791552,47.81927
2019-349806,2019-07-30,000001,Vente,90000,1,,RUE DE PORT MANECH,0685,29920,29153,Névez,29,,,29153000AB0047,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.791552,47.81927
2019-349806,2019-07-30,000001,Vente,90000,1,,RUE DE PORT MANECH,0685,29920,29153,Névez,29,,,29153000AB0047,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.791552,47.81927
2019-349842,2019-07-26,000001,Vente,7175.36,,,KEROREN,C426,29920,29153,Névez,29,,,29153000AL0161,,,,,,,,,,,,,0,,,,,T,terres,,,2638,-3.79955,47.78912
2019-349859,2019-08-07,000001,Vente,160000,17,,BRUCOU,B079,29920,29153,Névez,29,,,291530000A0867,,,,,,,,,,,,,0,1,Maison,145,6,J,jardins,,,1300,-3.770358,47.847354
2019-349859,2019-08-07,000001,Vente,160000,17,,BRUCOU,B079,29920,29153,Névez,29,,,291530000A0867,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,700,-3.770358,47.847354
2019-349873,2019-07-30,000001,Vente,30000,,,KERRUN VIHAN PARC KERROUS,C583,29920,29153,Névez,29,,,291530000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,27020,-3.768899,47.842787
2019-349873,2019-07-30,000001,Vente,30000,,,KERRUN VIHAN PARC KERROUS,C583,29920,29153,Névez,29,,,291530000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,27020,-3.768899,47.842787
2019-349873,2019-07-30,000001,Vente,30000,,,KERRUN VIHAN PARC KERROUS,C583,29920,29153,Névez,29,,,291530000A0355,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2477,-3.769789,47.843325
2019-349873,2019-07-30,000001,Vente,30000,,,BRUCOU PARC BRUCOU,B084,29920,29153,Névez,29,,,291530000A0372,,,,,,,,,,,,,0,,,,,T,terres,,,6220,-3.770321,47.845899
2019-349873,2019-07-30,000001,Vente,30000,,,KERRUN VIHAN TIRIEN,C585,29920,29153,Névez,29,,,291530000A0383,,,,,,,,,,,,,0,,,,,T,terres,,,4750,-3.766358,47.84472
2019-349873,2019-07-30,000001,Vente,30000,,,KERRUN VIHAN TIRIEN,C585,29920,29153,Névez,29,,,291530000A0977,,,,,,,,,,,,,0,,,,,T,terres,,,12750,-3.767342,47.84502
2019-349873,2019-07-30,000001,Vente,30000,,,CROAS KERRUN PARC GROES,B230,29920,29153,Névez,29,,,291530000A1026,,,,,,,,,,,,,0,,,,,T,terres,,,11911,-3.764675,47.844563
2019-349873,2019-07-30,000001,Vente,30000,,,KERRUN VIHAN PARC BRAS,C580,29920,29153,Névez,29,,,291530000A1036,,,,,,,,,,,,,0,,,,,T,terres,,,17816,-3.764684,47.843172
2019-349873,2019-07-30,000001,Vente,30000,,,BRUCOU,B079,29920,29153,Névez,29,,,291530000A1039,,,,,,,,,,,,,0,,,,,L,landes,,,18229,-3.765332,47.846363
2019-349873,2019-07-30,000001,Vente,30000,,,BRUCOU,B079,29920,29153,Névez,29,,,291530000A1039,,,,,,,,,,,,,0,,,,,L,landes,,,4191,-3.765332,47.846363
2019-349873,2019-07-30,000001,Vente,30000,,,BRUCOU,B079,29920,29153,Névez,29,,,291530000A1039,,,,,,,,,,,,,0,,,,,P,prés,,,13290,-3.765332,47.846363
2019-349873,2019-07-30,000001,Vente,30000,,,BRUCOU COAT BRUCOU,B081,29920,29153,Névez,29,,,291530000A1093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6310,-3.769425,47.845552
2019-349918,2019-07-26,000001,Vente,170000,20,,RUE DES JONCS,0421,29920,29153,Névez,29,,,29153000AH0130,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,700,-3.75865,47.803356
2019-349918,2019-07-26,000001,Vente,170000,20,,RUE DES JONCS,0421,29920,29153,Névez,29,,,29153000AH0130,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,,,511,-3.75865,47.803356
2019-350003,2019-08-13,000001,Vente,229000,10,,LOT DE PARC STER,A495,29920,29153,Névez,29,,,29153000AA0097,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,469,-3.796108,47.822488
2019-350003,2019-08-13,000001,Vente,229000,,,LOT DE PARC STER,A495,29920,29153,Névez,29,,,29153000AA0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,-3.79598,47.822293
2019-350038,2019-07-30,000001,Vente,7500,,,KERANTRE PARC STANG VERN,B690,29920,29153,Névez,29,,,291530000D0484,,,,,,,,,,,,,0,,,,,T,terres,,,3610,-3.75484,47.813204
2019-350039,2019-08-01,000001,Vente,284000,,,KERAMBAIL,B352,29920,29153,Névez,29,,,29153000ZC0379,,,,,,,,,,,,,0,,,,,T,terres,,,3740,-3.774417,47.824822
2019-350039,2019-08-01,000001,Vente,284000,5,,KERAMBAIL,B352,29920,29153,Névez,29,,,29153000ZC0381,,,,,,,,,,,,,0,1,Maison,152,7,L,landes,,,3776,-3.774733,47.824905
2019-350039,2019-08-01,000001,Vente,284000,5,,KERAMBAIL,B352,29920,29153,Névez,29,,,29153000ZC0381,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,700,-3.774733,47.824905
2019-350051,2019-08-27,000001,Vente,2000,,,KERILIS ROUZ AR GRAND,C167,29920,29153,Névez,29,,,291530000B2146,,,,,,,,,,,,,0,,,,,L,landes,,,2688,-3.801411,47.823204
2019-350053,2019-08-19,000001,Vente,85000,20,,LOT DE LA FONTAINE,A280,29920,29153,Névez,29,,,291530000B1749,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,716,-3.796794,47.820432
2019-350071,2019-08-27,000001,Vente,185000,2,,KERGOURIC,C057,29920,29153,Névez,29,,,291530000B1686,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1000,-3.771452,47.816129
2019-350071,2019-08-27,000001,Vente,185000,2,,KERGOURIC,C057,29920,29153,Névez,29,,,291530000B1686,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,,,1594,-3.771452,47.816129
2019-350163,2019-08-21,000001,Vente,13360,,,KERTREGUIER,C728,29920,29153,Névez,29,,,291530000B2294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14844,-3.770333,47.815104
2019-350215,2019-08-22,000001,Vente,120500,12,,RUE DE RAGUENES,0745,29920,29153,Névez,29,,,29153000AB0102,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,557,-3.792606,47.817804
2019-350215,2019-08-22,000001,Vente,120500,,,RUE DE RAGUENES,0745,29920,29153,Névez,29,,,29153000AB0308,,,,,,,,,,,,,0,,,,,J,jardins,,,345,-3.792669,47.817801
2019-350215,2019-08-22,000001,Vente,120500,,,RUE DE RAGUENES,0745,29920,29153,Névez,29,,,29153000AB0508,,,,,,,,,,,,,0,,,,,S,sols,,,27,-3.79258,47.817902
2019-350262,2019-09-04,000001,Vente,260000,4,,RUE DU PORT,0680,29920,29153,Névez,29,,,29153000AE0086,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.740182,47.800937
2019-350262,2019-09-04,000001,Vente,260000,4,,RUE DU PORT,0680,29920,29153,Névez,29,,,29153000AE0086,,,10,,,,,,,,,,1,2,Appartement,67,3,,,,,,-3.740182,47.800937
2019-350270,2019-08-27,000001,Vente,3589.5,,,RAGUENES,D095,29920,29153,Névez,29,,,29153000AL0118,,,,,,,,,,,,,0,,,,,T,terres,,,4310,-3.801491,47.789609
2019-350283,2019-08-29,000001,Vente,226000,8,,RUE DES JONCS,0421,29920,29153,Névez,29,,,29153000AH0137,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,700,-3.75865,47.803929
2019-350283,2019-08-29,000001,Vente,226000,8,,RUE DES JONCS,0421,29920,29153,Névez,29,,,29153000AH0137,,,,,,,,,,,,,0,1,Maison,105,7,AG,terrains d'agrément,,,739,-3.75865,47.803929
2019-350314,2019-09-13,000001,Vente,311560,1,,KERGAOUEN,C050,29920,29153,Névez,29,,,29153000ZC0087,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1000,-3.769301,47.827726
2019-350314,2019-09-13,000001,Vente,311560,1,,KERGAOUEN,C050,29920,29153,Névez,29,,,29153000ZC0087,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,,,4160,-3.769301,47.827726
2019-350322,2019-09-30,000001,Vente,209000,1049,,KERASCOET,B697,29920,29153,Névez,29,,,29153000ZE0383,,,,,,,,,,,,,0,1,Maison,74,1,S,sols,,,100,-3.776682,47.795671
2019-350322,2019-09-30,000001,Vente,209000,,,KERASCOET,B697,29920,29153,Névez,29,,,29153000ZE0442,,,,,,,,,,,,,0,,,,,J,jardins,,,203,-3.7766,47.794408
2019-350400,2019-09-13,000001,Vente,60000,4,,ZONE ARTISANALE DE KERVIC,D337,29920,29153,Névez,29,,,29153000ZA0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,396,0,S,sols,,,800,-3.799241,47.832504
2019-350417,2019-10-08,000002,Vente,200000,14,,RUE DES ILES,0380,29920,29153,Névez,29,,,29153000AM0174,,,,,,,,,,,,,0,1,Maison,180,5,,,,,,-3.802192,47.791954
2019-350417,2019-10-08,000002,Vente,200000,14,,RUE DES ILES,0380,29920,29153,Névez,29,,,29153000AM0174,,,,,,,,,,,,,0,1,Maison,250,12,,,,,,-3.802192,47.791954
2019-350459,2019-09-27,000001,Vente,2823.36,,,KEROREN,C426,29920,29153,Névez,29,,,29153000AL0160,,,,,,,,,,,,,0,,,,,T,terres,,,1038,-3.79885,47.788515
2019-350466,2019-10-05,000001,Vente,36000,6,,PL CHAPELLE SAINTE BARBE,0090,29920,29153,Névez,29,,,29153000AB0468,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,63,-3.792223,47.820412
2019-350489,2019-09-27,000001,Vente,275850,9,,HAM DE KERAMBEUZ,A300,29920,29153,Névez,29,,,29153000ZC0214,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,888,-3.775681,47.829635
2019-350492,2019-09-26,000001,Vente,42000,12,,RUE DE KERAOUL,0460,29920,29153,Névez,29,,,29153000AB0537,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,440,-3.792066,47.821961
2019-350506,2019-09-27,000001,Vente,65000,17,,TREFERNIC,D186,29920,29153,Névez,29,,,29153000AI0612,,,,,,,,,,,,,0,,,,,T,terres,,,1028,-3.759286,47.796491
2019-350583,2019-10-03,000001,Vente,110000,8,,LANMEUR,C859,29920,29153,Névez,29,,,291530000D2144,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,635,-3.759882,47.806121
2019-350583,2019-10-03,000001,Vente,110000,8,,LANMEUR,C859,29920,29153,Névez,29,,,291530000D2144,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1000,-3.759882,47.806121
2019-350653,2019-10-11,000001,Vente,220000,5,,RUE DU PALUD,0645,29920,29153,Névez,29,,,29153000AM0069,,,,,,,,,,,,,0,1,Maison,103,6,AG,terrains d'agrément,,,300,-3.80279,47.791902