id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-744528,2023-02-23,000001,Vente,120000,,,MALGRE TOUT,B009,59310,59004,Aix-en-Pévèle,59,,,590040000B0068,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.330167,50.506238
2023-744528,2023-02-23,000001,Vente,120000,,,RTE NATIONALE,0200,59310,59004,Aix-en-Pévèle,59,,,590040000B1342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1261,3.330213,50.506228
2023-744779,2023-03-10,000001,Vente,1500,,,LA SABLONNIERE,B017,59310,59004,Aix-en-Pévèle,59,,,59004000ZC0080,,,,,,,,,,,,,0,,,,,T,terres,,,1550,3.319538,50.498874
2023-745002,2023-03-13,000001,Vente,40000,,,BAS HAMEAU,B001,59310,59004,Aix-en-Pévèle,59,,,59004000ZB0229,,,,,,,,,,,,,0,,,,,P,prés,,,583,3.320963,50.5067
2023-745142,2023-03-13,000001,Vente,150000,,,RTE NATIONALE,0200,59310,59004,Aix-en-Pévèle,59,,,590040000B0093,,,,,,,,,,,,,0,,,,,VE,vergers,,,2147,3.329445,50.507664
2023-745142,2023-03-13,000001,Vente,150000,5,,RTE NATIONALE,0200,59310,59004,Aix-en-Pévèle,59,,,590040000B0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,832,3.329281,50.507298
2023-745142,2023-03-13,000001,Vente,150000,5,,RTE NATIONALE,0200,59310,59004,Aix-en-Pévèle,59,,,590040000B0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,832,3.329281,50.507298
2023-745142,2023-03-13,000001,Vente,150000,5,,RTE NATIONALE,0200,59310,59004,Aix-en-Pévèle,59,,,590040000B0094,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,832,3.329281,50.507298
2023-746934,2023-03-02,000001,Vente,260000,,,RUE PAUL ALLEGOT,0260,59310,59004,Aix-en-Pévèle,59,,,59004000ZC0129,,,,,,,,,,,,,0,,,,,J,jardins,,,457,3.30961,50.501778
2023-746934,2023-03-02,000001,Vente,260000,762,,RUE PAUL ALLEGOT,0260,59310,59004,Aix-en-Pévèle,59,,,59004000ZC0236,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,696,3.30991,50.501732
2023-746934,2023-03-02,000001,Vente,260000,762,,RUE PAUL ALLEGOT,0260,59310,59004,Aix-en-Pévèle,59,,,59004000ZC0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,3.309788,50.501811
2023-746934,2023-03-02,000001,Vente,260000,762,,RUE PAUL ALLEGOT,0260,59310,59004,Aix-en-Pévèle,59,,,59004000ZC0237,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,632,3.309788,50.501811
2023-746934,2023-03-02,000001,Vente,260000,762,,RUE PAUL ALLEGOT,0260,59310,59004,Aix-en-Pévèle,59,,,59004000ZC0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,3.309788,50.501811
2023-746934,2023-03-02,000001,Vente,260000,762,,RUE PAUL ALLEGOT,0260,59310,59004,Aix-en-Pévèle,59,,,59004000ZC0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,3.309788,50.501811
2023-747309,2023-04-19,000001,Vente,30000,147,,RUE D ORCHIES,0240,59310,59004,Aix-en-Pévèle,59,,,590040000B1570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1020,3.285742,50.490627
2023-750209,2023-05-31,000002,Vente,9000,,,RUE DU MARECHAL LECLERC,0120,59310,59004,Aix-en-Pévèle,59,,,590040000B1579,,,,,,,,,,,,,0,,,,,J,jardins,,,48,3.294482,50.490826
2023-750968,2023-06-15,000001,Vente,2185,,,LA SABLONNIERE,B017,59310,59004,Aix-en-Pévèle,59,,,59004000ZC0065,,,,,,,,,,,,,0,,,,,T,terres,,,2950,3.316141,50.499301
2023-751623,2023-06-16,000001,Vente,373000,543,,RUE SADI CARNOT,0300,59310,59004,Aix-en-Pévèle,59,,,59004000ZH0209,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,750,3.296884,50.495144
2023-752260,2023-06-28,000001,Vente,19829,,,VILLECASSEAU,B021,59310,59004,Aix-en-Pévèle,59,,,59004000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,26760,3.293197,50.502671
2023-753132,2023-07-10,000001,Vente,619364,151,,RUE DU GENERAL DE GAULLE,0100,59310,59004,Aix-en-Pévèle,59,,,59004000ZB0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.318429,50.503683
2023-753132,2023-07-10,000001,Vente,619364,151,,RUE DU GENERAL DE GAULLE,0100,59310,59004,Aix-en-Pévèle,59,,,59004000ZB0193,,,,,,,,,,,,,0,1,Maison,262,7,S,sols,,,500,3.318429,50.503683
2023-753132,2023-07-10,000001,Vente,619364,151,,RUE DU GENERAL DE GAULLE,0100,59310,59004,Aix-en-Pévèle,59,,,59004000ZB0193,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,908,3.318429,50.503683
2023-753132,2023-07-10,000001,Vente,619364,151,,RUE DU GENERAL DE GAULLE,0100,59310,59004,Aix-en-Pévèle,59,,,59004000ZB0193,,,,,,,,,,,,,0,1,Maison,262,7,AG,terrains d'agrément,,,908,3.318429,50.503683
2023-753784,2023-06-30,000001,Vente,605000,,,LE VILLAGE,B020,59310,59004,Aix-en-Pévèle,59,,,590040000B0879,,,,,,,,,,,,,0,,,,,J,jardins,,,461,3.293325,50.490305
2023-753784,2023-06-30,000001,Vente,605000,,,LE VILLAGE,B020,59310,59004,Aix-en-Pévèle,59,,,590040000B0880,,,,,,,,,,,,,0,,,,,VE,vergers,,,721,3.293676,50.49012
2023-753784,2023-06-30,000001,Vente,605000,161,,RUE SIMONE VEIL,0305,59310,59004,Aix-en-Pévèle,59,,,590040000B0881,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,3.294011,50.490031
2023-753784,2023-06-30,000001,Vente,605000,161,,RUE SIMONE VEIL,0305,59310,59004,Aix-en-Pévèle,59,,,590040000B0881,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,448,3.294011,50.490031
2023-756000,2023-08-30,000001,Vente,304100,,,RUE DU GENERAL DE GAULLE,0100,59310,59004,Aix-en-Pévèle,59,,,590040000A1165,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,100,3.326619,50.507529
2023-756000,2023-08-30,000001,Vente,304100,995,,RUE DU GENERAL DE GAULLE,0100,59310,59004,Aix-en-Pévèle,59,,,590040000A1166,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,201,3.326609,50.507457
2023-756000,2023-08-30,000001,Vente,304100,995,,RUE DU GENERAL DE GAULLE,0100,59310,59004,Aix-en-Pévèle,59,,,590040000A1166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,3.326609,50.507457
2023-756053,2023-08-24,000001,Vente,90000,294,,RUE DU GENERAL DE GAULLE,0100,59310,59004,Aix-en-Pévèle,59,,,590040000A1169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.319749,50.504787
2023-756053,2023-08-24,000001,Vente,90000,294,,RUE DU GENERAL DE GAULLE,0100,59310,59004,Aix-en-Pévèle,59,,,590040000A1169,,,,,,,,,,,,,0,1,Maison,80,2,AG,terrains d'agrément,,,212,3.319749,50.504787
2023-756053,2023-08-24,000001,Vente,90000,294,,RUE DU GENERAL DE GAULLE,0100,59310,59004,Aix-en-Pévèle,59,,,590040000A1169,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,212,3.319749,50.504787
2023-756053,2023-08-24,000001,Vente,90000,294,,RUE DU GENERAL DE GAULLE,0100,59310,59004,Aix-en-Pévèle,59,,,590040000A1169,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,500,3.319749,50.504787
2023-756161,2023-08-16,000001,Vente,367400,,,HALOT MARIONGRAT,B007,59310,59004,Aix-en-Pévèle,59,,,59004000ZH0220,,,,,,,,,,,,,0,,,,,P,prés,,,23321,3.291566,50.494539
2023-756165,2023-08-18,000001,Vente,263000,63,,RUE PAUL ALLEGOT,0260,59310,59004,Aix-en-Pévèle,59,,,59004000ZA0167,,,,,,,,,,,,,0,1,Maison,194,7,S,sols,,,680,3.300909,50.499376
2023-756165,2023-08-18,000001,Vente,263000,63,,RUE PAUL ALLEGOT,0260,59310,59004,Aix-en-Pévèle,59,,,59004000ZA0167,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,905,3.300909,50.499376
2023-756165,2023-08-18,000001,Vente,263000,63,,RUE PAUL ALLEGOT,0260,59310,59004,Aix-en-Pévèle,59,,,59004000ZA0167,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,905,3.300909,50.499376
2023-756165,2023-08-18,000001,Vente,263000,63,,RUE PAUL ALLEGOT,0260,59310,59004,Aix-en-Pévèle,59,,,59004000ZA0167,,,,,,,,,,,,,0,1,Maison,194,7,J,jardins,,,905,3.300909,50.499376
2023-756165,2023-08-18,000001,Vente,263000,63,,RUE PAUL ALLEGOT,0260,59310,59004,Aix-en-Pévèle,59,,,59004000ZA0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,3.300909,50.499376
2023-756165,2023-08-18,000001,Vente,263000,63,,RUE PAUL ALLEGOT,0260,59310,59004,Aix-en-Pévèle,59,,,59004000ZA0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,3.300909,50.499376
2023-757483,2023-09-20,000001,Vente,1896,,,VERDONPRE,B018,59310,59004,Aix-en-Pévèle,59,,,59004000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,2560,3.283475,50.495604
2023-758296,2023-09-22,000001,Vente,1430,,,PRE SAINT MARTIN,B015,59310,59004,Aix-en-Pévèle,59,,,59004000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,1930,3.282338,50.489495
2023-760252,2023-10-25,000003,Vente,250000,13,,RTE NATIONALE,0200,59310,59004,Aix-en-Pévèle,59,,,590040000B1583,,,,,,,,,,,,,0,,,,,S,sols,,,489,,
2023-760252,2023-10-25,000003,Vente,250000,13,,RTE NATIONALE,0200,59310,59004,Aix-en-Pévèle,59,,,590040000B1584,,,,,,,,,,,,,0,,,,,S,sols,,,71,,
2023-760252,2023-10-25,000003,Vente,250000,221,,RTE NATIONALE,0200,59310,59004,Aix-en-Pévèle,59,,,590040000B1585,,,,,,,,,,,,,0,1,Maison,113,5,,,,,,,
2023-762308,2023-11-24,000001,Vente,202000,113,,RUE PAUL ALLEGOT,0260,59310,59004,Aix-en-Pévèle,59,,,59004000ZA0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,793,3.301443,50.499617
2023-762308,2023-11-24,000001,Vente,202000,113,,RUE PAUL ALLEGOT,0260,59310,59004,Aix-en-Pévèle,59,,,59004000ZA0168,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,793,3.301443,50.499617
2023-762308,2023-11-24,000001,Vente,202000,113,,RUE PAUL ALLEGOT,0260,59310,59004,Aix-en-Pévèle,59,,,59004000ZA0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,793,3.301443,50.499617
2023-762308,2023-11-24,000001,Vente,202000,,,RUE PAUL ALLEGOT,0260,59310,59004,Aix-en-Pévèle,59,,,59004000ZA0169,,,,,,,,,,,,,0,,,,,VE,vergers,,,331,3.301395,50.499742
2023-762308,2023-11-24,000001,Vente,202000,,,RUE PAUL ALLEGOT,0260,59310,59004,Aix-en-Pévèle,59,,,59004000ZA0170,,,,,,,,,,,,,0,,,,,S,sols,,,247,3.301621,50.499622
2023-763040,2023-12-04,000001,Vente,64000,1100,,RUE DU GENERAL DE GAULLE,0100,59310,59004,Aix-en-Pévèle,59,,,590040000A1015,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,,,175,3.328144,50.507219
2023-763147,2023-12-04,000001,Vente,64000,1098,,RUE DU GENERAL DE GAULLE,0100,59310,59004,Aix-en-Pévèle,59,,,590040000A1014,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,168,3.328191,50.50728
2023-763796,2023-12-27,000001,Vente,15426,,,VILLECASSEAU,B021,59310,59004,Aix-en-Pévèle,59,,,59004000ZA0058,,,,,,,,,,,,,0,,,,,P,prés,,,1970,3.296649,50.502733
2023-763796,2023-12-27,000001,Vente,15426,,,VILLECASSEAU,B021,59310,59004,Aix-en-Pévèle,59,,,59004000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,18850,3.296973,50.502583
