siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057506677,00160,05750667700160,O,2000-11-22,NN,,,2016-04-26T01:06:44,false,5,VILLAS ENTREPRISES MALNOUE,49,,AV,DE L EUROPE,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.69B,NAFRev2,N,2.603958,48.829774,0.84,housenumber,49 Avenue de l'Europe 77184 Émerainville,77169_0159_00049,G,49 AVENUE DE L EUROPE,
130017270,00500,13001727000500,O,2013-01-01,22,2018,,2020-08-25T10:13:24,false,1,,,,BD,OLOF PALME,77184,EMERAINVILLE,,,77169,77436,MARNE LA VALLEE CEDEX 2,,,,,,,,,,,,,,,,,2013-01-01,A,CCISM CFA UTEC EMERAINVILLE,,,,85.31Z,NAFRev2,O,2.617671,48.808936,0.81,street,Boulevard Olof Palme 77184 Émerainville,77169_0274,G,BOULEVARD OLOF PALME,
180046013,01114,18004601301114,O,2000-01-01,NN,,,2012-05-05T00:19:52,false,3,POLY PARC DE MALNOUE,48,,RUE,VLADIMIR JANKELEVITCH,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,2.586013,48.829275,0.95,housenumber,48 Rue Vladimir Jankelevitch 77184 Émerainville,77169_0390_00048,G,48 RUE VLADIMIR JANKELEVITCH,
187700042,00117,18770004200117,O,1992-10-29,NN,,,2006-10-26T23:39:39,false,3,,,,BD,OLOF PALME,77184,EMERAINVILLE,,,77169,77313,MARNE LA VALLEE CEDEX 2,,,,,,,,,,,,,,,,,2004-12-15,F,CFA INDUSTRIEL,,,,80.4C,NAFRev1,N,2.617671,48.808936,0.81,street,Boulevard Olof Palme 77184 Émerainville,77169_0274,G,BOULEVARD OLOF PALME,
187700042,00125,18770004200125,O,1992-10-29,NN,,,2006-10-26T23:39:39,false,3,,,,BD,OLOF PALME,77184,EMERAINVILLE,,,77169,77313,MARNE LA VALLEE CEDEX 2,,,,,,,,,,,,,,,,,2004-12-15,F,CFA HOTELLERIE-RESTAURATION,,,,80.4C,NAFRev1,N,2.617671,48.808936,0.81,street,Boulevard Olof Palme 77184 Émerainville,77169_0274,G,BOULEVARD OLOF PALME,
187709183,00011,18770918300011,O,2004-12-15,,,,2012-06-13T15:31:37,false,4,,,,BD,OLOF PALME,77184,EMERAINVILLE,,,77169,77436,MARNE LA VALLEE CEDEX 2,,,,,,,,,,,,,,,,,2011-01-01,A,PLACE DES METIERS,,,,94.11Z,NAFRev2,O,2.617671,48.808936,0.81,street,Boulevard Olof Palme 77184 Émerainville,77169_0274,G,BOULEVARD OLOF PALME,
187709183,00078,18770918300078,O,2004-12-15,NN,,,2010-11-23T08:49:30,false,4,,,,BD,OLOF PALME,77184,EMERAINVILLE,,,77169,77436,MARNE LA VALLEE CEDEX 2,,,,,,,,,,,,,,,,,2008-01-01,F,CFA INDUSTRIEL,,,,85.59A,NAFRev2,N,2.617671,48.808936,0.81,street,Boulevard Olof Palme 77184 Émerainville,77169_0274,G,BOULEVARD OLOF PALME,
187709183,00086,18770918300086,O,2004-12-15,NN,,,2021-02-23T10:28:49,false,5,,,,BD,OLOF PALME,77184,EMERAINVILLE,,,77169,77436,MARNE LA VALLEE CEDEX 2,,,,,,,,,,,,,,,,,2012-01-22,A,CFA UTEC EMERAINVILLE,,,,85.31Z,NAFRev2,O,2.617671,48.808936,0.81,street,Boulevard Olof Palme 77184 Émerainville,77169_0274,G,BOULEVARD OLOF PALME,
187709183,00250,18770918300250,O,2014-12-23,,,,2015-03-25T15:52:05,false,1,,,,BD,OLOF PALME,77184,EMERAINVILLE,,,77169,77436,MARNE LA VALLEE CEDEX 2,,,,,,,,,,,,,,,,,2014-12-23,A,FORMATION CONTINUE,,,,85.59A,NAFRev2,N,2.617671,48.808936,0.81,street,Boulevard Olof Palme 77184 Émerainville,77169_0274,G,BOULEVARD OLOF PALME,
197721194,00011,19772119400011,O,1985-08-30,12,2018,,2020-08-25T10:14:25,true,3,,,,RUE,D EMERY,77184,EMERAINVILLE,,BP 9,77169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.621111,48.814418,0.95,street,Rue d'Emery 77184 Émerainville,77169_0160,G,RUE D EMERY,
217701697,00013,21770169700013,O,1983-03-01,22,2018,,2020-08-25T10:19:07,true,3,,16,,PL,DE L EUROPE,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.621577,48.811733,0.85,housenumber,16 Place de l'Europe 77184 Émerainville,77169_0158_00016,G,16 PLACE DE L EUROPE,
217701697,00021,21770169700021,O,1983-12-21,11,2018,,2020-08-25T10:19:07,false,3,,,,PL,DES COCCINELLES,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN JAURES,,,,85.20Z,NAFRev2,N,2.625937,48.809082,0.85,street,Place des Coccinelles 77184 Émerainville,77169_0105,G,PLACE DES COCCINELLES,
217701697,00039,21770169700039,O,1983-12-21,02,2018,,2020-08-25T10:19:07,false,3,,,,RUE,D EMERY,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MARE D EMBUCHE,,,,85.10Z,NAFRev2,N,2.621111,48.814418,0.95,street,Rue d'Emery 77184 Émerainville,77169_0160,G,RUE D EMERY,
217701697,00047,21770169700047,O,1983-12-21,11,2018,,2020-08-25T10:19:07,false,3,,,,RUE,LOUISE MICHEL,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JEAN JAURES,,,,85.10Z,NAFRev2,N,2.622842,48.810443,0.95,street,Rue Louise Michel 77184 Émerainville,77169_0213,G,RUE LOUISE MICHEL,
217701697,00054,21770169700054,O,1983-12-21,11,2018,,2020-08-25T10:19:07,false,3,,48,,AV,DU QUATRE AOUT 1789,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LAVOISIER,,,,85.20Z,NAFRev2,N,2.600057,48.83005,0.6,housenumber,48 Avenue du 4 Aout 1789 77184 Émerainville,77169_0281_00048,G,48 AVENUE DU 4 AOUT 1789,
217701697,00062,21770169700062,O,1984-10-02,NN,,,2014-06-13T23:36:38,false,4,,44,,RUE,DU LAPIN VERT,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC MATERNELLE PUB BOIS D EMERY,,,,85.10Z,NAFRev2,N,2.623061,48.805047,0.95,housenumber,44 Rue du Lapin Vert 77184 Émerainville,77169_0203_00044,G,44 RUE DU LAPIN VERT,
217701697,00070,21770169700070,O,1984-10-04,11,2018,,2020-08-25T10:19:07,false,3,,42,,RUE,DU LAPIN VERT,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BOIS D'EMERY,,,,85.20Z,NAFRev2,N,2.6244,48.806379,0.95,housenumber,42 Rue du Lapin Vert 77184 Émerainville,77169_0203_00042,G,42 RUE DU LAPIN VERT,
217701697,00088,21770169700088,O,1984-10-05,03,2018,,2020-08-25T10:19:07,false,3,,,,,LA MARE L EMBUCHE,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LA MARE D'EMBUCHE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217701697,00096,21770169700096,O,1987-06-25,03,2018,,2020-08-25T10:19:07,false,3,MALNOUE,48,,AV,DU QUATRE AOUT 1789,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LAVOISIER,,,,85.10Z,NAFRev2,N,2.600057,48.83005,0.6,housenumber,48 Avenue du 4 Aout 1789 77184 Émerainville,77169_0281_00048,G,48 AVENUE DU 4 AOUT 1789,
217701697,00104,21770169700104,O,1989-03-10,02,2018,,2021-02-24T10:43:37,false,3,,2,,PL,EUREKA,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MALNOUE,,,,85.10Z,NAFRev2,N,2.590732,48.828326,0.79,housenumber,2 Place Eureka 77184 Émerainville,77169_0157_00002,G,2 PLACE EUREKA,
217701697,00112,21770169700112,O,1989-03-10,11,2018,,2021-02-24T10:40:23,false,3,,4,,PL,EUREKA,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE MALNOUE,,,,85.20Z,NAFRev2,N,2.590366,48.828259,0.79,housenumber,4 Place Eureka 77184 Émerainville,77169_0157_00004,G,4 PLACE EUREKA,
267703270,00012,26770327000012,O,1983-03-01,NN,,,2009-07-19T05:23:00,true,4,MAIRIE,16,,PL,DE L EUROPE,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.621577,48.811733,0.85,housenumber,16 Place de l'Europe 77184 Émerainville,77169_0158_00016,G,16 PLACE DE L EUROPE,
300377405,00042,30037740500042,O,2012-02-15,NN,,,2015-05-14T03:55:02,true,2,ZAC MALNOUE OUEST,4,,ALL,VALMY,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,43.32A,NAFRev2,O,2.58952,48.832537,0.79,housenumber,4 Allée de Valmy 77184 Émerainville,77169_0370_00004,G,4 ALLEE DE VALMY,
300459906,00032,30045990600032,O,1989-08-01,NN,,,2017-11-28T04:03:17,true,5,ZAC MALNOUE,,,AV,SPINOZA,77184,EMERAINVILLE,,,77169,77313,MARNE LA VALLEE CEDEX 2,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,46.44Z,NAFRev2,O,2.588565,48.831653,0.77,street,Avenue Spinoza 77184 Émerainville,77169_0326,G,AVENUE SPINOZA,
300571049,00430,30057104900430,O,2004-11-17,12,2018,,2020-08-25T10:21:45,false,4,ZA PARIEST,29,,BD,DE BEAUBOURG,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,77.12Z,NAFRev2,O,2.61884,48.815872,0.85,housenumber,29 Boulevard de Beaubourg 77184 Émerainville,77169_0039_00029,G,29 BOULEVARD DE BEAUBOURG,
301050894,00031,30105089400031,O,1900-01-01,NN,,,2008-03-18T09:35:30,true,6,BASE LOGISTIQUE,,,ALL,DE LA BRIARDE,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,08.12Z,NAFRev2,N,2.612763,48.81982,0.84,street,Allée de la Briarde 77184 Émerainville,77169_0073,G,ALLEE DE LA BRIARDE,
301340584,03784,30134058403784,O,2004-06-01,NN,,,2015-05-14T03:58:53,false,4,ZONE MALNOUE BAT A ASE 7,57,B,AV,DE L EUROPE,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,43.22B,NAFRev2,O,2.603036,48.829617,0.71,housenumber,57 bis Avenue de l'Europe 77184 Émerainville,77169_0159_00057_bis,G,57 BIS AVENUE DE L EUROPE,
301364824,00054,30136482400054,O,1988-05-17,NN,,,,false,4,,,,BD,BEAUBOURG,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,63.1E,NAF1993,O,2.623593,48.813705,0.73,street,Rue de Beaubourg 77184 Émerainville,77169_0040,G,RUE DE BEAUBOURG,
301439634,00025,30143963400025,O,1900-01-01,NN,,,2011-04-28T00:10:53,false,3,,4,,PL,COCCINELLE,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.45,NAP,N,2.626018,48.809301,0.82,housenumber,4 Place des Coccinelles 77184 Émerainville,77169_0105_00004,G,4 PLACE DES COCCINELLES,
301637724,00024,30163772400024,O,1983-03-28,NN,,,2012-05-05T00:44:17,true,5,ZI,,,ALL,DE LA BRIARDE,77184,EMERAINVILLE,,,77169,77437,MARNE LA VALLEE CEDEX 2,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,43.12B,NAFRev2,O,2.612763,48.81982,0.84,street,Allée de la Briarde 77184 Émerainville,77169_0073,G,ALLEE DE LA BRIARDE,
301710398,00035,30171039800035,O,,,,,,true,1,,,,BD,DE BEAUBOURG Z I PARIS EST,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,60.04,NAP,N,,,0,,,,,,
301757670,00031,30175767000031,O,1988-04-15,NN,,,2021-02-23T10:36:03,true,5,,14,,RUE,PROUDHON,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,2.590889,48.829759,0.95,housenumber,14 Rue Proudhon 77184 Émerainville,77169_0282_00014,G,14 RUE PROUDHON,
302452842,00032,30245284200032,O,1991-01-01,NN,,,,false,4,,59,,AV,DE L EUROPE,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,72.3Z,NAF1993,O,2.60317,48.829953,0.84,housenumber,59 Avenue de l'Europe 77184 Émerainville,77169_0159_00059,G,59 AVENUE DE L EUROPE,
302457049,00047,30245704900047,O,2012-03-28,00,2018,,2020-08-25T10:22:18,false,2,,88,,AV,DE L EUROPE,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.31Z,NAFRev2,O,2.596103,48.831974,0.84,housenumber,88 Avenue de l'Europe 77184 Émerainville,77169_0159_00088,G,88 AVENUE DE L EUROPE,
302556071,00157,30255607100157,O,2008-07-01,NN,,,2012-05-05T00:46:35,false,3,Z. I. DE LA MALNOUE,2,,AV,SPINOZA,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,74.90B,NAFRev2,O,2.588871,48.832141,0.8,housenumber,2 Avenue Spinoza 77184 Émerainville,77169_0326_00002,G,2 AVENUE SPINOZA,
303291512,00034,30329151200034,O,1992-04-01,NN,,,,false,3,Z.I. PARIS EST,35,,BD,DE BEAUBOURG,77184,EMERAINVILLE,,,77169,77327,MARNE LA VALLEE CEDEX 2,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,74.8B,NAF1993,N,2.616756,48.816962,0.85,housenumber,35 Boulevard de Beaubourg 77184 Émerainville,77169_0039_00035,G,35 BOULEVARD DE BEAUBOURG,
304135742,00043,30413574200043,O,1990-01-01,NN,,,,true,4,ZAC DE MALNOUE,2,,RUE,TOLENTINO,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,26.1C,NAF1993,O,2.587582,48.831985,0.94,housenumber,2 Rue de Tolentino 77184 Émerainville,77169_0334_00002,G,2 RUE DE TOLENTINO,
304466600,00059,30446660000059,O,2017-12-29,,,,2018-01-17T10:15:33,false,1,LES SENIORIALES EMERAINVILLE,540,,BD,OLOF PALME,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2017-12-29,A,,,,,68.20A,NAFRev2,N,2.617671,48.808936,0.63,street,Boulevard Olof Palme 77184 Émerainville,77169_0274,G,BOULEVARD OLOF PALME,
304497852,01917,30449785201917,O,1997-01-01,,,,,false,3,ZI DE PARIEST,,,BD,DE BEAUBOURG,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.6Z,NAF1993,N,2.614817,48.818855,0.83,street,Boulevard de Beaubourg 77184 Émerainville,77169_0039,G,BOULEVARD DE BEAUBOURG,
304577588,02363,30457758802363,O,2006-11-20,NN,,,2019-06-24T13:15:44,false,4,,8,,BD,OLOF PALME,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,2.611225,48.81055,0.83,housenumber,8 Boulevard Olof Palme 77184 Émerainville,77169_0274_00008,G,8 BOULEVARD OLOF PALME,
304719578,00037,30471957800037,O,2020-01-01,,,,2020-12-29T16:03:19,true,1,44-46,44,,RUE,VLADIMIR JANKELEVITCH,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.99C,NAFRev2,O,2.586339,48.829285,0.95,housenumber,44 Rue Vladimir Jankelevitch 77184 Émerainville,77169_0390_00044,G,44 RUE VLADIMIR JANKELEVITCH,
304719974,00038,30471997400038,O,1991-04-01,NN,,,,true,4,ZAC DE LA MALNOUE,,,AV,SPINOZA,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,25.1E,NAF1993,O,2.588565,48.831653,0.77,street,Avenue Spinoza 77184 Émerainville,77169_0326,G,AVENUE SPINOZA,
304962640,00013,30496264000013,O,,NN,,,,true,1,,8,,RUE,D EMERY,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,62.44,NAP,N,2.622853,48.812555,0.95,housenumber,8 Rue d'Emery 77184 Émerainville,77169_0160_00008,G,8 RUE D EMERY,
305150203,00043,30515020300043,O,2013-01-01,02,2018,,2021-02-23T10:37:02,true,1,,88,,AV,DE L EUROPE,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,46.49Z,NAFRev2,O,2.596103,48.831974,0.84,housenumber,88 Avenue de l'Europe 77184 Émerainville,77169_0159_00088,G,88 AVENUE DE L EUROPE,
306332024,00018,30633202400018,O,,NN,,,,true,1,,11,,RUE,DE L'ANCIEN EN MONASTERE,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,2.598145,48.830747,0.9,housenumber,11 Rue de l'Ancien Monastere 77184 Émerainville,77169_0020_00011,G,11 RUE DE L ANCIEN MONASTERE,
306403940,00027,30640394000027,O,1994-03-08,NN,,,,true,1,,6,,CHE,DU BERDOUDOU,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,85.1G,NAF1993,N,2.594611,48.826563,0.85,housenumber,6 Chemin du Berdoudou 77184 Émerainville,77169_0060_00006,G,6 CHEMIN DU BERDOUDOU,
307035725,00174,30703572500174,O,2001-04-01,22,2018,,2020-08-25T10:23:40,true,4,ZA PARIEST,,,RUE,WILLY BRANDT,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50B,NAFRev2,O,2.614309,48.810177,0.95,street,Rue Willy Brandt 77184 Émerainville,77169_0394,G,RUE WILLY BRANDT,
308200534,00037,30820053400037,O,,NN,,,2006-11-25T09:22:57,true,1,,,,BD,DE BEAUBOURG,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2P,NAF1993,N,2.614817,48.818855,0.83,street,Boulevard de Beaubourg 77184 Émerainville,77169_0039,G,BOULEVARD DE BEAUBOURG,
308250570,00113,30825057000113,O,1996-01-01,NN,,,,false,4,,35,,BD,DE BEAUBOURG,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,O,2.616756,48.816962,0.85,housenumber,35 Boulevard de Beaubourg 77184 Émerainville,77169_0039_00035,G,35 BOULEVARD DE BEAUBOURG,
308398205,00036,30839820500036,O,1994-11-01,NN,,,2008-04-26T08:49:14,false,3,ZAC DE LA MALNOUE,,,RUE,VLADIMIR JANKELEVITCH,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,51.4Q,NAFRev1,O,2.587414,48.827541,0.95,street,Rue Vladimir Jankelevitch 77184 Émerainville,77169_0390,G,RUE VLADIMIR JANKELEVITCH,
309755247,00074,30975524700074,O,2000-11-30,,,,,false,3,,57,,AV,DE L EUROPE,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.4F,NAF1993,N,2.603036,48.829617,0.84,housenumber,57 Avenue de l'Europe 77184 Émerainville,77169_0159_00057,G,57 AVENUE DE L EUROPE,
310024732,00011,31002473200011,O,,NN,,,,true,1,,13,,ALL,DU SOLITAIRE,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,92.3A,NAF1993,N,2.626008,48.810488,0.86,housenumber,13 Allée du Solitaire 77184 Émerainville,77169_0300_00013,G,13 ALLEE DU SOLITAIRE,
310148119,00061,31014811900061,O,2003-01-01,NN,,,2018-09-29T12:12:52,true,5,VILLA D'ENTREPRISES,47,,AV,DE L EUROPE,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.22Z,NAFRev2,O,2.604745,48.82981,0.84,housenumber,47 Avenue de l'Europe 77184 Émerainville,77169_0159_00047,G,47 AVENUE DE L EUROPE,
310425202,00036,31042520200036,O,1997-04-04,,,,2008-11-07T00:25:19,false,3,,4,,PL,SAINT JUST,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.7H,NAF1993,N,2.5991,48.830241,0.83,housenumber,4 Place Saint Just 77184 Émerainville,77169_0289_00004,G,4 PLACE SAINT JUST,
310625553,00048,31062555300048,O,2015-08-28,,,,2015-11-04T10:09:01,false,1,LES SENIORIALES,540,,BD,OLOF PALME,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2015-08-28,A,,,,,68.20A,NAFRev2,N,2.617671,48.808936,0.63,street,Boulevard Olof Palme 77184 Émerainville,77169_0274,G,BOULEVARD OLOF PALME,
310907159,00035,31090715900035,O,2016-07-29,,,,2021-02-23T10:38:55,true,1,,2,,RUE,DU CLOS DE L AUMONE,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2016-07-29,A,,,,,90.03A,NAFRev2,N,2.597283,48.827154,0.95,housenumber,2 Rue du Clos de l'Aumone 77184 Émerainville,77169_0103_00002,G,2 RUE DU CLOS DE L AUMONE,
310978648,00015,31097864800015,O,1900-01-01,NN,,,2010-02-23T05:49:54,true,4,,10,,ALL,DE L UNION JACK,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,2.627317,48.812126,0.87,housenumber,10 Allée de l'Union Jack 77184 Émerainville,77169_0360_00010,G,10 ALLEE DE L UNION JACK,
311043194,00134,31104319400134,O,1900-01-01,NN,,,,false,4,PARC PARIS EST VOIE Y12,,,BD,DE BEAUBOURG,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.3C,NAF1993,O,2.614817,48.818855,0.83,street,Boulevard de Beaubourg 77184 Émerainville,77169_0039,G,BOULEVARD DE BEAUBOURG,
311230072,00028,31123007200028,O,1992-01-31,NN,,4322AZ,2017-05-04T02:18:30,true,4,MALNOUE,6,B,ALL,DU BERDOUDOU,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91B,NAFRev2,O,2.593724,48.82677,0.76,housenumber,6 b Allée du Berdoudou 77184 Émerainville,77169_0059_00006_b,G,6 B ALLEE DU BERDOUDOU,
311361570,00030,31136157000030,O,1992-06-15,NN,,,,false,4,,47,,AV,DE L EUROPE,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.6K,NAF1993,O,2.604745,48.82981,0.84,housenumber,47 Avenue de l'Europe 77184 Émerainville,77169_0159_00047,G,47 AVENUE DE L EUROPE,
311558381,00043,31155838100043,O,1995-05-02,NN,,,2008-11-07T00:26:31,false,4,,5,,ALL,DE LA CASCADE,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2003-01-09,F,,,,,60.2E,NAFRev1,N,2.625489,48.806144,0.85,housenumber,5 Allée de la Cascade 77184 Émerainville,77169_0076_00005,G,5 ALLEE DE LA CASCADE,
311769343,00014,31176934300014,O,,,,,,true,1,,25,,AV,CHARLES BRAS MALNOUE,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,2.596838,48.826848,0.65,housenumber,25 Avenue Charles Bras 77184 Émerainville,77169_0100_00025,G,25 AVENUE CHARLES BRAS,
311818033,00038,31181803300038,O,1996-01-01,NN,,,2009-06-27T03:55:55,true,3,,2,,RUE,DU CRAPAUD CHANTEUR,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.2C,NAFRev1,O,2.627722,48.808171,0.95,housenumber,2 Rue du Crapaud Chanteur 77184 Émerainville,77169_0110_00002,G,2 RUE DU CRAPAUD CHANTEUR,
312060130,00019,31206013000019,O,1978-01-01,NN,,,2008-01-04T20:11:39,true,3,,1,,RUE,DE LA FERME,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.621885,48.813656,0.95,housenumber,1 Rue de la Ferme 77184 Émerainville,77169_0180_00001,G,1 RUE DE LA FERME,
312235781,00084,31223578100084,O,1993-01-15,NN,,,2014-06-14T00:30:16,false,5,,16,,RUE,VLADIMIR JANKELEVITCH,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,47.78C,NAFRev2,O,2.587201,48.829859,0.95,housenumber,16 Rue Vladimir Jankelevitch 77184 Émerainville,77169_0390_00016,G,16 RUE VLADIMIR JANKELEVITCH,
312241011,00021,31224101100021,O,2016-08-31,,,,2017-01-26T13:36:05,true,1,LES SENIORIALEES,540,,BD,OLOF PALME,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,68.20A,NAFRev2,N,2.617671,48.808936,0.63,street,Boulevard Olof Palme 77184 Émerainville,77169_0274,G,BOULEVARD OLOF PALME,
312440662,00038,31244066200038,O,,,,,,true,1,,6,,ALL,DES MILLE ET UNE NUITS,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2L,NAF1993,N,2.622719,48.80856,0.89,housenumber,6 Allee des Mille et Une Nuits 77184 Émerainville,77169_0266_00006,G,6 ALLEE DES MILLE ET UNE NUITS,
312478266,03284,31247826603284,O,2009-01-01,NN,,,2012-05-05T01:08:17,false,2,,6,,BD,OLOF PALME,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,56.29B,NAFRev2,O,2.615611,48.809172,0.83,housenumber,6 Boulevard Olof Palme 77184 Émerainville,77169_0274_00006,G,6 BOULEVARD OLOF PALME,
312528946,00030,31252894600030,O,,,,,,true,1,,13,,RUE,DU TRAITE DE ROME,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,52.6E,NAF1993,N,2.596018,48.831216,0.95,housenumber,13 Rue du Traité de Rome 77184 Émerainville,77169_0335_00013,G,13 RUE DU TRAITE DE ROME,
312855414,00016,31285541400016,O,1978-01-01,NN,,,,true,3,,,,,AERODROME DE LOGNES,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,2.623318,48.818781,0.95,locality,Aerodrome de Lognes 77184 Émerainville,77169_b028,G,AERODROME DE LOGNES,
312976293,00034,31297629300034,O,1992-03-09,NN,,,,false,4,,35,,BD,DE BEAUBOURG,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6K,NAF1993,O,2.616756,48.816962,0.85,housenumber,35 Boulevard de Beaubourg 77184 Émerainville,77169_0039_00035,G,35 BOULEVARD DE BEAUBOURG,
313061970,00023,31306197000023,O,,NN,,,,true,1,,,,,BASE LOG EMERAINVILLE GARM,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,59.12,NAP,N,2.622842,48.810443,0.56,street,Rue Louise Michel 77184 Émerainville,77169_0213,G,RUE LOUISE MICHEL,
313304552,00042,31330455200042,O,,NN,,,,true,1,,33,,RUE,4 AOUT 1789,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,1994-02-26,F,,,,,85.1E,NAF1993,N,2.602085,48.829313,0.75,housenumber,33 Avenue du 4 Aout 1789 77184 Émerainville,77169_0281_00033,G,33 AVENUE DU 4 AOUT 1789,
313424418,00017,31342441800017,O,1900-01-01,,,,2006-11-25T09:32:14,true,4,,,,,AEROPORT DE LOGNESEMERAINV,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.4A,NAF1993,N,2.622031,48.811344,0.4,street,Place de l'Europe 77184 Émerainville,77169_0158,G,PLACE DE L EUROPE,
314066390,00019,31406639000019,O,1978-01-01,NN,,,,false,4,,28,,AV,CHARLES BRAS,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,70.2C,NAF1993,N,2.59419,48.827632,0.85,housenumber,28 Avenue Charles Bras 77184 Émerainville,77169_0100_00028,G,28 AVENUE CHARLES BRAS,
314291196,00033,31429119600033,O,2001-12-04,NN,,,2006-10-27T00:41:41,true,3,,1,,AV,SPINOZA,77184,EMERAINVILLE,,,77169,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.2C,NAFRev1,N,2.588565,48.831653,0.8,housenumber,1 Avenue Spinoza 77184 Émerainville,77169_0326_00001,G,1 AVENUE SPINOZA,