id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1050467,2019-02-20,000001,Vente,25000,5074,,CHAUME DE LA BOURSE,B089,71160,71348,Perrigny-sur-Loire,71,,,713480000B0283,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,486,3.847421,46.527119
2019-1050596,2019-03-15,000001,Vente,94000,,,PRE DE L ECHAT,B217,71160,71348,Perrigny-sur-Loire,71,,,713480000C0263,,,,,,,,,,,,,0,,,,,P,prés,,,8745,3.835278,46.532335
2019-1050596,2019-03-15,000001,Vente,94000,,,LE VESY,B285,71160,71348,Perrigny-sur-Loire,71,,,713480000C0267,,,,,,,,,,,,,0,,,,,P,prés,,,19350,3.832521,46.532256
2019-1050596,2019-03-15,000001,Vente,94000,,,LE VESY,B285,71160,71348,Perrigny-sur-Loire,71,,,713480000C0267,,,,,,,,,,,,,0,,,,,P,prés,,,19350,3.832521,46.532256
2019-1050596,2019-03-15,000001,Vente,94000,,,LE VESY,B285,71160,71348,Perrigny-sur-Loire,71,,,713480000C0268,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1025,3.8316,46.533174
2019-1050596,2019-03-15,000001,Vente,94000,,,CHAMP DE LA MAISON,B051,71160,71348,Perrigny-sur-Loire,71,,,713480000C0269,,,,,,,,,,,,,0,,,,,T,terres,,,720,3.831309,46.53315
2019-1050596,2019-03-15,000001,Vente,94000,,,CHAMP DE LA MAISON,B051,71160,71348,Perrigny-sur-Loire,71,,,713480000C0270,,,,,,,,,,,,,0,,,,,P,prés,,,2390,,
2019-1050596,2019-03-15,000001,Vente,94000,5032,,CHAMP DE LA MAISON,B051,71160,71348,Perrigny-sur-Loire,71,,,713480000C0271,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,2690,3.831469,46.533441
2019-1050596,2019-03-15,000001,Vente,94000,,,CHAMP DE LA MAISON,B051,71160,71348,Perrigny-sur-Loire,71,,,713480000C0272,,,,,,,,,,,,,0,,,,,S,sols,,,1400,3.831951,46.533477
2019-1050596,2019-03-15,000001,Vente,94000,,,CHAMP DE LA MAISON,B051,71160,71348,Perrigny-sur-Loire,71,,,713480000C0272,,,,,,,,,,,,,0,,,,,P,prés,,,1840,3.831951,46.533477
2019-1050596,2019-03-15,000001,Vente,94000,,,LA BRIROTTE,B030,71160,71348,Perrigny-sur-Loire,71,,,713480000C0273,,,,,,,,,,,,,0,,,,,P,prés,,,18225,3.834355,46.533494
2019-1050596,2019-03-15,000001,Vente,94000,,,LA BRIROTTE,B030,71160,71348,Perrigny-sur-Loire,71,,,713480000C0273,,,,,,,,,,,,,0,,,,,P,prés,,,18224,3.834355,46.533494
2019-1050596,2019-03-15,000001,Vente,94000,,,LA BRIROTTE,B030,71160,71348,Perrigny-sur-Loire,71,,,713480000C0274,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1495,3.835514,46.533502
2019-1050596,2019-03-15,000001,Vente,94000,,,LA BRIROTTE,B030,71160,71348,Perrigny-sur-Loire,71,,,713480000C0275,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1001,3.83591,46.533998
2019-1050596,2019-03-15,000001,Vente,94000,,,CHAMP DE LA MAISON,B051,71160,71348,Perrigny-sur-Loire,71,,,713480000C0367,,,,,,,,,,,,,0,,,,,P,prés,,,1010,,
2019-1050596,2019-03-15,000001,Vente,94000,,,CHAMP DE LA MAISON,B051,71160,71348,Perrigny-sur-Loire,71,,,713480000C0368,,,,,,,,,,,,,0,,,,,P,prés,,,13900,,
2019-1050893,2019-05-22,000001,Vente,25000,5065,,LA BOURSE,B028,71160,71348,Perrigny-sur-Loire,71,,,713480000B0018,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,994,3.845444,46.530898
2019-1050893,2019-05-22,000001,Vente,25000,,,LA JONCHERE,B161,71160,71348,Perrigny-sur-Loire,71,,,713480000B0020,,,,,,,,,,,,,0,,,,,T,terres,,,160,3.846124,46.530751
2019-1050893,2019-05-22,000001,Vente,25000,,,LE PRE DEVANT,B234,71160,71348,Perrigny-sur-Loire,71,,,713480000B0021,,,,,,,,,,,,,0,,,,,T,terres,,,1470,3.845248,46.531615
2019-1050893,2019-05-22,000001,Vente,25000,,,PRE DU BUISSON,B238,71160,71348,Perrigny-sur-Loire,71,,,713480000B0023,,,,,,,,,,,,,0,,,,,P,prés,,,3252,3.845184,46.530986
2019-1050893,2019-05-22,000001,Vente,25000,,,PRE DU BUISSON,B238,71160,71348,Perrigny-sur-Loire,71,,,713480000B0024,,,,,,,,,,,,,0,,,,,P,prés,,,4535,3.843678,46.530619
2019-1050893,2019-05-22,000001,Vente,25000,,,PRE DU BUISSON,B238,71160,71348,Perrigny-sur-Loire,71,,,713480000B0025,,,,,,,,,,,,,0,,,,,P,prés,,,1975,3.843991,46.531114
2019-1050893,2019-05-22,000001,Vente,25000,,,TERRE DU CAILLOUX,B269,71160,71348,Perrigny-sur-Loire,71,,,713480000B0243,,,,,,,,,,,,,0,,,,,T,terres,,,2955,3.848758,46.524118
2019-1050893,2019-05-22,000001,Vente,25000,,,TERRE DU CAILLOUX,B269,71160,71348,Perrigny-sur-Loire,71,,,713480000B0244,,,,,,,,,,,,,0,,,,,P,prés,,,2770,3.848499,46.524642
2019-1051668,2019-09-19,000001,Vente,160000,5047,,LE PETIT PRE,B198,71160,71348,Perrigny-sur-Loire,71,,,713480000C0122,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,505,3.836965,46.539968
2019-1051668,2019-09-19,000001,Vente,160000,5050,,A PERRIGNY,B191,71160,71348,Perrigny-sur-Loire,71,,,713480000C0123,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,402,3.836924,46.539595
2019-1051668,2019-09-19,000001,Vente,160000,,,LE PETIT PRE,B198,71160,71348,Perrigny-sur-Loire,71,,,713480000C0124,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.836976,46.53951
2019-1051668,2019-09-19,000001,Vente,160000,,,A PERRIGNY,B191,71160,71348,Perrigny-sur-Loire,71,,,713480000C0128,,,,,,,,,,,,,0,,,,,T,terres,,,490,3.837167,46.539425
2019-1051668,2019-09-19,000001,Vente,160000,5049,,LE BOURG,B027,71160,71348,Perrigny-sur-Loire,71,,,713480000C0407,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,220,3.837163,46.539762
2019-1051668,2019-09-19,000001,Vente,160000,,,LE PETIT PRE,B198,71160,71348,Perrigny-sur-Loire,71,,,713480000C0408,,,,,,,,,,,,,0,,,,,S,sols,,,220,3.837041,46.539706
2019-1051668,2019-09-19,000001,Vente,160000,,,LE PETIT PRE,B198,71160,71348,Perrigny-sur-Loire,71,,,713480000C0472,,,,,,,,,,,,,0,,,,,P,prés,,,73,3.836814,46.539469
2019-1051668,2019-09-19,000001,Vente,160000,,,LE PETIT PRE,B198,71160,71348,Perrigny-sur-Loire,71,,,713480000C0474,,,,,,,,,,,,,0,,,,,S,sols,,,177,3.83705,46.539391
2019-1051668,2019-09-19,000001,Vente,160000,,,LE PETIT PRE,B198,71160,71348,Perrigny-sur-Loire,71,,,713480000C0476,,,,,,,,,,,,,0,,,,,P,prés,,,84,3.837253,46.53923
2019-1051668,2019-09-19,000001,Vente,160000,,,A PERRIGNY,B191,71160,71348,Perrigny-sur-Loire,71,,,713480000C0482,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,477,3.837292,46.539626
2019-1051668,2019-09-19,000001,Vente,160000,,,A PERRIGNY,B191,71160,71348,Perrigny-sur-Loire,71,,,713480000C0484,,,,,,,,,,,,,0,,,,,S,sols,,,463,3.837188,46.539583
2019-1052421,2019-12-20,000001,Vente,120000,5105,,TERRE DU CAILLOUX,B269,71160,71348,Perrigny-sur-Loire,71,,,713480000B0392,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,3.848331,46.524963
2019-1052421,2019-12-20,000001,Vente,120000,5105,,TERRE DU CAILLOUX,B269,71160,71348,Perrigny-sur-Loire,71,,,713480000B0392,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,POTAG,Jardin potager,2000,3.848331,46.524963
