id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1063097,2021-01-07,000001,Vente,215900,11,,CHE DES VORTILLES,1549,63430,63284,Pont-du-Château,63,,,63284000BS0219,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,469,3.241634,45.792579
2021-1063100,2021-01-08,000001,Vente,128400,7,,RUE ROSSINI,1255,63430,63284,Pont-du-Château,63,,,63284000BS0314,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,387,3.239185,45.792092
2021-1063117,2021-01-06,000001,Vente,171000,59,,RUE SAINTE MARTINE,1360,63430,63284,Pont-du-Château,63,,,63284000BK0202,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,104,3.255189,45.79857
2021-1063147,2021-01-14,000001,Vente,8895,,,CHAMBON BAS,B016,63430,63284,Pont-du-Château,63,,,63284000BO0429,,,,,,,,,,,,,0,,,,,T,terres,,,52,3.250068,45.791267
2021-1063147,2021-01-14,000001,Vente,8895,,,CHAMBON BAS,B016,63430,63284,Pont-du-Château,63,,,63284000BO0431,,,,,,,,,,,,,0,,,,,T,terres,,,258,3.249958,45.791223
2021-1063147,2021-01-14,000001,Vente,8895,,,CHAMBON BAS,B016,63430,63284,Pont-du-Château,63,,,63284000BO0434,,,,,,,,,,,,,0,,,,,T,terres,,,26,3.250186,45.791282
2021-1063147,2021-01-14,000001,Vente,8895,,,CHAMBON BAS,B016,63430,63284,Pont-du-Château,63,,,63284000BO0435,,,,,,,,,,,,,0,,,,,T,terres,,,257,3.250069,45.791196
2021-1063149,2021-01-18,000001,Vente,286500,8,,CHE DES PALISSES,0990,63430,63284,Pont-du-Château,63,,,63284000BO0073,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,645,3.256127,45.79428
2021-1063163,2021-01-13,000001,Vente,239800,12,,RUE SAINT JAILH,1286,63430,63284,Pont-du-Château,63,,,63284000BB0277,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,607,3.242156,45.803791
2021-1063171,2021-01-18,000001,Vente,194750,1,,RUE HENRI POURRAT,0736,63430,63284,Pont-du-Château,63,,,63284000BC0188,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,498,3.23928,45.806509
2021-1063257,2021-01-25,000001,Vente,244000,8,,ALL SAINT VINCENT,1323,63430,63284,Pont-du-Château,63,,,63284000BE0197,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,571,3.251603,45.802926
2021-1063265,2021-01-25,000001,Vente,285000,34,,CHE DES BOIRES,0080,63430,63284,Pont-du-Château,63,,,63284000BI0112,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,493,3.267487,45.80397
2021-1063279,2021-01-22,000001,Vente,67300,2,,RUE COTE TRANCHANT,0340,63430,63284,Pont-du-Château,63,,,63284000CA0527,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,27,3.249948,45.79783
2021-1063401,2021-01-29,000001,Vente,252850,11,,ALL DU PARIOU,1015,63430,63284,Pont-du-Château,63,,,63284000BB0031,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,990,3.236229,45.804703
2021-1063449,2021-02-01,000001,Vente,195000,40,,RUE DU VIVIER,1530,63430,63284,Pont-du-Château,63,,,63284000BY0093,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,377,3.250139,45.80071
2021-1063518,2021-01-15,000001,Vente,204000,3,,ALL GEORGES GUINGOUIN,0695,63430,63284,Pont-du-Château,63,,,63284000BN0353,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,279,3.260087,45.790811
2021-1063605,2021-02-04,000001,Vente,198000,14,,CHE DES PALISSES,0990,63430,63284,Pont-du-Château,63,,,63284000BO0077,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,3.255756,45.794424
2021-1063605,2021-02-04,000001,Vente,198000,14,,CHE DES PALISSES,0990,63430,63284,Pont-du-Château,63,,,63284000BO0077,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,600,3.255756,45.794424
2021-1063750,2021-02-05,000002,Vente,244000,35,,CHE DE SAINTE MARTINE,1350,63430,63284,Pont-du-Château,63,,,63284000BH0379,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,716,3.256569,45.802165
2021-1063750,2021-02-05,000002,Vente,244000,,,SAINTE MARTINE,B097,63430,63284,Pont-du-Château,63,,,63284000BH0381,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,167,3.256456,45.802025
2021-1063784,2021-01-22,000001,Vente,105100,3,T,RUE CARNOT,0150,63430,63284,Pont-du-Château,63,,,63284000BZ0066,,,2,,5,68.63,,,,,,,2,3,Dépendance,,0,,,,,,3.250998,45.799142
2021-1063784,2021-01-22,000001,Vente,105100,3,T,RUE CARNOT,0150,63430,63284,Pont-du-Château,63,,,63284000BZ0066,,,2,,5,68.63,,,,,,,2,2,Appartement,68,3,,,,,,3.250998,45.799142
2021-1063799,2021-02-12,000001,Vente,5178,,,LES DALETTES,B040,63430,63284,Pont-du-Château,63,,,63284000ZV0335,,,,,,,,,,,,,0,,,,,T,terres,,,8630,3.236009,45.780219
2021-1063829,2021-02-16,000002,Vente,26,,,FONTAINE COULAUD,B043,63430,63284,Pont-du-Château,63,,,63284000ZV0436,,,,,,,,,,,,,0,,,,,T,terres,,,32,3.244612,45.778901
2021-1063846,2021-02-02,000001,Vente,103950,2,,PL CROIX BLANCHE,0400,63430,63284,Pont-du-Château,63,,,63284000CA0033,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.244822,45.798563
2021-1063846,2021-02-02,000001,Vente,103950,2,,PL CROIX BLANCHE,0400,63430,63284,Pont-du-Château,63,,,63284000CA0033,,,5,76.85,,,,,,,,,1,2,Appartement,75,3,,,,,,3.244822,45.798563
2021-1063906,2021-02-19,000001,Vente,108,,,RIBERETTE,B091,63430,63284,Pont-du-Château,63,,,63284000ZV0507,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.24226,45.783365
2021-1063906,2021-02-19,000001,Vente,108,,,RIBERETTE,B091,63430,63284,Pont-du-Château,63,,,63284000ZV0509,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.242315,45.78325
2021-1063942,2021-02-18,000002,Vente,55,,,FONTAINE COULAUD,B043,63430,63284,Pont-du-Château,63,,,63284000ZV0456,,,,,,,,,,,,,0,,,,,T,terres,,,18,3.2444,45.78051
2021-1063942,2021-02-18,000002,Vente,55,,,FONTAINE COULAUD,B043,63430,63284,Pont-du-Château,63,,,63284000ZV0458,,,,,,,,,,,,,0,,,,,T,terres,,,49,3.244441,45.780766
2021-1064015,2021-01-28,000001,Vente,305000,2,,AV DE CLERMONT,0300,63430,63284,Pont-du-Château,63,,,63284000BV0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,263,0,AG,terrains d'agrément,,,729,3.237626,45.797824
2021-1064015,2021-01-28,000001,Vente,305000,2,,AV DE CLERMONT,0300,63430,63284,Pont-du-Château,63,,,63284000BV0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,263,0,S,sols,,,500,3.237626,45.797824
2021-1064049,2021-02-17,000001,Vente,448200,46,,CHE DES PALISSES,0990,63430,63284,Pont-du-Château,63,,,63284000BO0096,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1466,3.253206,45.794511
2021-1064049,2021-02-17,000001,Vente,448200,46,,CHE DES PALISSES,0990,63430,63284,Pont-du-Château,63,,,63284000BO0096,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,800,3.253206,45.794511
2021-1064049,2021-02-17,000001,Vente,448200,46,,CHE DES PALISSES,0990,63430,63284,Pont-du-Château,63,,,63284000BO0096,,,,,,,,,,,,,0,1,Maison,190,6,AG,terrains d'agrément,,,1466,3.253206,45.794511
2021-1064049,2021-02-17,000001,Vente,448200,46,,CHE DES PALISSES,0990,63430,63284,Pont-du-Château,63,,,63284000BO0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.253206,45.794511
2021-1064107,2021-02-22,000001,Vente,254700,8,,ALL BEAUFORT,0076,63430,63284,Pont-du-Château,63,,,63284000BX0115,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,816,3.239516,45.799446
2021-1064145,2021-02-09,000001,Vente,146500,37,,RUE DU DOCTEUR CHAMBIGE,0530,63430,63284,Pont-du-Château,63,,,63284000CA0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,3.246921,45.797084
2021-1064145,2021-02-09,000001,Vente,146500,37,,RUE DU DOCTEUR CHAMBIGE,0530,63430,63284,Pont-du-Château,63,,,63284000CA0384,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,283,3.246921,45.797084
2021-1064145,2021-02-09,000001,Vente,146500,37,,RUE DU DOCTEUR CHAMBIGE,0530,63430,63284,Pont-du-Château,63,,,63284000CA0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,3.246921,45.797084
2021-1064152,2021-02-26,000001,Vente,102200,5,,RUE DU PONT,1120,63430,63284,Pont-du-Château,63,,,63284000BK0201,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,45,3.255142,45.798576
2021-1064181,2021-03-02,000001,Vente,160000,10,,RUE DE LANCHE,0841,63430,63284,Pont-du-Château,63,,,63284000BC0178,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,492,3.239708,45.807066
2021-1064192,2021-02-19,000002,Vente,207,,,RIBERETTE,B091,63430,63284,Pont-du-Château,63,,,63284000ZV0489,,,,,,,,,,,,,0,,,,,T,terres,,,259,3.241837,45.777608
2021-1064357,2021-03-08,000002,Vente,1,7,,CHE DE LA COURSIERE,0370,63430,63284,Pont-du-Château,63,,,63284000BC0284,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.244081,45.8053
2021-1064371,2021-03-08,000001,Vente,185000,17,,RUE DES BRASSERIES,0090,63430,63284,Pont-du-Château,63,,,63284000BZ0140,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,263,3.25198,45.799023
2021-1064371,2021-03-08,000001,Vente,185000,,,RUE DES BRASSERIES,0090,63430,63284,Pont-du-Château,63,,,63284000BZ0141,,,,,,,,,,,,,0,,,,,S,sols,,,450,3.251948,45.799131
2021-1064427,2021-03-12,000001,Vente,225000,14,,IMP DU CLOS,0310,63430,63284,Pont-du-Château,63,,,63284000BH0090,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,646,3.254364,45.800146
2021-1064458,2021-03-12,000001,Vente,294000,,,RUE JEAN CAVAILLES,0812,63430,63284,Pont-du-Château,63,,,63284000BN0114,,,,,,,,,,,,,0,,,,,S,sols,,,495,3.259661,45.792032
2021-1064458,2021-03-12,000001,Vente,294000,,,RUE JEAN CAVAILLES,0812,63430,63284,Pont-du-Château,63,,,63284000BN0116,,,,,,,,,,,,,0,,,,,S,sols,,,452,3.259624,45.791355
2021-1064458,2021-03-12,000001,Vente,294000,12,,RUE JEAN CAVAILLES,0812,63430,63284,Pont-du-Château,63,,,63284000BN0393,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,533,3.259826,45.791345
2021-1064541,2021-03-15,000001,Vente,268100,7,,ALL G ANTHONIOZ DE GAULLE,0685,63430,63284,Pont-du-Château,63,,,63284000BN0153,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,511,3.25988,45.789276
2021-1064558,2021-03-05,000001,Vente,65900,11,,RUE DE LA MARINE,0920,63430,63284,Pont-du-Château,63,,,63284000BZ0309,,,22,50.99,,,,,,,,,1,2,Appartement,50,3,,,,,,3.254769,45.797722
2021-1064558,2021-03-05,000001,Vente,65900,11,,RUE DE LA MARINE,0920,63430,63284,Pont-du-Château,63,,,63284000BZ0309,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.254769,45.797722
2021-1064612,2021-03-18,000001,Vente,80400,16,,RUE DU CHAZERON,0280,63430,63284,Pont-du-Château,63,,,63284000CA0257,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,43,3.246738,45.797903
2021-1064621,2021-03-22,000001,Vente,61650,,,RUE SAINT DENIS,1280,63430,63284,Pont-du-Château,63,,,63284000CA0063,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.244827,45.797847
2021-1064621,2021-03-22,000001,Vente,61650,18,,RUE SAINT DENIS,1280,63430,63284,Pont-du-Château,63,,,63284000CA0065,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,36,3.244876,45.797834
2021-1064643,2021-03-23,000001,Vente,100000,30,,CHE DE LA PLAGE,1092,63430,63284,Pont-du-Château,63,,,63284000BO0034,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,582,3.253776,45.795493
2021-1064643,2021-03-23,000001,Vente,100000,,,LES PALISSES,B065,63430,63284,Pont-du-Château,63,,,63284000BO0037,,,,,,,,,,,,,0,,,,,S,sols,,,185,3.25395,45.795406
2021-1064726,2021-03-24,000001,Vente,83200,4,,RUE MONTGUILLON,0940,63430,63284,Pont-du-Château,63,,,63284000CA0127,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,36,3.245495,45.797787
2021-1064749,2021-03-05,000001,Vente,78318,70,,AV ROGER COULON,1250,63430,63284,Pont-du-Château,63,,,63284000BX0282,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,458,3.239366,45.798477
2021-1064757,2021-03-13,000001,Vente,407480,,,VIVIER,B108,63430,63284,Pont-du-Château,63,,,63284000BE0377,,,,,,,,,,,,,0,,,,,S,sols,,,91,3.250172,45.803157
2021-1064757,2021-03-13,000001,Vente,407480,,,VIVIER,B108,63430,63284,Pont-du-Château,63,,,63284000BE0382,,,,,,,,,,,,,0,,,,,S,sols,,,212,3.250222,45.802997
2021-1064757,2021-03-13,000001,Vente,407480,30,,CHE DE CHANTAGRET,0268,63430,63284,Pont-du-Château,63,,,63284000BE0386,,,,,,,,,,,,,0,,,,,S,sols,,,122,3.250557,45.802882
2021-1064757,2021-03-13,000001,Vente,407480,,,VIVIER,B108,63430,63284,Pont-du-Château,63,,,63284000BE0388,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.249876,45.80378
2021-1064757,2021-03-13,000001,Vente,407480,,,VIVIER,B108,63430,63284,Pont-du-Château,63,,,63284000BE0391,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.249841,45.803708
2021-1064757,2021-03-13,000001,Vente,407480,,,VIVIER,B108,63430,63284,Pont-du-Château,63,,,63284000BE0403,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.249809,45.80365
2021-1064757,2021-03-13,000001,Vente,407480,,,VIVIER,B108,63430,63284,Pont-du-Château,63,,,63284000BE0409,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.249797,45.803532
2021-1064757,2021-03-13,000001,Vente,407480,,,VIVIER,B108,63430,63284,Pont-du-Château,63,,,63284000BE0415,,,,,,,,,,,,,0,,,,,S,sols,,,217,3.250017,45.803365
2021-1064757,2021-03-13,000001,Vente,407480,,,VIVIER,B108,63430,63284,Pont-du-Château,63,,,63284000BE0422,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.25016,45.803243
2021-1064757,2021-03-13,000001,Vente,407480,27,,ALL SAINT VINCENT,1323,63430,63284,Pont-du-Château,63,,,63284000BE0438,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,563,3.249509,45.803474
2021-1064828,2021-03-29,000001,Vente,285000,7,,AV ROGER PRAT,1252,63430,63284,Pont-du-Château,63,,,63284000BX0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,867,3.2431,45.799888
2021-1064923,2021-03-30,000001,Vente,165800,9,,RUE JULES RENARD,0821,63430,63284,Pont-du-Château,63,,,63284000BC0146,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,650,3.24281,45.805895
2021-1064928,2021-03-29,000001,Vente,142750,105,,AV DU DOCTEUR BESSERVE,0510,63430,63284,Pont-du-Château,63,,,63284000BK0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,3.258865,45.797611
2021-1064928,2021-03-29,000001,Vente,142750,105,,AV DU DOCTEUR BESSERVE,0510,63430,63284,Pont-du-Château,63,,,63284000BK0152,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,533,3.258865,45.797611
2021-1065016,2021-04-07,000001,Vente,121000,19,,RUE DU DOCTEUR ROYER,0535,63430,63284,Pont-du-Château,63,,,63284000BB0230,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,459,3.240639,45.805577
2021-1065064,2021-03-17,000001,Vente,233500,63,,CHE DE MALINTRAT,0899,63430,63284,Pont-du-Château,63,,,63284000BW0224,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,3.23203,45.800861
2021-1065064,2021-03-17,000001,Vente,233500,63,,CHE DE MALINTRAT,0899,63430,63284,Pont-du-Château,63,,,63284000BW0224,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,557,3.23203,45.800861
2021-1065090,2021-03-24,000001,Vente,180800,26,,CHE DE LA BANCHE,0065,63430,63284,Pont-du-Château,63,,,63284000BR0194,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,256,3.240562,45.788066
2021-1065101,2021-03-29,000001,Vente,1275000,,,AV ROGER PRAT,1252,63430,63284,Pont-du-Château,63,,,63284000BX0031,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1442,3.243593,45.799964
2021-1065101,2021-03-29,000001,Vente,1275000,,,AV ROGER PRAT,1252,63430,63284,Pont-du-Château,63,,,63284000BX0032,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1318,3.243155,45.799679
2021-1065101,2021-03-29,000001,Vente,1275000,15,,PL CROIX BLANCHE,0400,63430,63284,Pont-du-Château,63,,,63284000BX0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,AG,terrains d'agrément,,,845,3.24386,45.799565
2021-1065101,2021-03-29,000001,Vente,1275000,15,,PL CROIX BLANCHE,0400,63430,63284,Pont-du-Château,63,,,63284000BX0033,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,300,3.24386,45.799565
2021-1065101,2021-03-29,000001,Vente,1275000,15,,PL CROIX BLANCHE,0400,63430,63284,Pont-du-Château,63,,,63284000BX0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,300,3.24386,45.799565
2021-1065101,2021-03-29,000001,Vente,1275000,15,,PL CROIX BLANCHE,0400,63430,63284,Pont-du-Château,63,,,63284000BX0033,,,,,,,,,,,,,0,2,Appartement,90,4,AG,terrains d'agrément,,,845,3.24386,45.799565
2021-1065105,2021-03-17,000001,Vente,108000,17,T,AV DE LA GARE,0680,63430,63284,Pont-du-Château,63,,,63284000BN0018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,899,3.25592,45.790928
2021-1065149,2021-03-23,000001,Vente,235000,20,,CHE D ETREDELLE,0627,63430,63284,Pont-du-Château,63,,,63284000BK0041,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,480,3.261241,45.799109
2021-1065149,2021-03-23,000001,Vente,235000,20,,CHE D ETREDELLE,0627,63430,63284,Pont-du-Château,63,,,63284000BK0237,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.260914,45.799083
2021-1065217,2021-03-29,000001,Vente,255950,9,,CHE DES PLANTADES,1096,63430,63284,Pont-du-Château,63,,,63284000BA0224,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,3.23737,45.802934
2021-1065217,2021-03-29,000001,Vente,255950,9,,CHE DES PLANTADES,1096,63430,63284,Pont-du-Château,63,,,63284000BA0224,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,909,3.23737,45.802934
2021-1065296,2021-04-15,000001,Vente,175000,,,ALL DU MOULIN A VENT,0955,63430,63284,Pont-du-Château,63,,,63284000BE0069,,,,,,,,,,,,,0,,,,,S,sols,,,345,3.248074,45.803294
2021-1065296,2021-04-15,000001,Vente,175000,2,B,CHE DU CARROSSE,0155,63430,63284,Pont-du-Château,63,,,63284000BE0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,696,3.248496,45.803031
2021-1065334,2021-04-19,000001,Vente,276550,9,,ALL DU PUY SAINT JEAN,1192,63430,63284,Pont-du-Château,63,,,63284000BN0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,3.258791,45.790276
2021-1065334,2021-04-19,000001,Vente,276550,9,,ALL DU PUY SAINT JEAN,1192,63430,63284,Pont-du-Château,63,,,63284000BN0101,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,877,3.258791,45.790276
2021-1065446,2021-04-13,000001,Vente,93990,87,,AV DU DOCTEUR BESSERVE,0510,63430,63284,Pont-du-Château,63,,,63284000BK0256,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.257977,45.799078
2021-1065446,2021-04-13,000001,Vente,93990,,,RTE DE VICHY,1510,63430,63284,Pont-du-Château,63,,,63284000BK0258,,,,,,,,,,,,,0,,,,,J,jardins,,,634,3.258039,45.799121
2021-1065446,2021-04-13,000001,Vente,93990,,,RTE DE VICHY,1510,63430,63284,Pont-du-Château,63,,,63284000BK0260,,,,,,,,,,,,,0,,,,,J,jardins,,,88,3.258103,45.799254
2021-1065485,2021-04-08,000001,Vente,282900,26,,ALL G ANTHONIOZ DE GAULLE,0685,63430,63284,Pont-du-Château,63,,,63284000BN0171,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,432,3.259411,45.788786
2021-1065499,2021-04-09,000001,Vente,53000,11,,RUE DE LA MARINE,0920,63430,63284,Pont-du-Château,63,,,63284000BZ0309,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.254769,45.797722
2021-1065499,2021-04-09,000001,Vente,53000,11,,RUE DE LA MARINE,0920,63430,63284,Pont-du-Château,63,,,63284000BZ0309,,,5,33.57,,,,,,,,,1,2,Appartement,33,2,,,,,,3.254769,45.797722
2021-1065618,2021-04-16,000001,Vente,36000,,,RUE MONTGUILLON,0940,63430,63284,Pont-du-Château,63,,,63284000CA0153,,,,,,,,,,,,,0,,,,,S,sols,,,433,3.24587,45.798409
2021-1065618,2021-04-16,000001,Vente,36000,9008,,RUE MONTGUILLON,0940,63430,63284,Pont-du-Château,63,,,63284000CA0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,3.246003,45.79858
2021-1065618,2021-04-16,000001,Vente,36000,9008,,RUE MONTGUILLON,0940,63430,63284,Pont-du-Château,63,,,63284000CA0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,3.246003,45.79858
2021-1065679,2021-03-08,000001,Vente,210000,3,,RUE ARTHUR RIMBAUD,0038,63430,63284,Pont-du-Château,63,,,63284000BX0174,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,311,3.237876,45.800438
2021-1065903,2021-04-26,000001,Vente,1200000,1,,AV DE L EUROPE,0628,63430,63284,Pont-du-Château,63,,,63284000YD0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,10160,3.225106,45.794306
2021-1065903,2021-04-26,000001,Vente,1200000,1,,AV DE L EUROPE,0628,63430,63284,Pont-du-Château,63,,,63284000YD0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,10160,3.225106,45.794306
2021-1066026,2021-04-29,000001,Vente,190650,16,,RUE PAUL GAUGUIN,1035,63430,63284,Pont-du-Château,63,,,63284000BO0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,3.250078,45.792436
2021-1066026,2021-04-29,000001,Vente,190650,16,,RUE PAUL GAUGUIN,1035,63430,63284,Pont-du-Château,63,,,63284000BO0145,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,497,3.250078,45.792436
2021-1066241,2021-05-17,000001,Vente,262000,40,,CHE DE LA CROIX DES RAMEAUX,0440,63430,63284,Pont-du-Château,63,,,63284000BH0223,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,647,3.252789,45.803736
2021-1066259,2021-05-12,000001,Vente,195000,5,,ALL BERLIOZ,0078,63430,63284,Pont-du-Château,63,,,63284000BR0212,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,273,3.239229,45.787823
2021-1066265,2021-05-10,000001,Vente,30000,9005,,RUE SAINTE MARTINE,1360,63430,63284,Pont-du-Château,63,,,63284000BZ0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.254025,45.798441
2021-1066265,2021-05-10,000001,Vente,30000,9005,,RUE SAINTE MARTINE,1360,63430,63284,Pont-du-Château,63,,,63284000BZ0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.254025,45.798441
2021-1066265,2021-05-10,000001,Vente,30000,,,RUE SAINTE MARTINE,1360,63430,63284,Pont-du-Château,63,,,63284000BZ0234,,,,,,,,,,,,,0,,,,,S,sols,,,116,3.25411,45.798466
2021-1066413,2021-04-29,000001,Vente,273950,5,,RUE LAMARTINE,0837,63430,63284,Pont-du-Château,63,,,63284000BC0108,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,546,3.242857,45.806729
2021-1066501,2021-04-09,000001,Vente,176000,4,,RUE ROMAIN ROLLAND,1254,63430,63284,Pont-du-Château,63,,,63284000BC0253,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,155,3.24006,45.809931
2021-1066697,2021-05-27,000001,Vente,240500,10,,RUE MONTAIGNE,0943,63430,63284,Pont-du-Château,63,,,63284000BA0076,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,611,3.232991,45.803167
2021-1066703,2021-05-11,000001,Vente,10000,6,,CHE DU CARROSSE,0155,63430,63284,Pont-du-Château,63,,,63284000BE0464,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,148,3.249259,45.803521
2021-1066716,2021-05-20,000001,Vente,264800,18,,ALL G ANTHONIOZ DE GAULLE,0685,63430,63284,Pont-du-Château,63,,,63284000BN0175,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,432,3.260342,45.788793
2021-1066846,2021-05-07,000001,Vente,178500,8,,RUE ROMAIN ROLLAND,1254,63430,63284,Pont-du-Château,63,,,63284000BC0255,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,169,3.239969,45.8098
2021-1066960,2021-06-04,000001,Vente,115000,2,,RUE RENE COLLANGE,1215,63430,63284,Pont-du-Château,63,,,63284000BZ0299,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,86,3.253882,45.797877
2021-1066961,2021-06-04,000001,Vente,260000,37,B,CHE DE SAINTE MARTINE,1350,63430,63284,Pont-du-Château,63,,,63284000BH0260,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,413,3.256379,45.801471
2021-1066961,2021-06-04,000001,Vente,260000,37,B,CHE DE SAINTE MARTINE,1350,63430,63284,Pont-du-Château,63,,,63284000BH0263,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.256439,45.801376
2021-1066961,2021-06-04,000001,Vente,260000,,,SAINTE MARTINE,B097,63430,63284,Pont-du-Château,63,,,63284000BH0264,,,,,,,,,,,,,0,,,,,T,terres,,,131,3.256614,45.801333
2021-1066961,2021-06-04,000001,Vente,260000,,,SAINTE MARTINE,B097,63430,63284,Pont-du-Château,63,,,63284000BH0267,,,,,,,,,,,,,0,,,,,T,terres,,,203,3.256767,45.801276
2021-1067057,2021-05-19,000001,Vente,209000,12,,PL DE LA LIBERTE,0860,63430,63284,Pont-du-Château,63,,,63284000CA0434,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,34,3.248865,45.79828
2021-1067057,2021-05-19,000001,Vente,209000,12,,PL DE LA LIBERTE,0860,63430,63284,Pont-du-Château,63,,,63284000CA0434,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,34,3.248865,45.79828
2021-1067057,2021-05-19,000001,Vente,209000,,,PL DE LA LIBERTE,0860,63430,63284,Pont-du-Château,63,,,63284000CA0437,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.248807,45.798185
2021-1067159,2021-06-08,000001,Vente,123500,14,,AV ROGER COULON,1250,63430,63284,Pont-du-Château,63,,,63284000BY0153,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,75,3.247405,45.799577
2021-1067552,2021-06-11,000001,Vente,195500,1,C,AV DE LA GARE,0680,63430,63284,Pont-du-Château,63,,,63284000BL0125,,,7,86.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,85,0,,,,,,3.257603,45.794235
2021-1067616,2021-06-17,000001,Vente,380000,8,,AV DE L EUROPE,0628,63430,63284,Pont-du-Château,63,,,63284000BV0238,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,2007,3.22728,45.794841
2021-1067948,2021-06-14,000001,Vente,280000,3,,ALL G ANTHONIOZ DE GAULLE,0685,63430,63284,Pont-du-Château,63,,,63284000BN0192,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,513,3.259329,45.789307
2021-1067963,2021-02-15,000001,Vente en l'état futur d'achèvement,6330879,63,A,RUE JACQUES OFFENBACH,0793,63430,63284,Pont-du-Château,63,,,63284000BR0394,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,166,3.234539,45.79014