id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-756708,2019-01-11,000001,Vente,28500,,,LES PRES AVENETS,B041,50590,50231,Hauteville-sur-Mer,50,,,50231000AH0373,,,,,,,,,,,,,0,,,,,P,prés,,,302,-1.538299,48.970137
2019-756795,2019-01-25,000001,Vente,101000,,,LES CARRIERES,B024,50590,50231,Hauteville-sur-Mer,50,,,50231000ZA0213,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.5357,48.969831
2019-756795,2019-01-25,000001,Vente,101000,,,LES CARRIERES,B024,50590,50231,Hauteville-sur-Mer,50,,,50231000ZA0214,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.535755,48.96983
2019-756795,2019-01-25,000001,Vente,101000,2,B,RUE DE LA COUR,0214,50590,50231,Hauteville-sur-Mer,50,,,50231000ZA0216,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1455,-1.535598,48.969522
2019-756795,2019-01-25,000001,Vente,101000,2,B,RUE DE LA COUR,0214,50590,50231,Hauteville-sur-Mer,50,,,50231000ZA0216,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-1.535598,48.969522
2019-756978,2019-02-19,000001,Vente,165000,13,,RUE DU ROCHER MAILLARD,0710,50590,50231,Hauteville-sur-Mer,50,,,50231000AB0044,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,260,-1.560394,48.975505
2019-757130,2019-03-05,000001,Vente,55000,,,LES FONDANTS,B030,50590,50231,Hauteville-sur-Mer,50,,,50231000AD0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,871,-1.544632,48.970513
2019-757139,2019-02-28,000001,Vente,81000,236,,RUE DE LA CAVEE,0158,50590,50231,Hauteville-sur-Mer,50,,,50231000ZA0236,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,558,-1.537636,48.975035
2019-757220,2019-03-05,000001,Vente,960,,,VILLAGE DE LA VAULIERE,B053,50590,50231,Hauteville-sur-Mer,50,,,50231000AH0402,,,,,,,,,,,,,0,,,,,P,prés,,,242,-1.538026,48.972147
2019-757236,2019-04-02,000001,Vente,199000,3,,LA VERGUIE,B060,50590,50231,Hauteville-sur-Mer,50,,,50231000AH0187,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1146,-1.538121,48.970527
2019-757237,2019-03-21,000001,Vente,160000,,,AV DU SUD,0810,50590,50231,Hauteville-sur-Mer,50,,,50231000AC0121,,,,,,,,,,,,,0,,,,,L,landes,,,1919,,
2019-757262,2019-03-29,000001,Vente,62000,12,,RUE DE L'EGLISE,0266,50590,50231,Hauteville-sur-Mer,50,,,50231000AE0372,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,75,-1.540304,48.977079
2019-757262,2019-03-29,000001,Vente,62000,,,LE BOURG,B014,50590,50231,Hauteville-sur-Mer,50,,,50231000AE0391,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.540313,48.977
2019-757356,2019-04-12,000001,Vente,93000,,,LE BOURG,B014,50590,50231,Hauteville-sur-Mer,50,,,50231000AE0079,,,,,,,,,,,,,0,,,,,S,sols,,,131,-1.54048,48.977379
2019-757356,2019-04-12,000001,Vente,93000,,,LE BOURG,B014,50590,50231,Hauteville-sur-Mer,50,,,50231000AE0258,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.540556,48.977359
2019-757356,2019-04-12,000001,Vente,93000,7,,RUE DE L'EGLISE,0266,50590,50231,Hauteville-sur-Mer,50,,,50231000AE0292,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,264,-1.540656,48.977382
2019-757356,2019-04-12,000001,Vente,93000,,,LE BOURG,B014,50590,50231,Hauteville-sur-Mer,50,,,50231000AE0310,,,,,,,,,,,,,0,,,,,S,sols,,,95,-1.540379,48.977364
2019-757356,2019-04-12,000001,Vente,93000,,,LE BOURG,B014,50590,50231,Hauteville-sur-Mer,50,,,50231000AE0313,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.540561,48.977307
2019-757399,2019-04-23,000001,Vente,250000,3,,RUE DES SABLONS,0730,50590,50231,Hauteville-sur-Mer,50,,,50231000AB0307,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,450,-1.557223,48.978687
2019-757580,2019-04-29,000001,Vente,210000,16,,RUE PIERRE AVENETTE,0590,50590,50231,Hauteville-sur-Mer,50,,,50231000AC0069,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,406,-1.559265,48.972057
2019-757597,2019-05-17,000001,Vente,2000,,,LES MARES,B034,50590,50231,Hauteville-sur-Mer,50,,,50231000AD0125,,,,,,,,,,,,,0,,,,,P,prés,,,2232,-1.550837,48.974016
2019-757601,2019-05-17,000001,Vente,219000,1,,IMP DU SENTIER,0750,50590,50231,Hauteville-sur-Mer,50,,,50231000AB0354,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,520,-1.556776,48.978616
2019-757648,2019-05-03,000001,Vente,225000,,,RUE DE LA MARINE,0450,50590,50231,Hauteville-sur-Mer,50,,,50231000AB0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,-1.558783,48.978099
2019-757648,2019-05-03,000001,Vente,225000,21,,RUE DE LA MARINE,0450,50590,50231,Hauteville-sur-Mer,50,,,50231000AB0140,,,,,,,,,,,,,0,1,Maison,144,8,S,sols,,,671,-1.558482,48.978198
2019-757708,2019-06-05,000001,Vente,180000,62,,AV ANTONY DE BARBE,0030,50590,50231,Hauteville-sur-Mer,50,,,50231000AC0248,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,378,-1.561446,48.972426
2019-757709,2019-05-29,000001,Vente,180000,2,,RUE DES ROBANS,0670,50590,50231,Hauteville-sur-Mer,50,,,50231000AB0696,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,492,-1.557293,48.977109
2019-757974,2019-06-28,000001,Vente,170000,9,,AV DE L AUMESLE,0050,50590,50231,Hauteville-sur-Mer,50,,,50231000AB0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,508,,
2019-757974,2019-06-28,000001,Vente,170000,9,,AV DE L AUMESLE,0050,50590,50231,Hauteville-sur-Mer,50,,,50231000AB0114,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,508,,
2019-757992,2019-05-21,000001,Vente,97000,,,LE BOURG,B014,50590,50231,Hauteville-sur-Mer,50,,,50231000AE0148,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.540135,48.976644
2019-757992,2019-05-21,000001,Vente,97000,,,LE BOURG,B014,50590,50231,Hauteville-sur-Mer,50,,,50231000AE0149,,,,,,,,,,,,,0,,,,,J,jardins,,,616,-1.540069,48.976593
2019-757992,2019-05-21,000001,Vente,97000,16,,RUE DE L'EGLISE,0266,50590,50231,Hauteville-sur-Mer,50,,,50231000AE0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,237,-1.540201,48.976992
2019-757992,2019-05-21,000001,Vente,97000,12,B,RUE DE L'EGLISE,0266,50590,50231,Hauteville-sur-Mer,50,,,50231000AE0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,-1.540282,48.976896
2019-758057,2019-07-12,000001,Vente,269000,11,,RUE DE LA VAULIERE,0866,50590,50231,Hauteville-sur-Mer,50,,,50231000AH0403,,,,,,,,,,,,,0,1,Maison,137,5,,,,,,-1.539,48.971488
2019-758096,2019-07-18,000001,Vente,93600,5,,AV DE L AUMESLE,0050,50590,50231,Hauteville-sur-Mer,50,,,50231000AB0709,,,11,32.98,,,,,,,,,1,2,Appartement,33,1,,,,,,-1.560756,48.977715
2019-758096,2019-07-18,000001,Vente,93600,,,AV DE L AUMESLE,0050,50590,50231,Hauteville-sur-Mer,50,,,50231000AB0710,,,,,,,,,,,,,0,,,,,S,sols,,,1020,-1.560931,48.977859
2019-758112,2019-07-08,000001,Vente,2500,,,LES MARES,B034,50590,50231,Hauteville-sur-Mer,50,,,50231000AD0116,,,,,,,,,,,,,0,,,,,P,prés,,,2897,-1.55199,48.972681
2019-758157,2019-07-19,000001,Vente,73900,,,LA MIELLE,B010,50590,50231,Hauteville-sur-Mer,50,,,50231000AD0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,-1.555423,48.969087
2019-758246,2019-08-01,000001,Vente,248000,23,,RTE D ANNOVILLE,0010,50590,50231,Hauteville-sur-Mer,50,,,50231000AC0182,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,541,-1.560497,48.968641
2019-758246,2019-08-01,000001,Vente,248000,,,AV DU SUD,0810,50590,50231,Hauteville-sur-Mer,50,,,50231000AC0183,,,,,,,,,,,,,0,,,,,S,sols,,,294,-1.560489,48.968568
2019-758521,2019-09-04,000001,Vente,153000,5,,RUE DU COTENTIN,0210,50590,50231,Hauteville-sur-Mer,50,,,50231000AB0213,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,360,-1.55837,48.97719
2019-758590,2019-09-17,000001,Vente,230000,1,,AV DES PINS,0610,50590,50231,Hauteville-sur-Mer,50,,,50231000AB0297,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,840,-1.559094,48.975189
2019-758597,2019-09-23,000001,Vente,63900,,,LA MIELLE,B010,50590,50231,Hauteville-sur-Mer,50,,,50231000AD0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,-1.554726,48.969831
2019-758637,2019-09-23,000001,Vente,61700,,,LA MIELLE,B010,50590,50231,Hauteville-sur-Mer,50,,,50231000AD0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,-1.554757,48.969661
2019-758666,2019-09-25,000001,Vente,90000,3,,AV ANTONY DE BARBE,0030,50590,50231,Hauteville-sur-Mer,50,,,50231000AB0096,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,675,-1.560832,48.977123
2019-758666,2019-09-25,000001,Vente,90000,3,,AV ANTONY DE BARBE,0030,50590,50231,Hauteville-sur-Mer,50,,,50231000AB0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,675,-1.560832,48.977123
2019-758702,2019-09-17,000001,Vente,220000,64,,AV ANTONY DE BARBE,0030,50590,50231,Hauteville-sur-Mer,50,,,50231000AC0244,,,,,,,,,,,,,0,1,Maison,62,6,S,sols,,,182,-1.561383,48.972298
2019-758715,2019-10-02,000001,Vente,238500,2,,RUE DES MONCES,0530,50590,50231,Hauteville-sur-Mer,50,,,50231000AC0262,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,495,-1.561822,48.973442
2019-758835,2019-10-07,000001,Vente,85000,5,A,RUE DE L AVRANCHIN,0070,50590,50231,Hauteville-sur-Mer,50,,,50231000AC0270,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,203,-1.559546,48.97268
2019-758880,2019-10-25,000001,Vente,52000,5,,AV DE L AUMESLE,0050,50590,50231,Hauteville-sur-Mer,50,,,50231000AB0709,,,9,31.25,,,,,,,,,1,2,Appartement,31,2,,,,,,-1.560756,48.977715
2019-758880,2019-10-25,000001,Vente,52000,5,,AV DE L AUMESLE,0050,50590,50231,Hauteville-sur-Mer,50,,,50231000AB0709,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.560756,48.977715
2019-758880,2019-10-25,000001,Vente,52000,,,AV DE L AUMESLE,0050,50590,50231,Hauteville-sur-Mer,50,,,50231000AB0710,,,,,,,,,,,,,0,,,,,S,sols,,,1020,-1.560931,48.977859
2019-758927,2019-10-21,000001,Vente,220000,77,,AV ANTONY DE BARBE,0030,50590,50231,Hauteville-sur-Mer,50,,,50231000AC0053,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,305,-1.560901,48.971997
2019-758931,2019-10-22,000001,Vente,192500,5,,PL DE LA VERGUIE,0869,50590,50231,Hauteville-sur-Mer,50,,,50231000AH0263,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,673,-1.537387,48.969737
2019-759010,2019-10-18,000001,Vente,62500,5,,AV DE L AUMESLE,0050,50590,50231,Hauteville-sur-Mer,50,,,50231000AB0709,,,17,32.97,,,,,,,,,1,2,Appartement,33,1,,,,,,-1.560756,48.977715
2019-759010,2019-10-18,000001,Vente,62500,5,,AV DE L AUMESLE,0050,50590,50231,Hauteville-sur-Mer,50,,,50231000AB0709,,,18,15.44,,,,,,,,,1,2,Appartement,16,0,,,,,,-1.560756,48.977715
2019-759076,2019-11-19,000001,Vente,195000,,,ALL DU GOLF,0310,50590,50231,Hauteville-sur-Mer,50,,,50231000AB0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1214,-1.559985,48.977185
2019-759079,2019-11-22,000001,Vente,1000,,,ENTRE LES CHEMINS,B001,50590,50231,Hauteville-sur-Mer,50,,,50231000ZA0140,,,,,,,,,,,,,0,,,,,P,prés,,,330,-1.534076,48.975944
2019-759080,2019-11-19,000001,Vente,60700,,,LA MIELLE,B010,50590,50231,Hauteville-sur-Mer,50,,,50231000AD0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,-1.555285,48.969725
2019-759112,2019-11-25,000001,Vente,180000,2,,RUE DES BOSQUETS,0110,50590,50231,Hauteville-sur-Mer,50,,,50231000AB0693,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,429,-1.556665,48.976869
2019-759183,2019-12-04,000001,Vente,241000,1,,RUE DE L'ESTUAIRE,0265,50590,50231,Hauteville-sur-Mer,50,,,50231000AB0343,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,455,-1.559445,48.977286
2019-759200,2019-11-28,000001,Vente,65000,,,AV DE L AUMESLE,0050,50590,50231,Hauteville-sur-Mer,50,,,50231000AB0710,,,,,,,,,,,,,0,,,,,S,sols,,,1020,-1.560931,48.977859
2019-759264,2019-12-06,000001,Vente,267000,5,B,RUE DU COTENTIN,0210,50590,50231,Hauteville-sur-Mer,50,,,50231000AB0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,-1.558375,48.977068
2019-759264,2019-12-06,000001,Vente,267000,9,,RUE DU COTENTIN,0210,50590,50231,Hauteville-sur-Mer,50,,,50231000AB0717,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-1.55851,48.976872
2019-759264,2019-12-06,000001,Vente,267000,7,,RUE DU COTENTIN,0210,50590,50231,Hauteville-sur-Mer,50,,,50231000AB0718,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,520,-1.558382,48.976943
