id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-11007,2020-01-31,000001,Vente,96500,,,TOULEVET,B054,01700,01275,Neyron,01,,,01275000AD0560,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,22,4.931376,45.81995
2020-11007,2020-01-31,000001,Vente,96500,,,TOULEVET,B054,01700,01275,Neyron,01,,,01275000AD0699,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.931387,45.819977
2020-11007,2020-01-31,000001,Vente,96500,10,,CHE DE TOULEVET,0900,01700,01275,Neyron,01,,,01275000AD0702,,,4,,8,,,,,,,,2,2,Appartement,50,2,,,,,,4.931259,45.819843
2020-11008,2020-01-23,000001,Vente,355000,5,,CHE DE JAMBRET,0515,01700,01275,Neyron,01,,,01275000AD0570,,,2,139.19,,,,,,,,,1,1,Maison,137,5,,,,,,4.930397,45.822827
2020-11199,2020-02-17,000001,Vente,330000,51,,MTE NEUVE,0660,01700,01275,Neyron,01,,,01275000AI0089,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,574,4.928665,45.814881
2020-11199,2020-02-17,000001,Vente,330000,51,,MTE NEUVE,0660,01700,01275,Neyron,01,,,01275000AI0089,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,4.928665,45.814881
2020-11460,2020-02-19,000001,Vente,125000,76,,RTE DE GENEVE,0440,01700,01275,Neyron,01,,,01275000AK0394,,,12,46.63,,,,,,,,,1,2,Appartement,47,2,,,,,,4.933093,45.815943
2020-11460,2020-02-19,000001,Vente,125000,76,,RTE DE GENEVE,0440,01700,01275,Neyron,01,,,01275000AK0394,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.933093,45.815943
2020-11460,2020-02-19,000001,Vente,125000,76,,RTE DE GENEVE,0440,01700,01275,Neyron,01,,,01275000AK0394,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.933093,45.815943
2020-11478,2020-02-24,000001,Vente,450000,,,TOULEVET,B054,01700,01275,Neyron,01,,,01275000AD0101,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.930415,45.81955
2020-11478,2020-02-24,000001,Vente,450000,,,TOULEVET,B054,01700,01275,Neyron,01,,,01275000AD0102,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.930613,45.81956
2020-11478,2020-02-24,000001,Vente,450000,4,,CHE DE TOULEVET,0900,01700,01275,Neyron,01,,,01275000AD0103,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,4.93085,45.819366
2020-11478,2020-02-24,000001,Vente,450000,4,,CHE DE TOULEVET,0900,01700,01275,Neyron,01,,,01275000AD0103,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,962,4.93085,45.819366
2020-11478,2020-02-24,000001,Vente,450000,,,TOULEVET,B054,01700,01275,Neyron,01,,,01275000AD0104,,,,,,,,,,,,,0,,,,,L,landes,,,512,4.930812,45.819224
2020-11478,2020-02-24,000001,Vente,450000,,,TOULEVET,B054,01700,01275,Neyron,01,,,01275000AD0105,,,,,,,,,,,,,0,,,,,L,landes,,,512,4.930794,45.819124
2020-11478,2020-02-24,000001,Vente,450000,,,TOULEVET,B054,01700,01275,Neyron,01,,,01275000AD0278,,,,,,,,,,,,,0,,,,,P,prés,,,243,4.93052,45.81951
2020-11538,2020-03-19,000001,Vente,540690,99,,MTE NEUVE,0660,01700,01275,Neyron,01,,,01275000AI0748,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,566,4.928484,45.815909
2020-11538,2020-03-19,000001,Vente,540690,99,,MTE NEUVE,0660,01700,01275,Neyron,01,,,01275000AI0748,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1000,4.928484,45.815909
2020-11975,2020-04-30,000001,Vente,477107.62,,,LE CLOS,B011,01700,01275,Neyron,01,,,01275000AK1237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,4.935182,45.818703
2020-11975,2020-04-30,000001,Vente,477107.62,,,LE CLOS,B011,01700,01275,Neyron,01,,,01275000AK1239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,4.934954,45.818495
2020-11975,2020-04-30,000001,Vente,477107.62,,,LE CLOS,B011,01700,01275,Neyron,01,,,01275000AK1241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,4.934748,45.818327
2020-11975,2020-04-30,000001,Vente,477107.62,,,LE CLOS,B011,01700,01275,Neyron,01,,,01275000AK1243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,4.93457,45.818158
2020-12089,2020-05-13,000001,Vente,533000,60,,RTE DE GENEVE,0440,01700,01275,Neyron,01,,,01275000AK0378,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,290,4.934267,45.81677
2020-12089,2020-05-13,000001,Vente,533000,,,LA PETITE CORNAZ,B037,01700,01275,Neyron,01,,,01275000AK0379,,,,,,,,,,,,,0,,,,,J,jardins,,,862,4.933963,45.817028
2020-12137,2020-05-15,000001,Vente,144000,,,LE CLOS,B011,01700,01275,Neyron,01,,,01275000AK1236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,4.935153,45.818822
2020-12173,2020-05-29,000001,Vente,126000,,,LE CLOS,B011,01700,01275,Neyron,01,,,01275000AK1258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,4.935177,45.818075
2020-12241,2020-06-04,000002,Vente,215000,,,LES GRANDES TERRES,B025,01700,01275,Neyron,01,,,01275000AH0463,,,,,,,,,,,,,0,,,,,S,sols,,,285,4.92082,45.813572
2020-12475,2020-06-23,000001,Vente,390000,,,SUR FAMINE,B018,01700,01275,Neyron,01,,,01275000AD0514,,,,,,,,,,,,,0,,,,,T,terres,,,2282,4.927914,45.819475
2020-12504,2020-07-03,000001,Vente,930000,,,LES MORAISES,B033,01700,01275,Neyron,01,,,01275000AK0001,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,886,4.930357,45.817666
2020-12504,2020-07-03,000001,Vente,930000,28,,MTE DE LA GRANDE COTE,0460,01700,01275,Neyron,01,,,01275000AK0848,,,,,,,,,,,,,0,1,Maison,149,6,AG,terrains d'agrément,,,1226,4.930455,45.817931
2020-12504,2020-07-03,000001,Vente,930000,28,,MTE DE LA GRANDE COTE,0460,01700,01275,Neyron,01,,,01275000AK0848,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,500,4.930455,45.817931
2020-12528,2020-06-15,000001,Vente,309920,5,,MTE DES ECOLES,0270,01700,01275,Neyron,01,,,01275000AK1028,,,73,16.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.93229,45.815879
2020-12528,2020-06-15,000001,Vente,309920,5,,MTE DES ECOLES,0270,01700,01275,Neyron,01,,,01275000AK1028,,,36,91.02,,,,,,,,,1,2,Appartement,90,4,,,,,,4.93229,45.815879
2020-12528,2020-06-15,000001,Vente,309920,5,,MTE DES ECOLES,0270,01700,01275,Neyron,01,,,01275000AK1028,,,25,14,,,,,,,,,1,3,Dépendance,,0,,,,,,4.93229,45.815879
2020-12606,2020-06-13,000001,Vente,150000,67,,RTE DE GENEVE,0440,01700,01275,Neyron,01,,,01275000AK0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,4.933475,45.81577
2020-12606,2020-06-13,000001,Vente,150000,67,,RTE DE GENEVE,0440,01700,01275,Neyron,01,,,01275000AK0405,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,51,4.933551,45.815839
2020-12649,2020-07-16,000001,Vente,495000,2,,MTE NEUVE,0660,01700,01275,Neyron,01,,,01275000AI0740,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,879,4.930233,45.814574
2020-12649,2020-07-16,000001,Vente,495000,,,SOUS LE MOLLIET,B052,01700,01275,Neyron,01,,,01275000AI0743,,,,,,,,,,,,,0,,,,,VI,vignes,,,238,4.930038,45.814537
2020-12757,2020-07-15,000002,Vente,10240,,,SERMENAZ,B050,01700,01275,Neyron,01,,,01275000AE0473,,,,,,,,,,,,,0,,,,,S,sols,,,450,4.921843,45.817641
2020-12757,2020-07-15,000002,Vente,10240,,,SERMENAZ,B050,01700,01275,Neyron,01,,,01275000AE0474,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.92176,45.817607
2020-12757,2020-07-15,000002,Vente,10240,,,SERMENAZ,B050,01700,01275,Neyron,01,,,01275000AE0475,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.922,45.81758
2020-12830,2020-07-17,000001,Vente,305300,41,,MTE NEUVE,0660,01700,01275,Neyron,01,,,01275000AI0431,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,255,4.929769,45.815655
2020-12947,2020-07-23,000001,Vente,306000,75,,RTE DE GENEVE,0440,01700,01275,Neyron,01,,,01275000AK0727,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,293,4.93303,45.81521
2020-12972,2020-07-31,000002,Vente,470000,12,,CHE DES MORAISES,0630,01700,01275,Neyron,01,,,01275000AK1283,,,,,,,,,,,,,0,1,Maison,138,4,,,,,,4.931756,45.818817
2020-12972,2020-07-31,000002,Vente,470000,12,,CHE DES MORAISES,0630,01700,01275,Neyron,01,,,01275000AK1283,,,,,,,,,,,,,0,2,Appartement,23,1,,,,,,4.931756,45.818817
2020-13039,2020-07-10,000001,Vente,126000,,,LE CLOS,B011,01700,01275,Neyron,01,,,01275000AK1240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,4.93485,45.818423
2020-13040,2020-07-28,000001,Vente,126000,,,LE CLOS,B011,01700,01275,Neyron,01,,,01275000AK1242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,4.93468,45.818235
2020-13066,2020-07-31,000001,Vente,342500,92,B,MTE NEUVE,0660,01700,01275,Neyron,01,,,01275000AD0684,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.929659,45.817661
2020-13066,2020-07-31,000001,Vente,342500,92,B,MTE NEUVE,0660,01700,01275,Neyron,01,,,01275000AD0684,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.929659,45.817661
2020-13066,2020-07-31,000001,Vente,342500,92,B,MTE NEUVE,0660,01700,01275,Neyron,01,,,01275000AD0684,,,3,127.7,,,,,,,,,1,2,Appartement,155,6,S,sols,,,127,4.929659,45.817661
2020-13071,2020-07-28,000001,Vente,131000,,,LE CLOS,B011,01700,01275,Neyron,01,,,01275000AK1231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,4.934285,45.818157
2020-13071,2020-07-28,000001,Vente,131000,,,LE CLOS,B011,01700,01275,Neyron,01,,,01275000AK1244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,4.93452,45.818022
2020-13076,2020-07-30,000001,Vente,144000,,,LE CLOS,B011,01700,01275,Neyron,01,,,01275000AK1230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,4.934176,45.818071
2020-13076,2020-07-30,000001,Vente,144000,,,LE CLOS,B011,01700,01275,Neyron,01,,,01275000AK1245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,4.934319,45.817908
2020-13296,2020-08-26,000001,Vente,131000,,,LE CLOS,B011,01700,01275,Neyron,01,,,01275000AK1259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,4.935023,45.817992
2020-13504,2020-09-11,000001,Vente,145000,,,SAINT DIDIER,B048,01700,01275,Neyron,01,,,01275000AD0727,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.930718,45.821903
2020-13504,2020-09-11,000001,Vente,145000,,,SAINT DIDIER,B048,01700,01275,Neyron,01,,,01275000AD0730,,,,,,,,,,,,,0,,,,,J,jardins,,,61,4.930779,45.82181
2020-13504,2020-09-11,000001,Vente,145000,,,SAINT DIDIER,B048,01700,01275,Neyron,01,,,01275000AD0732,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.930887,45.821787
2020-13504,2020-09-11,000001,Vente,145000,,,SAINT DIDIER,B048,01700,01275,Neyron,01,,,01275000AD0734,,,,,,,,,,,,,0,,,,,J,jardins,,,45,4.931041,45.82185
2020-13673,2020-10-02,000001,Vente,575000,,,LE GRAND MOLLIET,B023,01700,01275,Neyron,01,,,01275000AI0108,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,140,4.928946,45.815281
2020-13673,2020-10-02,000001,Vente,575000,,,LES LIMETIERES,B029,01700,01275,Neyron,01,,,01275000AI0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,4.928787,45.815437
2020-13673,2020-10-02,000001,Vente,575000,,,LES LIMETIERES,B029,01700,01275,Neyron,01,,,01275000AI0538,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.929435,45.815601
2020-13673,2020-10-02,000001,Vente,575000,,,LES LIMETIERES,B029,01700,01275,Neyron,01,,,01275000AI0543,,,,,,,,,,,,,0,,,,,S,sols,,,175,4.929458,45.815753
2020-13673,2020-10-02,000001,Vente,575000,,,LES LIMETIERES,B029,01700,01275,Neyron,01,,,01275000AI0548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,4.929532,45.815809
2020-13673,2020-10-02,000001,Vente,575000,36,,MTE NEUVE,0660,01700,01275,Neyron,01,,,01275000AI0776,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,500,4.929223,45.815571
2020-13673,2020-10-02,000001,Vente,575000,36,,MTE NEUVE,0660,01700,01275,Neyron,01,,,01275000AI0776,,,,,,,,,,,,,0,1,Maison,157,6,AG,terrains d'agrément,,,1040,4.929223,45.815571
2020-13673,2020-10-02,000001,Vente,575000,,,LES LIMETIERES,B029,01700,01275,Neyron,01,,,01275000AI0777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,4.928887,45.815468
2020-13673,2020-10-02,000001,Vente,575000,5384,,LE GRAND MOLLIET,B023,01700,01275,Neyron,01,,,01275000AI0778,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.929336,45.815451
2020-13767,2020-10-09,000001,Vente,286000,,,VERCHERE,B057,01700,01275,Neyron,01,,,01275000AI0495,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.92459,45.809857
2020-13767,2020-10-09,000001,Vente,286000,159,,RTE DE GENEVE,0440,01700,01275,Neyron,01,,,01275000AI0599,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,690,4.924692,45.809584
2020-13767,2020-10-09,000001,Vente,286000,159,,RTE DE GENEVE,0440,01700,01275,Neyron,01,,,01275000AI0599,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,4.924692,45.809584
2020-13773,2020-10-02,000001,Vente,470000,59,,RTE DE GENEVE,0440,01700,01275,Neyron,01,,,01275000AK1167,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,944,4.934552,45.816291
2020-13855,2020-10-21,000001,Vente,434000,27,,RTE DE GENEVE,0440,01700,01275,Neyron,01,,,01275000AK1131,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,220,4.937988,45.818203
2020-13855,2020-10-21,000001,Vente,434000,,,SUR L ILE,B027,01700,01275,Neyron,01,,,01275000AK1135,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.938039,45.818238
2020-13955,2020-10-22,000001,Vente,856100,,,SUR FAMINE,B018,01700,01275,Neyron,01,,,01275000AD0141,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,300,4.928585,45.819076
2020-13955,2020-10-22,000001,Vente,856100,,,SUR FAMINE,B018,01700,01275,Neyron,01,,,01275000AD0141,,,,,,,,,,,,,0,,,,,S,sols,,,342,4.928585,45.819076
2020-13955,2020-10-22,000001,Vente,856100,5636,,CHE DES SABLIERES,0810,01700,01275,Neyron,01,,,01275000AD0549,,,,,,,,,,,,,0,1,Maison,187,5,AG,terrains d'agrément,,,1000,4.928726,45.818886
2020-13955,2020-10-22,000001,Vente,856100,5636,,CHE DES SABLIERES,0810,01700,01275,Neyron,01,,,01275000AD0549,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,500,4.928726,45.818886
2020-14052,2020-10-16,000001,Vente,628450,12,,CHE DES SABLIERES,0810,01700,01275,Neyron,01,,,01275000AD0432,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,,,1171,4.927142,45.818961
2020-14052,2020-10-16,000001,Vente,628450,12,,CHE DES SABLIERES,0810,01700,01275,Neyron,01,,,01275000AD0432,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,500,4.927142,45.818961
2020-14052,2020-10-16,000001,Vente,628450,,,SUR FAMINE,B018,01700,01275,Neyron,01,,,01275000AD0433,,,,,,,,,,,,,0,,,,,S,sols,,,136,4.926805,45.818958
2020-14090,2020-10-29,000001,Vente,160000,139,,RTE DE GENEVE,0440,01700,01275,Neyron,01,,,01275000AI0365,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,124,4.927628,45.811266
2020-14090,2020-10-29,000001,Vente,160000,,,VERCHERE,B057,01700,01275,Neyron,01,,,01275000AI0366,,,,,,,,,,,,,0,,,,,J,jardins,,,270,4.927812,45.811121
2020-14154,2020-10-28,000001,Vente,129950,5,,MTE DES ECOLES,0270,01700,01275,Neyron,01,,,01275000AK1028,,,92,39.2,,,,,,,,,1,2,Appartement,39,2,,,,,,4.93229,45.815879
2020-14154,2020-10-28,000001,Vente,129950,5,,MTE DES ECOLES,0270,01700,01275,Neyron,01,,,01275000AK1028,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.93229,45.815879
2020-14195,2020-10-30,000001,Vente,500200,13,,CHE DE RAPAN,0730,01700,01275,Neyron,01,,,01275000AC0318,,,,,,,,,,,,,0,1,Maison,125,5,BS,taillis sous futaie,,,1401,4.936808,45.821473
2020-14195,2020-10-30,000001,Vente,500200,13,,CHE DE RAPAN,0730,01700,01275,Neyron,01,,,01275000AC0318,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,993,4.936808,45.821473
2020-14195,2020-10-30,000001,Vente,500200,13,,CHE DE RAPAN,0730,01700,01275,Neyron,01,,,01275000AC0318,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,874,4.936808,45.821473
2020-14233,2020-11-12,000001,Vente,548000,24,,RUE DE L EGLISE,0300,01700,01275,Neyron,01,,,01275000AD0648,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,538,4.929417,45.82388
2020-14233,2020-11-12,000001,Vente,548000,24,,RUE DE L EGLISE,0300,01700,01275,Neyron,01,,,01275000AD0648,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,500,4.929417,45.82388
2020-14250,2020-10-28,000001,Vente,286680,80,,RTE DE GENEVE,0440,01700,01275,Neyron,01,,,01275000AK0396,,,15,22.36,,,,,,,,,1,2,Appartement,18,1,,,,,,4.932934,45.815653
2020-14250,2020-10-28,000001,Vente,286680,80,,RTE DE GENEVE,0440,01700,01275,Neyron,01,,,01275000AK0396,,,14,85.46,,,,,,,,,1,2,Appartement,109,4,,,,,,4.932934,45.815653
2020-14275,2020-10-29,000001,Vente,151000,,,LE CLOS,B011,01700,01275,Neyron,01,,,01275000AK1264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,4.936463,45.818466
2020-14335,2020-11-23,000001,Vente,127250,90,,RTE DE GENEVE,0440,01700,01275,Neyron,01,,,01275000AK0455,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,285,4.932234,45.815406
2020-14372,2020-11-04,000001,Vente,219000,134,,RTE DE GENEVE,0440,01700,01275,Neyron,01,,,01275000AI0732,,,2,84.49,,,,,,,,,1,2,Appartement,100,4,,,,,,4.929107,45.812822
2020-14373,2020-11-05,000001,Vente,159000,134,,RTE DE GENEVE,0440,01700,01275,Neyron,01,,,01275000AI0732,,,3,51.48,,,,,,,,,1,2,Appartement,52,3,,,,,,4.929107,45.812822
2020-14374,2020-11-05,000001,Vente,199000,134,,RTE DE GENEVE,0440,01700,01275,Neyron,01,,,01275000AI0732,,,4,74.44,,,,,,,,,1,2,Appartement,72,3,,,,,,4.929107,45.812822
2020-14374,2020-11-05,000001,Vente,199000,134,,RTE DE GENEVE,0440,01700,01275,Neyron,01,,,01275000AI0732,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.929107,45.812822
2020-14564,2020-12-16,000001,Vente,195000,,,SUR L ILE,B027,01700,01275,Neyron,01,,,01275000AK1221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1030,4.940261,45.818972
2020-14565,2020-11-25,000001,Vente,280000,,,LE CLOS,B011,01700,01275,Neyron,01,,,01275000AK1272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1950,4.936053,45.818276
2020-14696,2020-11-23,000001,Vente,395000,21,,MTE DE LA PETITE COTE,0700,01700,01275,Neyron,01,,,01275000AK0873,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,4.93311,45.817469
2020-14696,2020-11-23,000001,Vente,395000,21,,MTE DE LA PETITE COTE,0700,01700,01275,Neyron,01,,,01275000AK0873,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,696,4.93311,45.817469
2020-14762,2020-12-17,000001,Vente,600000,4,,CHE DE SARRASIN,0837,01700,01275,Neyron,01,,,01275000AD0201,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,1258,4.923498,45.823617
2020-14762,2020-12-17,000001,Vente,600000,,,SARRASIN,B049,01700,01275,Neyron,01,,,01275000AD0368,,,,,,,,,,,,,0,,,,,J,jardins,,,1253,4.923592,45.823841
2020-14796,2020-12-22,000001,Vente,360000,20,,CHE DE RAPAN,0730,01700,01275,Neyron,01,,,01275000AK0218,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,875,4.935438,45.820636
2020-14796,2020-12-22,000001,Vente,360000,,,EN MAILLET,B030,01700,01275,Neyron,01,,,01275000AK1058,,,,,,,,,,,,,0,,,,,S,sols,,,148,4.935545,45.820683
